createdAt,value
2023-12-30T00:00:58.994Z,5.22
2023-12-30T00:02:02.756Z,5.27
2023-12-30T00:03:05.510Z,5.27
2023-12-30T00:04:08.100Z,5.26
2023-12-30T00:05:10.506Z,5.26
2023-12-30T00:06:13.598Z,5.27
2023-12-30T00:07:17.015Z,5.24
2023-12-30T00:08:19.211Z,5.26
2023-12-30T00:09:21.578Z,5.27
2023-12-30T00:10:25.832Z,5.29
2023-12-30T00:11:29.006Z,5.24
2023-12-30T00:12:32.028Z,5.26
2023-12-30T00:13:35.376Z,5.25
2023-12-30T00:14:37.843Z,5.20
2023-12-30T00:15:40.116Z,5.21
2023-12-30T00:16:42.912Z,5.22
2023-12-30T00:17:45.906Z,5.26
2023-12-30T00:18:50.081Z,5.26
2023-12-30T00:19:55.175Z,5.28
2023-12-30T00:20:59.792Z,5.28
2023-12-30T00:22:02.785Z,5.30
2023-12-30T00:23:05.448Z,5.28
2023-12-30T00:24:08.140Z,5.26
2023-12-30T00:25:12.036Z,5.23
2023-12-30T00:26:23.240Z,5.26
2023-12-30T00:27:27.514Z,5.26
2023-12-30T00:28:31.119Z,5.25
2023-12-30T00:29:33.633Z,5.25
2023-12-30T00:30:37.881Z,5.23
2023-12-30T00:31:40.559Z,5.22
2023-12-30T00:32:43.030Z,5.23
2023-12-30T00:33:46.053Z,5.21
2023-12-30T00:34:48.541Z,5.21
2023-12-30T00:35:50.778Z,5.20
2023-12-30T00:36:55.151Z,5.22
2023-12-30T00:37:58.360Z,5.17
2023-12-30T00:39:00.772Z,5.20
2023-12-30T00:40:03.998Z,5.21
2023-12-30T00:41:07.629Z,5.22
2023-12-30T00:42:09.897Z,5.20
2023-12-30T00:43:13.995Z,5.24
2023-12-30T00:44:17.526Z,5.20
2023-12-30T00:45:21.683Z,5.19
2023-12-30T00:46:25.378Z,5.18
2023-12-30T00:47:27.818Z,5.19
2023-12-30T00:48:30.666Z,5.20
2023-12-30T00:49:33.343Z,5.22
2023-12-30T00:50:36.707Z,5.23
2023-12-30T00:51:39.165Z,5.20
2023-12-30T00:52:41.869Z,5.18
2023-12-30T00:53:44.119Z,5.25
2023-12-30T00:54:51.239Z,5.25
2023-12-30T00:55:54.670Z,5.23
2023-12-30T00:56:57.428Z,5.28
2023-12-30T00:58:00.363Z,5.21
2023-12-30T00:59:03.581Z,5.19
2023-12-30T01:00:07.789Z,5.16
2023-12-30T01:01:10.753Z,5.20
2023-12-30T01:02:14.259Z,5.17
2023-12-30T01:03:16.804Z,5.19
2023-12-30T01:04:19.674Z,5.21
2023-12-30T01:05:22.232Z,5.25
2023-12-30T01:06:26.709Z,5.23
2023-12-30T01:07:29.192Z,5.19
2023-12-30T01:08:31.644Z,5.18
2023-12-30T01:09:34.259Z,5.19
2023-12-30T01:10:36.786Z,5.15
2023-12-30T01:11:39.229Z,5.13
2023-12-30T01:12:41.757Z,5.13
2023-12-30T01:13:44.300Z,5.14
2023-12-30T01:14:47.716Z,5.14
2023-12-30T01:15:51.181Z,5.12
2023-12-30T01:16:56.559Z,5.11
2023-12-30T01:18:00.577Z,5.13
2023-12-30T01:19:03.634Z,5.13
2023-12-30T01:20:09.319Z,5.11
2023-12-30T01:21:12.175Z,5.11
2023-12-30T01:22:14.888Z,5.14
2023-12-30T01:23:18.008Z,5.12
2023-12-30T01:24:20.645Z,5.09
2023-12-30T01:25:23.139Z,5.08
2023-12-30T01:26:26.986Z,5.08
2023-12-30T01:27:29.353Z,5.10
2023-12-30T01:28:32.275Z,5.10
2023-12-30T01:29:34.489Z,5.07
2023-12-30T01:30:37.461Z,5.07
2023-12-30T01:31:40.308Z,5.02
2023-12-30T01:32:42.924Z,5.11
2023-12-30T01:33:46.076Z,5.09
2023-12-30T01:34:49.265Z,5.07
2023-12-30T01:35:52.041Z,5.09
2023-12-30T01:36:55.264Z,5.06
2023-12-30T01:37:57.624Z,5.07
2023-12-30T01:38:59.850Z,5.15
2023-12-30T01:40:03.253Z,5.14
2023-12-30T01:41:05.804Z,5.13
2023-12-30T01:42:08.551Z,5.08
2023-12-30T01:43:28.390Z,5.10
2023-12-30T01:44:31.005Z,5.08
2023-12-30T01:45:33.834Z,5.07
2023-12-30T01:46:38.338Z,5.06
2023-12-30T01:47:41.926Z,5.03
2023-12-30T01:48:44.772Z,5.04
2023-12-30T01:49:47.398Z,5.04
2023-12-30T01:50:52.146Z,5.03
2023-12-30T01:51:55.048Z,5.02
2023-12-30T01:52:58.823Z,5.03
2023-12-30T01:54:03.747Z,5.03
2023-12-30T01:55:08.898Z,5.03
2023-12-30T01:56:13.212Z,5.03
2023-12-30T01:57:16.281Z,5.03
2023-12-30T01:58:19.776Z,4.99
2023-12-30T01:59:25.250Z,4.98
2023-12-30T02:00:31.277Z,5.00
2023-12-30T02:01:34.879Z,5.01
2023-12-30T02:02:39.365Z,4.99
2023-12-30T02:03:43.313Z,4.96
2023-12-30T02:04:47.325Z,4.97
2023-12-30T02:05:49.650Z,4.98
2023-12-30T02:06:52.430Z,4.99
2023-12-30T02:07:54.941Z,5.00
2023-12-30T02:08:57.438Z,5.01
2023-12-30T02:09:59.943Z,5.00
2023-12-30T02:11:05.033Z,4.93
2023-12-30T02:12:09.507Z,4.93
2023-12-30T02:13:12.049Z,4.94
2023-12-30T02:14:32.027Z,4.93
2023-12-30T02:15:36.238Z,4.89
2023-12-30T02:16:40.559Z,4.89
2023-12-30T02:17:43.044Z,4.86
2023-12-30T02:18:47.105Z,4.88
2023-12-30T02:19:51.384Z,4.87
2023-12-30T02:20:55.227Z,4.85
2023-12-30T02:21:58.866Z,4.85
2023-12-30T02:23:02.214Z,4.86
2023-12-30T02:24:05.586Z,4.84
2023-12-30T02:25:10.309Z,4.85
2023-12-30T02:26:13.470Z,4.86
2023-12-30T02:27:15.743Z,4.86
2023-12-30T02:28:18.540Z,4.86
2023-12-30T02:29:21.989Z,4.86
2023-12-30T02:30:25.758Z,4.85
2023-12-30T02:31:29.643Z,4.85
2023-12-30T02:32:32.470Z,4.82
2023-12-30T02:33:35.649Z,4.78
2023-12-30T02:34:38.661Z,4.77
2023-12-30T02:35:44.284Z,4.76
2023-12-30T02:36:48.779Z,4.76
2023-12-30T02:37:51.990Z,4.74
2023-12-30T02:38:54.592Z,4.76
2023-12-30T02:39:56.860Z,4.78
2023-12-30T02:40:59.442Z,4.79
2023-12-30T02:42:01.792Z,4.80
2023-12-30T02:43:04.976Z,4.77
2023-12-30T02:44:08.741Z,4.75
2023-12-30T02:45:12.439Z,4.76
2023-12-30T02:46:16.308Z,4.76
2023-12-30T02:47:18.692Z,4.77
2023-12-30T02:48:20.909Z,4.76
2023-12-30T02:49:24.171Z,4.70
2023-12-30T02:50:26.748Z,4.73
2023-12-30T02:51:30.193Z,4.72
2023-12-30T02:52:33.340Z,4.74
2023-12-30T02:53:36.139Z,4.72
2023-12-30T02:54:40.251Z,4.74
2023-12-30T02:55:43.063Z,4.77
2023-12-30T02:56:45.787Z,4.78
2023-12-30T02:57:49.962Z,4.78
2023-12-30T02:59:01.717Z,4.75
2023-12-30T03:00:05.748Z,4.74
2023-12-30T03:01:08.221Z,4.72
2023-12-30T03:02:11.020Z,4.72
2023-12-30T03:03:14.836Z,4.75
2023-12-30T03:04:17.025Z,4.75
2023-12-30T03:05:19.864Z,4.77
2023-12-30T03:06:23.525Z,4.78
2023-12-30T03:07:26.788Z,4.80
2023-12-30T03:08:30.144Z,4.79
2023-12-30T03:09:33.553Z,4.77
2023-12-30T03:10:37.216Z,4.76
2023-12-30T03:11:41.487Z,4.77
2023-12-30T03:12:44.396Z,4.75
2023-12-30T03:13:47.913Z,4.75
2023-12-30T03:14:50.320Z,4.73
2023-12-30T03:15:53.918Z,4.71
2023-12-30T03:16:58.193Z,4.67
2023-12-30T03:18:00.862Z,4.67
2023-12-30T03:19:05.511Z,4.68
2023-12-30T03:20:10.674Z,4.68
2023-12-30T03:21:16.704Z,4.68
2023-12-30T03:22:19.221Z,4.67
2023-12-30T03:23:21.717Z,4.68
2023-12-30T03:24:23.781Z,4.67
2023-12-30T03:25:25.995Z,4.66
2023-12-30T03:26:30.561Z,4.64
2023-12-30T03:27:32.977Z,4.62
2023-12-30T03:28:35.452Z,4.65
2023-12-30T03:29:39.098Z,4.64
2023-12-30T03:30:42.418Z,4.63
2023-12-30T03:31:44.674Z,4.61
2023-12-30T03:32:48.664Z,4.61
2023-12-30T03:33:53.867Z,4.57
2023-12-30T03:34:57.010Z,4.60
2023-12-30T03:35:59.626Z,4.60
2023-12-30T03:37:02.033Z,4.59
2023-12-30T03:38:04.786Z,4.56
2023-12-30T03:39:10.908Z,4.54
2023-12-30T03:40:13.843Z,4.57
2023-12-30T03:41:17.147Z,4.56
2023-12-30T03:42:19.457Z,4.60
2023-12-30T03:43:21.820Z,4.58
2023-12-30T03:44:27.046Z,4.59
2023-12-30T03:45:29.671Z,4.61
2023-12-30T03:46:32.826Z,4.60
2023-12-30T03:47:35.389Z,4.61
2023-12-30T03:48:39.333Z,4.62
2023-12-30T03:49:42.572Z,4.67
2023-12-30T03:50:45.347Z,4.68
2023-12-30T03:51:47.507Z,4.69
2023-12-30T03:52:51.640Z,4.67
2023-12-30T03:53:55.472Z,4.70
2023-12-30T03:54:57.898Z,4.72
2023-12-30T03:56:00.840Z,4.69
2023-12-30T03:57:03.846Z,4.68
2023-12-30T03:58:06.382Z,4.68
2023-12-30T03:59:08.882Z,4.70
2023-12-30T04:00:14.015Z,4.70
2023-12-30T04:01:16.558Z,4.72
2023-12-30T04:02:21.118Z,4.72
2023-12-30T04:03:23.705Z,4.72
2023-12-30T04:04:26.348Z,4.73
2023-12-30T04:05:29.658Z,4.70
2023-12-30T04:06:33.188Z,4.72
2023-12-30T04:07:37.108Z,4.71
2023-12-30T04:08:39.309Z,4.74
2023-12-30T04:09:41.524Z,4.69
2023-12-30T04:10:43.982Z,4.69
2023-12-30T04:11:46.454Z,4.70
2023-12-30T04:12:48.966Z,4.67
2023-12-30T04:13:51.598Z,4.65
2023-12-30T04:14:55.273Z,4.67
2023-12-30T04:15:57.541Z,4.63
2023-12-30T04:17:01.225Z,4.63
2023-12-30T04:18:04.669Z,4.65
2023-12-30T04:19:07.852Z,4.66
2023-12-30T04:20:11.131Z,4.68
2023-12-30T04:21:13.649Z,4.68
2023-12-30T04:22:16.050Z,4.66
2023-12-30T04:23:18.253Z,4.66
2023-12-30T04:24:22.375Z,4.66
2023-12-30T04:25:24.998Z,4.67
2023-12-30T04:26:27.607Z,4.64
2023-12-30T04:27:31.008Z,4.63
2023-12-30T04:28:33.294Z,4.61
2023-12-30T04:29:35.806Z,4.62
2023-12-30T04:30:38.619Z,4.67
2023-12-30T04:31:40.861Z,4.66
2023-12-30T04:32:43.478Z,4.65
2023-12-30T04:33:46.383Z,4.57
2023-12-30T04:34:49.981Z,4.57
2023-12-30T04:35:52.933Z,4.60
2023-12-30T04:36:55.430Z,4.58
2023-12-30T04:37:57.892Z,4.55
2023-12-30T04:39:00.291Z,4.54
2023-12-30T04:40:03.578Z,4.54
2023-12-30T04:41:06.229Z,4.57
2023-12-30T04:42:11.056Z,4.55
2023-12-30T04:43:13.558Z,4.54
2023-12-30T04:44:16.605Z,4.53
2023-12-30T04:45:19.577Z,4.54
2023-12-30T04:46:22.603Z,4.54
2023-12-30T04:47:25.514Z,4.55
2023-12-30T04:48:27.936Z,4.56
2023-12-30T04:49:30.902Z,4.56
2023-12-30T04:50:36.219Z,4.55
2023-12-30T04:51:38.988Z,4.56
2023-12-30T04:52:44.420Z,4.54
2023-12-30T04:53:51.919Z,4.56
2023-12-30T04:54:54.297Z,4.59
2023-12-30T04:55:56.742Z,4.61
2023-12-30T04:57:01.417Z,4.59
2023-12-30T04:58:04.120Z,4.66
2023-12-30T04:59:07.166Z,4.74
2023-12-30T05:00:12.986Z,4.77
2023-12-30T05:01:15.418Z,4.72
2023-12-30T05:02:18.741Z,4.67
2023-12-30T05:03:21.716Z,4.66
2023-12-30T05:04:24.115Z,4.69
2023-12-30T05:05:26.323Z,4.75
2023-12-30T05:06:30.801Z,4.79
2023-12-30T05:07:33.442Z,4.75
2023-12-30T05:08:37.318Z,4.72
2023-12-30T05:09:39.713Z,4.69
2023-12-30T05:10:43.545Z,4.68
2023-12-30T05:11:48.819Z,4.72
2023-12-30T05:12:51.343Z,4.74
2023-12-30T05:13:53.870Z,4.74
2023-12-30T05:14:58.696Z,4.74
2023-12-30T05:16:01.446Z,4.72
2023-12-30T05:17:04.041Z,4.78
2023-12-30T05:18:06.788Z,4.70
2023-12-30T05:19:11.403Z,4.67
2023-12-30T05:20:16.463Z,4.65
2023-12-30T05:21:18.971Z,4.62
2023-12-30T05:22:21.399Z,4.54
2023-12-30T05:23:24.141Z,4.49
2023-12-30T05:24:26.821Z,4.47
2023-12-30T05:25:29.590Z,4.49
2023-12-30T05:26:33.357Z,4.43
2023-12-30T05:27:36.233Z,4.36
2023-12-30T05:28:39.604Z,4.28
2023-12-30T05:29:42.382Z,4.24
2023-12-30T05:30:45.209Z,4.21
2023-12-30T05:31:47.996Z,4.20
2023-12-30T05:32:50.433Z,4.18
2023-12-30T05:33:52.714Z,4.18
2023-12-30T05:34:55.964Z,4.14
2023-12-30T05:35:59.143Z,4.11
2023-12-30T05:37:01.714Z,4.03
2023-12-30T05:38:04.210Z,4.05
2023-12-30T05:39:06.624Z,3.97
2023-12-30T05:40:11.103Z,3.82
2023-12-30T05:41:13.307Z,3.88
2023-12-30T05:42:16.854Z,3.88
2023-12-30T05:43:19.848Z,3.81
2023-12-30T05:44:22.093Z,3.77
2023-12-30T05:45:25.581Z,3.73
2023-12-30T05:46:29.692Z,3.71
2023-12-30T05:47:32.131Z,3.73
2023-12-30T05:48:35.025Z,3.70
2023-12-30T05:49:42.868Z,3.71
2023-12-30T05:50:45.465Z,3.70
2023-12-30T05:51:48.421Z,3.71
2023-12-30T05:52:52.582Z,3.71
2023-12-30T05:53:55.807Z,3.72
2023-12-30T05:54:58.218Z,3.64
2023-12-30T05:56:00.362Z,3.58
2023-12-30T05:57:03.350Z,3.51
2023-12-30T05:58:06.079Z,3.54
2023-12-30T05:59:09.013Z,3.50
2023-12-30T06:00:12.591Z,3.53
2023-12-30T06:01:14.827Z,3.59
2023-12-30T06:02:17.275Z,3.62
2023-12-30T06:03:20.535Z,3.59
2023-12-30T06:04:23.263Z,3.53
2023-12-30T06:05:26.479Z,3.52
2023-12-30T06:06:32.997Z,3.57
2023-12-30T06:07:37.536Z,3.50
2023-12-30T06:08:39.728Z,3.44
2023-12-30T06:09:42.593Z,3.46
2023-12-30T06:10:46.997Z,3.43
2023-12-30T06:11:49.723Z,3.45
2023-12-30T06:12:52.028Z,3.49
2023-12-30T06:13:54.388Z,3.48
2023-12-30T06:14:59.091Z,3.50
2023-12-30T06:16:01.452Z,3.55
2023-12-30T06:17:04.134Z,3.56
2023-12-30T06:18:07.049Z,3.55
2023-12-30T06:19:09.766Z,3.52
2023-12-30T06:20:16.796Z,3.56
2023-12-30T06:21:20.113Z,3.54
2023-12-30T06:22:22.734Z,3.53
2023-12-30T06:23:24.970Z,3.49
2023-12-30T06:24:27.592Z,3.41
2023-12-30T06:25:31.335Z,3.41
2023-12-30T06:26:39.200Z,3.40
2023-12-30T06:27:41.862Z,3.41
2023-12-30T06:28:44.300Z,3.44
2023-12-30T06:29:48.649Z,3.43
2023-12-30T06:30:53.160Z,3.41
2023-12-30T06:31:56.636Z,3.43
2023-12-30T06:33:00.187Z,3.43
2023-12-30T06:34:02.892Z,3.49
2023-12-30T06:35:06.309Z,3.49
2023-12-30T06:36:09.513Z,3.47
2023-12-30T06:37:13.018Z,3.51
2023-12-30T06:38:16.523Z,3.58
2023-12-30T06:39:19.603Z,3.57
2023-12-30T06:40:22.207Z,3.54
2023-12-30T06:41:25.780Z,3.51
2023-12-30T06:42:27.908Z,3.50
2023-12-30T06:43:30.339Z,3.47
2023-12-30T06:44:32.843Z,3.53
2023-12-30T06:45:35.620Z,3.48
2023-12-30T06:46:39.020Z,3.48
2023-12-30T06:47:43.006Z,3.48
2023-12-30T06:48:45.501Z,3.42
2023-12-30T06:49:51.337Z,3.34
2023-12-30T06:50:55.758Z,3.28
2023-12-30T06:51:58.660Z,3.30
2023-12-30T06:53:01.239Z,3.36
2023-12-30T06:54:03.733Z,3.38
2023-12-30T06:55:18.006Z,3.47
2023-12-30T06:56:12.547Z,3.53
2023-12-30T06:57:15.477Z,3.58
2023-12-30T06:58:17.566Z,3.60
2023-12-30T06:59:20.622Z,3.58
2023-12-30T07:00:23.412Z,3.70
2023-12-30T07:01:26.007Z,3.70
2023-12-30T07:02:28.277Z,3.74
2023-12-30T07:03:30.550Z,3.70
2023-12-30T07:04:33.359Z,3.63
2023-12-30T07:05:36.583Z,3.62
2023-12-30T07:06:39.400Z,3.64
2023-12-30T07:07:41.519Z,3.64
2023-12-30T07:08:43.862Z,3.66
2023-12-30T07:09:46.571Z,3.68
2023-12-30T07:10:53.969Z,3.68
2023-12-30T07:11:56.249Z,3.75
2023-12-30T07:12:59.644Z,3.76
2023-12-30T07:14:02.045Z,3.75
2023-12-30T07:15:05.181Z,3.76
2023-12-30T07:16:09.082Z,3.73
2023-12-30T07:17:12.213Z,3.83
2023-12-30T07:18:15.050Z,3.83
2023-12-30T07:19:18.132Z,3.90
2023-12-30T07:20:26.741Z,3.87
2023-12-30T07:21:29.738Z,3.88
2023-12-30T07:22:34.071Z,3.92
2023-12-30T07:23:36.505Z,3.99
2023-12-30T07:24:39.062Z,4.00
2023-12-30T07:25:42.574Z,4.06
2023-12-30T07:26:45.952Z,4.03
2023-12-30T07:27:48.550Z,4.12
2023-12-30T07:28:51.896Z,4.02
2023-12-30T07:29:54.283Z,3.88
2023-12-30T07:30:56.720Z,3.88
2023-12-30T07:32:01.330Z,3.93
2023-12-30T07:33:04.963Z,3.98
2023-12-30T07:34:08.420Z,3.94
2023-12-30T07:35:10.990Z,3.95
2023-12-30T07:36:15.070Z,3.94
2023-12-30T07:37:17.336Z,4.01
2023-12-30T07:38:20.108Z,4.05
2023-12-30T07:39:22.930Z,4.06
2023-12-30T07:40:27.281Z,4.10
2023-12-30T07:41:29.400Z,4.22
2023-12-30T07:42:31.636Z,4.29
2023-12-30T07:43:35.043Z,4.20
2023-12-30T07:44:38.643Z,4.30
2023-12-30T07:45:41.982Z,4.39
2023-12-30T07:46:44.603Z,4.41
2023-12-30T07:47:46.890Z,4.48
2023-12-30T07:48:49.397Z,4.49
2023-12-30T07:49:52.673Z,4.48
2023-12-30T07:50:56.797Z,4.45
2023-12-30T07:52:02.020Z,4.47
2023-12-30T07:53:05.230Z,4.47
2023-12-30T07:54:07.813Z,4.40
2023-12-30T07:55:11.374Z,4.36
2023-12-30T07:56:14.816Z,4.41
2023-12-30T07:57:17.608Z,4.53
2023-12-30T07:58:19.941Z,4.53
2023-12-30T07:59:22.138Z,4.60
2023-12-30T08:00:25.960Z,4.57
2023-12-30T08:01:29.665Z,4.63
2023-12-30T08:02:31.914Z,4.64
2023-12-30T08:03:34.588Z,4.72
2023-12-30T08:04:37.190Z,4.79
2023-12-30T08:05:41.234Z,4.70
2023-12-30T08:06:43.703Z,4.69
2023-12-30T08:07:46.372Z,4.68
2023-12-30T08:08:49.208Z,4.75
2023-12-30T08:09:51.375Z,4.80
2023-12-30T08:10:54.721Z,4.91
2023-12-30T08:12:02.798Z,4.93
2023-12-30T08:13:04.684Z,4.91
2023-12-30T08:14:08.369Z,5.05
2023-12-30T08:15:11.681Z,5.08
2023-12-30T08:16:15.509Z,5.04
2023-12-30T08:17:17.703Z,4.99
2023-12-30T08:18:19.895Z,5.03
2023-12-30T08:19:23.038Z,4.98
2023-12-30T08:20:27.252Z,5.04
2023-12-30T08:21:30.263Z,5.15
2023-12-30T08:22:33.303Z,5.23
2023-12-30T08:23:36.380Z,5.28
2023-12-30T08:24:38.976Z,5.36
2023-12-30T08:25:41.510Z,5.27
2023-12-30T08:26:48.540Z,5.22
2023-12-30T08:27:51.456Z,5.30
2023-12-30T08:28:55.874Z,5.29
2023-12-30T08:29:58.257Z,5.31
2023-12-30T08:31:03.802Z,5.32
2023-12-30T08:32:08.510Z,5.39
2023-12-30T08:33:12.315Z,5.45
2023-12-30T08:34:15.984Z,5.42
2023-12-30T08:35:18.651Z,5.43
2023-12-30T08:36:23.668Z,5.55
2023-12-30T08:37:27.302Z,5.60
2023-12-30T08:38:31.492Z,5.64
2023-12-30T08:39:33.733Z,5.66
2023-12-30T08:40:37.286Z,5.59
2023-12-30T08:41:41.670Z,5.59
2023-12-30T08:42:48.697Z,5.57
2023-12-30T08:45:13.695Z,5.80
2023-12-30T08:46:17.369Z,5.68
2023-12-30T08:47:20.889Z,5.65
2023-12-30T08:48:23.491Z,5.75
2023-12-30T08:49:26.286Z,5.75
2023-12-30T08:50:33.810Z,5.76
2023-12-30T08:51:36.381Z,5.78
2023-12-30T08:52:38.840Z,5.79
2023-12-30T08:53:41.005Z,5.84
2023-12-30T08:54:43.255Z,5.91
2023-12-30T08:55:45.611Z,5.98
2023-12-30T08:56:50.544Z,6.07
2023-12-30T08:57:53.957Z,6.07
2023-12-30T08:58:56.515Z,6.05
2023-12-30T08:59:58.556Z,6.03
2023-12-30T09:01:00.940Z,6.09
2023-12-30T09:02:07.288Z,6.14
2023-12-30T09:03:09.638Z,6.17
2023-12-30T09:04:12.724Z,6.15
2023-12-30T09:05:20.011Z,6.11
2023-12-30T09:06:22.469Z,6.16
2023-12-30T09:07:25.570Z,6.08
2023-12-30T09:08:30.145Z,6.07
2023-12-30T09:09:32.473Z,6.05
2023-12-30T09:10:35.813Z,6.08
2023-12-30T09:11:38.748Z,6.10
2023-12-30T09:12:42.639Z,6.09
2023-12-30T09:13:45.114Z,6.17
2023-12-30T09:14:47.663Z,6.24
2023-12-30T09:15:51.379Z,6.26
2023-12-30T09:16:54.881Z,6.33
2023-12-30T09:17:59.526Z,6.47
2023-12-30T09:19:04.399Z,6.63
2023-12-30T09:20:08.777Z,6.59
2023-12-30T09:21:12.101Z,6.61
2023-12-30T09:22:14.532Z,6.64
2023-12-30T09:23:18.142Z,6.65
2023-12-30T09:24:20.431Z,6.69
2023-12-30T09:25:23.535Z,6.73
2023-12-30T09:26:28.749Z,6.78
2023-12-30T09:27:31.089Z,6.73
2023-12-30T09:28:35.209Z,6.66
2023-12-30T09:29:37.958Z,6.54
2023-12-30T09:30:41.799Z,6.59
2023-12-30T09:31:44.105Z,6.67
2023-12-30T09:32:47.022Z,6.63
2023-12-30T09:33:50.284Z,6.64
2023-12-30T09:34:54.272Z,6.73
2023-12-30T09:35:56.738Z,6.69
2023-12-30T09:36:59.561Z,6.71
2023-12-30T09:38:02.380Z,6.69
2023-12-30T09:39:06.485Z,6.71
2023-12-30T09:40:10.525Z,6.80
2023-12-30T09:41:14.369Z,6.79
2023-12-30T09:42:16.972Z,6.73
2023-12-30T09:43:23.840Z,6.79
2023-12-30T09:44:27.011Z,6.85
2023-12-30T09:45:32.740Z,6.80
2023-12-30T09:46:37.544Z,6.78
2023-12-30T09:47:46.705Z,6.76
2023-12-30T09:48:52.231Z,6.77
2023-12-30T09:49:57.277Z,6.77
2023-12-30T09:51:02.538Z,6.76
2023-12-30T09:52:08.788Z,6.74
2023-12-30T09:53:11.780Z,6.82
2023-12-30T09:54:14.688Z,6.87
2023-12-30T09:55:18.344Z,6.98
2023-12-30T09:56:24.955Z,6.90
2023-12-30T09:57:27.993Z,6.84
2023-12-30T09:58:34.317Z,6.79
2023-12-30T09:59:38.996Z,6.85
2023-12-30T10:00:48.247Z,6.91
2023-12-30T10:01:52.070Z,7.01
2023-12-30T10:02:54.595Z,7.06
2023-12-30T10:03:57.056Z,7.11
2023-12-30T10:05:02.566Z,7.10
2023-12-30T10:07:21.761Z,7.28
2023-12-30T10:08:25.043Z,7.15
2023-12-30T10:09:29.498Z,7.21
2023-12-30T10:10:46.251Z,7.27
2023-12-30T10:11:50.522Z,7.39
2023-12-30T10:12:52.804Z,7.44
2023-12-30T10:13:55.173Z,7.42
2023-12-30T10:14:57.474Z,7.43
2023-12-30T10:16:01.955Z,7.45
2023-12-30T10:17:05.529Z,7.48
2023-12-30T10:18:09.485Z,7.60
2023-12-30T10:19:17.391Z,7.63
2023-12-30T10:20:23.731Z,7.69
2023-12-30T10:21:26.880Z,7.71
2023-12-30T10:22:30.709Z,7.65
2023-12-30T10:23:35.478Z,7.60
2023-12-30T10:24:38.775Z,7.60
2023-12-30T10:25:44.365Z,7.51
2023-12-30T10:26:51.696Z,7.63
2023-12-30T10:27:55.369Z,7.66
2023-12-30T10:28:59.116Z,7.70
2023-12-30T10:30:01.970Z,7.75
2023-12-30T10:31:07.889Z,7.84
2023-12-30T10:32:11.155Z,7.92
2023-12-30T10:33:15.534Z,7.84
2023-12-30T10:34:22.992Z,7.69
2023-12-30T10:35:25.461Z,7.64
2023-12-30T10:36:30.498Z,7.57
2023-12-30T10:37:33.429Z,7.50
2023-12-30T10:38:41.260Z,7.51
2023-12-30T10:39:46.436Z,7.49
2023-12-30T10:40:53.625Z,7.47
2023-12-30T10:41:57.530Z,7.49
2023-12-30T10:43:01.776Z,7.54
2023-12-30T10:44:04.455Z,7.48
2023-12-30T10:45:08.509Z,7.54
2023-12-30T10:46:13.607Z,7.57
2023-12-30T10:47:16.458Z,7.59
2023-12-30T10:48:20.966Z,7.65
2023-12-30T10:49:26.349Z,7.76
2023-12-30T10:50:30.158Z,7.85
2023-12-30T10:51:36.091Z,8.05
2023-12-30T10:54:08.566Z,8.34
2023-12-30T10:55:14.086Z,8.27
2023-12-30T10:56:20.672Z,8.63
2023-12-30T10:57:27.948Z,8.87
2023-12-30T10:58:40.949Z,8.83
2023-12-30T10:59:44.282Z,8.58
2023-12-30T11:01:03.464Z,8.76
2023-12-30T11:02:07.639Z,8.88
2023-12-30T11:03:11.215Z,8.82
2023-12-30T11:04:16.452Z,8.68
2023-12-30T11:05:34.786Z,8.78
2023-12-30T11:06:44.615Z,8.74
2023-12-30T11:07:47.552Z,8.57
2023-12-30T11:08:53.180Z,8.58
2023-12-30T11:10:00.005Z,8.68
2023-12-30T11:11:03.959Z,8.86
2023-12-30T11:12:09.950Z,9.00
2023-12-30T11:13:12.413Z,8.92
2023-12-30T11:14:16.723Z,9.03
2023-12-30T11:15:25.779Z,9.15
2023-12-30T11:16:32.344Z,8.97
2023-12-30T11:17:36.295Z,8.84
2023-12-30T11:18:48.702Z,8.82
2023-12-30T11:19:52.324Z,8.76
2023-12-30T11:20:56.342Z,8.68
2023-12-30T11:22:00.880Z,8.62
2023-12-30T11:23:04.934Z,8.59
2023-12-30T11:24:12.174Z,8.66
2023-12-30T11:25:14.940Z,8.77
2023-12-30T11:26:18.999Z,8.93
2023-12-30T11:27:23.185Z,8.97
2023-12-30T11:28:26.640Z,9.02
2023-12-30T11:29:30.125Z,9.10
2023-12-30T11:30:34.607Z,8.99
2023-12-30T11:31:40.163Z,8.96
2023-12-30T11:32:43.177Z,8.89
2023-12-30T11:33:45.986Z,8.72
2023-12-30T11:34:50.426Z,8.67
2023-12-30T11:35:56.495Z,8.61
2023-12-30T11:37:00.196Z,8.60
2023-12-30T11:38:07.861Z,8.65
2023-12-30T11:39:15.112Z,8.60
2023-12-30T11:40:22.506Z,8.61
2023-12-30T11:41:28.811Z,8.64
2023-12-30T11:42:38.005Z,8.61
2023-12-30T11:43:36.902Z,8.58
2023-12-30T11:44:40.328Z,8.58
2023-12-30T11:45:44.417Z,8.59
2023-12-30T11:46:50.252Z,8.65
2023-12-30T11:47:55.720Z,8.63
2023-12-30T11:49:00.476Z,8.59
2023-12-30T11:50:13.262Z,8.58
2023-12-30T11:51:24.056Z,8.68
2023-12-30T11:52:26.987Z,8.64
2023-12-30T11:53:35.623Z,8.61
2023-12-30T11:54:40.099Z,8.71
2023-12-30T11:55:42.636Z,8.79
2023-12-30T11:56:46.306Z,8.76
2023-12-30T11:57:49.182Z,8.80
2023-12-30T11:58:52.819Z,8.73
2023-12-30T11:59:57.273Z,8.66
2023-12-30T12:01:09.884Z,8.68
2023-12-30T12:02:14.320Z,8.63
2023-12-30T12:03:17.043Z,8.51
2023-12-30T12:04:19.390Z,8.44
2023-12-30T12:05:21.849Z,8.40
2023-12-30T12:06:27.132Z,8.41
2023-12-30T12:07:29.527Z,8.41
2023-12-30T12:08:31.812Z,8.38
2023-12-30T12:09:33.976Z,8.37
2023-12-30T12:10:36.803Z,8.39
2023-12-30T12:11:39.899Z,8.38
2023-12-30T12:12:45.213Z,8.37
2023-12-30T12:13:48.239Z,8.39
2023-12-30T12:14:54.103Z,8.46
2023-12-30T12:15:58.251Z,8.52
2023-12-30T12:17:08.542Z,8.61
2023-12-30T12:18:12.092Z,8.63
2023-12-30T12:19:19.262Z,8.69
2023-12-30T12:20:25.097Z,8.74
2023-12-30T12:21:28.603Z,8.79
2023-12-30T12:22:32.494Z,8.75
2023-12-30T12:23:37.730Z,8.75
2023-12-30T12:24:41.691Z,8.63
2023-12-30T12:25:46.087Z,8.61
2023-12-30T12:26:49.886Z,8.65
2023-12-30T12:27:52.606Z,8.69
2023-12-30T12:28:56.072Z,8.66
2023-12-30T12:29:59.688Z,8.57
2023-12-30T12:31:03.127Z,8.58
2023-12-30T12:32:08.064Z,8.63
2023-12-30T12:33:14.164Z,8.73
2023-12-30T12:34:26.648Z,8.69
2023-12-30T12:35:30.801Z,8.74
2023-12-30T12:36:34.188Z,9.08
2023-12-30T12:37:36.856Z,9.23
2023-12-30T12:38:40.197Z,9.03
2023-12-30T12:39:50.092Z,8.98
2023-12-30T12:40:55.022Z,8.96
2023-12-30T12:41:58.633Z,8.95
2023-12-30T12:43:01.903Z,8.95
2023-12-30T12:44:05.302Z,8.99
2023-12-30T12:45:09.919Z,8.92
2023-12-30T12:46:15.097Z,9.01
2023-12-30T12:47:18.521Z,9.07
2023-12-30T12:48:20.943Z,8.99
2023-12-30T12:49:24.838Z,8.91
2023-12-30T12:50:27.902Z,9.00
2023-12-30T12:51:32.083Z,8.91
2023-12-30T12:52:35.686Z,8.89
2023-12-30T12:53:38.868Z,8.86
2023-12-30T12:54:41.782Z,8.90
2023-12-30T12:55:44.475Z,8.85
2023-12-30T12:56:48.344Z,8.99
2023-12-30T12:57:51.189Z,9.05
2023-12-30T12:58:53.716Z,8.99
2023-12-30T12:59:56.493Z,8.93
2023-12-30T13:00:59.597Z,9.17
2023-12-30T13:02:02.782Z,9.08
2023-12-30T13:03:06.258Z,9.05
2023-12-30T13:04:16.363Z,9.14
2023-12-30T13:05:23.549Z,9.15
2023-12-30T13:06:29.498Z,9.17
2023-12-30T13:07:32.536Z,9.10
2023-12-30T13:08:36.705Z,9.01
2023-12-30T13:09:46.042Z,8.96
2023-12-30T13:10:51.183Z,8.99
2023-12-30T13:11:54.017Z,9.09
2023-12-30T13:12:59.372Z,9.04
2023-12-30T13:14:04.833Z,9.08
2023-12-30T13:15:09.970Z,9.21
2023-12-30T13:16:13.898Z,9.11
2023-12-30T13:17:17.794Z,9.18
2023-12-30T13:18:21.759Z,9.15
2023-12-30T13:19:24.966Z,9.18
2023-12-30T13:20:28.910Z,8.97
2023-12-30T13:21:32.277Z,8.94
2023-12-30T13:22:39.321Z,8.92
2023-12-30T13:23:42.099Z,9.01
2023-12-30T13:24:46.642Z,8.89
2023-12-30T13:25:49.502Z,8.79
2023-12-30T13:26:54.513Z,8.74
2023-12-30T13:27:58.834Z,8.78
2023-12-30T13:29:02.836Z,8.60
2023-12-30T13:30:08.068Z,8.64
2023-12-30T13:31:12.221Z,8.69
2023-12-30T13:32:16.158Z,8.52
2023-12-30T13:33:23.747Z,8.50
2023-12-30T13:34:31.903Z,8.50
2023-12-30T13:35:39.174Z,8.71
2023-12-30T13:36:42.010Z,8.69
2023-12-30T13:37:46.909Z,8.63
2023-12-30T13:38:52.303Z,8.65
2023-12-30T13:39:59.387Z,8.70
2023-12-30T13:41:05.229Z,8.57
2023-12-30T13:42:09.725Z,8.60
2023-12-30T13:43:13.285Z,8.52
2023-12-30T13:44:16.426Z,8.63
2023-12-30T13:45:18.685Z,8.83
2023-12-30T13:46:27.352Z,8.83
2023-12-30T13:47:38.453Z,9.00
2023-12-30T13:48:51.588Z,8.94
2023-12-30T13:50:02.498Z,8.81
2023-12-30T13:51:05.682Z,8.82
2023-12-30T13:52:08.534Z,8.98
2023-12-30T13:53:11.591Z,9.27
2023-12-30T13:54:16.471Z,8.99
2023-12-30T13:55:23.349Z,9.23
2023-12-30T13:56:26.987Z,9.29
2023-12-30T13:57:32.537Z,9.08
2023-12-30T13:58:35.529Z,9.18
2023-12-30T13:59:38.234Z,9.32
2023-12-30T14:00:43.536Z,9.32
2023-12-30T14:01:48.131Z,9.20
2023-12-30T14:02:54.249Z,9.20
2023-12-30T14:03:57.746Z,9.09
2023-12-30T14:05:01.675Z,8.92
2023-12-30T14:06:07.522Z,8.92
2023-12-30T14:07:12.758Z,8.90
2023-12-30T14:08:23.013Z,8.95
2023-12-30T14:09:29.079Z,9.06
2023-12-30T14:10:32.570Z,9.06
2023-12-30T14:11:36.929Z,9.22
2023-12-30T14:12:41.718Z,9.55
2023-12-30T14:13:44.429Z,9.41
2023-12-30T14:14:49.528Z,9.66