createdAt,value
2022-08-28T00:00:37.774Z,71.02
2022-08-28T00:03:05.684Z,71.32
2022-08-28T00:05:33.794Z,72.22
2022-08-28T00:08:00.976Z,72.27
2022-08-28T00:10:32.060Z,71.81
2022-08-28T00:13:00.018Z,72.14
2022-08-28T00:15:37.940Z,72.19
2022-08-28T00:18:06.863Z,72.18
2022-08-28T00:20:34.635Z,73.30
2022-08-28T00:23:02.592Z,74.07
2022-08-28T00:25:32.580Z,74.26
2022-08-28T00:28:05.441Z,74.99
2022-08-28T00:30:38.212Z,76.24
2022-08-28T00:33:13.328Z,76.50
2022-08-28T00:35:41.494Z,76.32
2022-08-28T00:38:13.085Z,76.42
2022-08-28T00:40:44.439Z,76.13
2022-08-28T00:43:36.283Z,76.23
2022-08-28T00:46:06.639Z,76.33
2022-08-28T00:48:33.587Z,76.21
2022-08-28T00:51:23.345Z,76.02
2022-08-28T00:53:51.644Z,76.17
2022-08-28T00:56:19.541Z,76.30
2022-08-28T00:58:49.560Z,76.01
2022-08-28T01:01:16.739Z,76.08
2022-08-28T01:03:43.938Z,76.23
2022-08-28T01:06:13.450Z,76.92
2022-08-28T01:08:42.550Z,76.42
2022-08-28T01:11:12.380Z,76.44
2022-08-28T01:13:41.578Z,76.20
2022-08-28T01:16:08.994Z,76.36
2022-08-28T01:18:35.642Z,75.85
2022-08-28T01:21:21.989Z,75.89
2022-08-28T01:23:53.663Z,76.08
2022-08-28T01:26:23.084Z,75.45
2022-08-28T01:28:49.891Z,75.56
2022-08-28T01:31:17.178Z,76.31
2022-08-28T01:33:46.101Z,76.26
2022-08-28T01:36:14.669Z,76.18
2022-08-28T01:38:43.743Z,76.85
2022-08-28T01:41:12.713Z,77.14
2022-08-28T01:43:40.418Z,76.88
2022-08-28T01:46:08.028Z,76.81
2022-08-28T01:48:37.684Z,77.11
2022-08-28T01:51:08.220Z,77.44
2022-08-28T01:53:35.346Z,77.38
2022-08-28T01:56:04.818Z,77.30
2022-08-28T01:58:37.402Z,77.85
2022-08-28T02:01:16.540Z,77.60
2022-08-28T02:03:43.437Z,77.91
2022-08-28T02:06:10.813Z,78.16
2022-08-28T02:08:37.544Z,78.26
2022-08-28T02:11:06.456Z,78.18
2022-08-28T02:13:34.952Z,78.20
2022-08-28T02:16:01.682Z,78.23
2022-08-28T02:18:28.546Z,78.35
2022-08-28T02:20:55.212Z,78.81
2022-08-28T02:23:21.987Z,79.23
2022-08-28T02:25:49.805Z,79.96
2022-08-28T02:28:17.577Z,79.12
2022-08-28T02:30:44.244Z,79.48
2022-08-28T02:33:10.871Z,79.71
2022-08-28T02:35:37.461Z,79.58
2022-08-28T02:38:04.426Z,79.75
2022-08-28T02:40:31.663Z,79.80
2022-08-28T02:42:58.349Z,80.82
2022-08-28T02:45:25.096Z,81.21
2022-08-28T02:47:53.045Z,81.26
2022-08-28T02:50:20.300Z,80.78
2022-08-28T02:52:47.365Z,81.30
2022-08-28T02:55:17.360Z,81.89
2022-08-28T02:57:44.784Z,82.15
2022-08-28T03:00:15.855Z,82.67
2022-08-28T03:02:45.464Z,82.93
2022-08-28T03:05:15.706Z,82.91
2022-08-28T03:07:42.801Z,82.99
2022-08-28T03:10:10.139Z,82.38
2022-08-28T03:12:39.409Z,82.15
2022-08-28T03:15:10.198Z,81.63
2022-08-28T03:17:37.261Z,82.27
2022-08-28T03:20:10.506Z,82.72
2022-08-28T03:22:56.272Z,84.22
2022-08-28T03:25:24.735Z,85.24
2022-08-28T03:27:51.909Z,85.07
2022-08-28T03:30:19.690Z,85.35
2022-08-28T03:32:46.316Z,85.61
2022-08-28T03:35:13.432Z,85.55
2022-08-28T03:37:43.244Z,85.92
2022-08-28T03:40:14.625Z,86.13
2022-08-28T03:42:41.372Z,86.01
2022-08-28T03:45:12.610Z,86.20
2022-08-28T03:47:41.885Z,86.29
2022-08-28T03:50:14.341Z,87.75
2022-08-28T03:52:42.146Z,88.88
2022-08-28T03:55:11.785Z,89.02
2022-08-28T03:57:39.002Z,88.93
2022-08-28T04:00:11.487Z,88.92
2022-08-28T04:02:38.172Z,89.40
2022-08-28T04:05:05.667Z,89.73
2022-08-28T04:07:32.274Z,89.60
2022-08-28T04:09:58.842Z,89.24
2022-08-28T04:12:25.729Z,89.46
2022-08-28T04:14:54.277Z,89.60
2022-08-28T04:17:21.276Z,90.34
2022-08-28T04:19:47.821Z,90.76
2022-08-28T04:22:14.400Z,91.18
2022-08-28T04:24:42.779Z,91.22
2022-08-28T04:27:09.335Z,91.51
2022-08-28T04:29:36.136Z,91.52
2022-08-28T04:32:03.105Z,92.33
2022-08-28T04:34:29.720Z,92.09
2022-08-28T04:36:56.308Z,91.94
2022-08-28T04:39:22.888Z,92.98
2022-08-28T04:41:50.293Z,92.89
2022-08-28T04:44:16.967Z,92.70
2022-08-28T04:46:48.236Z,92.51
2022-08-28T04:49:15.654Z,92.61
2022-08-28T04:51:44.050Z,93.10
2022-08-28T04:54:16.287Z,93.50
2022-08-28T04:56:43.858Z,94.87
2022-08-28T04:59:11.759Z,95.39
2022-08-28T05:01:40.846Z,91.95
2022-08-28T05:04:08.053Z,92.80
2022-08-28T05:06:34.601Z,95.57
2022-08-28T05:09:03.921Z,97.06
2022-08-28T05:11:34.088Z,96.43
2022-08-28T05:14:05.668Z,96.50
2022-08-28T05:16:34.882Z,96.91
2022-08-28T05:19:03.318Z,96.81
2022-08-28T05:21:39.378Z,96.75
2022-08-28T05:24:07.367Z,96.86
2022-08-28T05:26:34.928Z,97.04
2022-08-28T05:29:02.016Z,96.77
2022-08-28T05:31:30.437Z,96.82
2022-08-28T05:33:58.560Z,97.36
2022-08-28T05:36:32.945Z,97.62
2022-08-28T05:39:01.503Z,97.33
2022-08-28T05:41:30.783Z,95.97
2022-08-28T05:43:59.792Z,95.42
2022-08-28T05:46:28.256Z,95.69
2022-08-28T05:48:56.148Z,95.62
2022-08-28T05:51:24.406Z,100.00
2022-08-28T05:53:51.626Z,99.24
2022-08-28T05:56:24.141Z,96.05
2022-08-28T05:58:51.002Z,95.17
2022-08-28T06:01:20.789Z,95.54
2022-08-28T06:03:55.266Z,94.66
2022-08-28T06:06:24.837Z,94.69
2022-08-28T06:08:59.144Z,92.43
2022-08-28T06:11:30.949Z,93.83
2022-08-28T06:14:02.608Z,95.03
2022-08-28T06:16:31.848Z,94.24
2022-08-28T06:18:59.376Z,93.61
2022-08-28T06:21:26.439Z,94.27
2022-08-28T06:23:53.383Z,94.16
2022-08-28T06:26:20.062Z,94.09
2022-08-28T06:28:47.319Z,94.06
2022-08-28T06:31:24.032Z,94.25
2022-08-28T06:33:56.217Z,94.70
2022-08-28T06:36:24.079Z,92.52
2022-08-28T06:38:51.433Z,91.73
2022-08-28T06:41:18.440Z,92.17
2022-08-28T06:43:48.106Z,92.82
2022-08-28T06:46:17.230Z,91.59
2022-08-28T06:48:43.863Z,92.34
2022-08-28T06:51:12.542Z,90.90
2022-08-28T06:53:40.969Z,90.94
2022-08-28T06:56:26.226Z,89.33
2022-08-28T06:58:56.216Z,87.52
2022-08-28T07:01:32.584Z,82.53
2022-08-28T07:04:01.630Z,82.21
2022-08-28T07:06:32.233Z,80.81
2022-08-28T07:08:58.749Z,79.38
2022-08-28T07:11:28.847Z,78.76
2022-08-28T07:13:58.613Z,77.87
2022-08-28T07:16:28.604Z,76.20
2022-08-28T07:18:55.541Z,77.02
2022-08-28T07:21:22.129Z,74.68
2022-08-28T07:23:49.145Z,72.15
2022-08-28T07:26:22.792Z,70.13
2022-08-28T07:28:51.547Z,68.62
2022-08-28T07:31:21.829Z,70.37
2022-08-28T07:33:53.883Z,69.73
2022-08-28T07:36:28.936Z,67.83
2022-08-28T07:38:57.980Z,68.39
2022-08-28T07:41:28.394Z,68.75
2022-08-28T07:44:13.527Z,63.91
2022-08-28T07:46:41.273Z,64.43
2022-08-28T07:49:09.038Z,65.57
2022-08-28T07:51:35.969Z,66.26
2022-08-28T07:54:04.104Z,63.83
2022-08-28T07:56:31.764Z,64.67
2022-08-28T07:59:00.256Z,64.34
2022-08-28T08:01:30.923Z,60.01
2022-08-28T08:04:01.226Z,60.18
2022-08-28T08:06:33.725Z,61.51
2022-08-28T08:09:01.905Z,58.56
2022-08-28T08:11:32.595Z,57.91
2022-08-28T08:14:04.664Z,58.75
2022-08-28T08:16:38.738Z,59.91
2022-08-28T08:19:05.725Z,57.91
2022-08-28T08:21:32.760Z,58.57
2022-08-28T08:23:59.634Z,60.02
2022-08-28T08:26:28.588Z,58.30
2022-08-28T08:28:56.426Z,57.16
2022-08-28T08:31:26.701Z,57.30
2022-08-28T08:33:56.606Z,59.73
2022-08-28T08:36:25.684Z,59.15
2022-08-28T08:39:00.025Z,59.05
2022-08-28T08:41:35.120Z,53.73
2022-08-28T08:44:21.566Z,53.96
2022-08-28T08:46:52.810Z,53.41
2022-08-28T08:49:25.969Z,53.18
2022-08-28T08:52:32.062Z,53.72
2022-08-28T08:55:25.166Z,49.92
2022-08-28T08:57:59.430Z,49.84
2022-08-28T09:00:27.222Z,47.63
2022-08-28T09:03:15.627Z,48.85
2022-08-28T09:05:55.005Z,46.68
2022-08-28T09:08:34.036Z,46.95
2022-08-28T09:11:13.878Z,46.46
2022-08-28T09:13:52.214Z,45.16
2022-08-28T09:16:47.642Z,45.78
2022-08-28T09:19:19.387Z,45.05
2022-08-28T09:21:47.873Z,44.86
2022-08-28T09:24:25.740Z,46.16
2022-08-28T09:27:22.195Z,45.52
2022-08-28T09:29:58.060Z,45.89
2022-08-28T09:32:29.903Z,43.73
2022-08-28T09:35:06.411Z,43.85
2022-08-28T09:37:35.744Z,45.75
2022-08-28T09:40:16.858Z,44.06
2022-08-28T09:43:24.327Z,42.30
2022-08-28T09:45:54.594Z,41.20
2022-08-28T09:48:24.993Z,40.59
2022-08-28T09:51:04.739Z,39.77
2022-08-28T09:53:36.700Z,39.85
2022-08-28T09:56:15.585Z,40.36
2022-08-28T09:58:47.355Z,39.38
2022-08-28T10:01:35.235Z,37.79
2022-08-28T10:07:40.076Z,37.02
2022-08-28T10:10:17.329Z,36.05
2022-08-28T10:12:54.084Z,37.05
2022-08-28T10:15:43.275Z,38.86
2022-08-28T10:18:41.222Z,39.96
2022-08-28T10:21:13.485Z,42.10
2022-08-28T10:24:26.401Z,43.45
2022-08-28T10:27:09.175Z,41.14
2022-08-28T10:29:38.612Z,39.54
2022-08-28T10:32:10.918Z,38.05
2022-08-28T10:34:40.167Z,37.54
2022-08-28T10:37:21.541Z,37.38
2022-08-28T10:39:55.253Z,36.84
2022-08-28T10:42:35.974Z,36.61
2022-08-28T10:45:32.280Z,34.67
2022-08-28T10:48:05.517Z,35.41
2022-08-28T10:50:50.892Z,35.28
2022-08-28T10:53:21.652Z,33.25
2022-08-28T10:55:51.196Z,36.04
2022-08-28T10:58:24.895Z,36.44
2022-08-28T11:01:05.836Z,35.54
2022-08-28T11:03:41.646Z,34.68
2022-08-28T11:06:20.648Z,34.12
2022-08-28T11:08:53.276Z,33.33
2022-08-28T11:11:48.928Z,32.30
2022-08-28T11:14:47.082Z,33.40
2022-08-28T11:17:30.446Z,36.67
2022-08-28T11:20:25.024Z,35.51
2022-08-28T11:23:06.847Z,33.44
2022-08-28T11:25:54.781Z,33.51
2022-08-28T11:28:25.262Z,33.38
2022-08-28T11:30:57.990Z,32.26
2022-08-28T11:33:45.308Z,32.72
2022-08-28T11:36:32.616Z,33.04
2022-08-28T11:39:02.584Z,32.50
2022-08-28T11:41:30.639Z,34.19
2022-08-28T11:44:09.261Z,36.88
2022-08-28T11:46:38.472Z,36.92
2022-08-28T11:49:32.761Z,34.49
2022-08-28T11:52:05.492Z,35.04
2022-08-28T11:55:03.619Z,32.08
2022-08-28T11:57:52.743Z,32.52
2022-08-28T12:00:22.072Z,33.56
2022-08-28T12:02:53.236Z,34.34
2022-08-28T12:05:32.065Z,35.12
2022-08-28T12:08:05.172Z,35.24
2022-08-28T12:10:31.733Z,35.88
2022-08-28T12:13:07.296Z,35.22
2022-08-28T12:15:34.531Z,33.32
2022-08-28T12:18:11.752Z,33.17
2022-08-28T12:20:53.981Z,31.83
2022-08-28T12:23:23.464Z,32.35
2022-08-28T12:26:07.013Z,32.15
2022-08-28T12:28:44.016Z,34.44
2022-08-28T12:31:52.469Z,33.19
2022-08-28T12:35:07.613Z,32.70
2022-08-28T12:37:52.624Z,33.00
2022-08-28T12:40:35.158Z,30.85
2022-08-28T12:43:07.959Z,30.09
2022-08-28T12:45:37.626Z,32.07
2022-08-28T12:48:17.521Z,34.18
2022-08-28T12:50:44.517Z,33.45
2022-08-28T12:53:17.474Z,33.09
2022-08-28T12:55:46.534Z,29.80
2022-08-28T12:58:35.951Z,30.18
2022-08-28T13:01:07.485Z,31.44
2022-08-28T13:03:34.405Z,31.92
2022-08-28T13:06:05.440Z,33.59
2022-08-28T13:08:36.775Z,36.13
2022-08-28T13:11:03.502Z,36.81
2022-08-28T13:13:40.197Z,34.36
2022-08-28T13:16:10.587Z,34.64
2022-08-28T13:18:59.365Z,35.23
2022-08-28T13:21:33.751Z,33.22
2022-08-28T13:24:26.259Z,32.55
2022-08-28T13:27:14.003Z,31.52
2022-08-28T13:30:00.095Z,31.60
2022-08-28T13:32:30.160Z,30.81
2022-08-28T13:35:22.688Z,32.58
2022-08-28T13:37:57.175Z,32.12
2022-08-28T13:43:15.703Z,31.40
2022-08-28T13:45:45.831Z,32.16
2022-08-28T13:48:14.415Z,31.20
2022-08-28T13:50:47.202Z,29.60
2022-08-28T13:53:16.680Z,29.51
2022-08-28T13:55:43.493Z,30.32
2022-08-28T13:58:10.654Z,30.79
2022-08-28T14:00:43.825Z,30.49
2022-08-28T14:03:29.256Z,29.98
2022-08-28T14:05:59.031Z,29.00
2022-08-28T14:08:28.831Z,29.66
2022-08-28T14:10:55.524Z,29.86
2022-08-28T14:13:27.433Z,28.63
2022-08-28T14:15:58.841Z,29.33
2022-08-28T14:18:28.915Z,30.45
2022-08-28T14:20:57.847Z,30.36
2022-08-28T14:23:24.491Z,30.17
2022-08-28T14:25:51.434Z,29.43
2022-08-28T14:28:18.017Z,29.66
2022-08-28T14:30:47.234Z,30.46
2022-08-28T14:33:16.812Z,30.82
2022-08-28T14:35:43.530Z,29.79
2022-08-28T14:38:10.737Z,29.83
2022-08-28T14:40:40.503Z,30.60
2022-08-28T14:43:09.988Z,31.88
2022-08-28T14:45:45.804Z,33.10
2022-08-28T14:48:14.336Z,33.26
2022-08-28T14:50:42.612Z,34.11
2022-08-28T14:53:10.007Z,35.01
2022-08-28T14:55:49.034Z,33.45
2022-08-28T14:58:17.929Z,32.55
2022-08-28T15:00:49.302Z,33.75
2022-08-28T15:03:18.132Z,34.58
2022-08-28T15:05:45.492Z,32.82
2022-08-28T15:08:15.366Z,32.96
2022-08-28T15:10:43.159Z,34.17
2022-08-28T15:13:10.892Z,33.88
2022-08-28T15:15:42.204Z,34.02
2022-08-28T15:18:10.456Z,34.26
2022-08-28T15:20:48.631Z,32.69
2022-08-28T15:23:15.396Z,35.36
2022-08-28T15:25:42.258Z,34.74
2022-08-28T15:28:09.252Z,36.37
2022-08-28T15:30:36.696Z,37.22
2022-08-28T15:33:06.501Z,36.80
2022-08-28T15:35:34.479Z,36.73
2022-08-28T15:38:01.253Z,35.68
2022-08-28T15:40:46.381Z,35.42
2022-08-28T15:43:13.264Z,37.45
2022-08-28T15:45:41.844Z,37.00
2022-08-28T15:48:09.287Z,37.15
2022-08-28T15:50:35.904Z,38.08
2022-08-28T15:53:06.757Z,37.34
2022-08-28T15:55:38.374Z,37.20
2022-08-28T15:58:13.888Z,37.20
2022-08-28T16:00:41.065Z,37.08
2022-08-28T16:03:07.682Z,37.11
2022-08-28T16:05:39.682Z,38.13
2022-08-28T16:08:07.592Z,37.14
2022-08-28T16:10:34.353Z,37.47
2022-08-28T16:13:03.368Z,38.63
2022-08-28T16:15:32.157Z,38.03
2022-08-28T16:17:59.522Z,38.12
2022-08-28T16:20:28.322Z,39.06
2022-08-28T16:22:58.029Z,40.28
2022-08-28T16:25:24.822Z,39.77
2022-08-28T16:27:51.748Z,39.07
2022-08-28T16:30:18.871Z,40.66
2022-08-28T16:32:46.929Z,40.27
2022-08-28T16:35:15.138Z,39.81
2022-08-28T16:37:42.982Z,40.53
2022-08-28T16:40:11.768Z,40.82
2022-08-28T16:42:42.095Z,40.49
2022-08-28T16:45:18.183Z,40.69
2022-08-28T16:47:48.024Z,40.95
2022-08-28T16:50:15.104Z,40.36
2022-08-28T16:52:44.715Z,40.47
2022-08-28T16:55:20.352Z,39.81
2022-08-28T16:57:47.223Z,40.15
2022-08-28T17:00:14.376Z,40.44
2022-08-28T17:02:42.543Z,41.06
2022-08-28T17:05:17.293Z,41.20
2022-08-28T17:07:44.842Z,42.26
2022-08-28T17:10:13.904Z,41.75
2022-08-28T17:12:41.203Z,41.67
2022-08-28T17:15:09.546Z,41.23
2022-08-28T17:17:38.867Z,41.52
2022-08-28T17:20:07.897Z,41.55
2022-08-28T17:22:35.066Z,41.28
2022-08-28T17:25:13.557Z,42.13
2022-08-28T17:27:41.568Z,42.90
2022-08-28T17:30:10.141Z,43.25
2022-08-28T17:32:37.056Z,42.74
2022-08-28T17:35:05.521Z,43.09
2022-08-28T17:37:32.413Z,43.66
2022-08-28T17:39:59.267Z,44.42
2022-08-28T17:42:26.020Z,44.99
2022-08-28T17:44:52.819Z,45.55
2022-08-28T17:47:27.420Z,47.68
2022-08-28T17:50:03.194Z,49.27
2022-08-28T17:52:32.620Z,50.55
2022-08-28T17:55:00.694Z,49.33
2022-08-28T17:57:30.487Z,48.37
2022-08-28T17:59:59.080Z,49.06
2022-08-28T18:02:26.461Z,49.28
2022-08-28T18:04:54.012Z,49.35
2022-08-28T18:07:20.704Z,49.53
2022-08-28T18:09:50.690Z,50.21
2022-08-28T18:12:17.635Z,50.41
2022-08-28T18:14:44.287Z,50.49
2022-08-28T18:17:11.428Z,51.40
2022-08-28T18:19:41.343Z,51.56
2022-08-28T18:22:10.329Z,52.52
2022-08-28T18:24:37.448Z,52.71
2022-08-28T18:27:05.332Z,52.55
2022-08-28T18:29:31.877Z,53.56
2022-08-28T18:31:58.406Z,53.60
2022-08-28T18:34:25.009Z,57.17
2022-08-28T18:36:51.600Z,57.86
2022-08-28T18:39:29.176Z,56.42
2022-08-28T18:41:58.169Z,56.08
2022-08-28T18:44:25.364Z,56.12
2022-08-28T18:46:52.332Z,56.80
2022-08-28T18:49:19.034Z,56.69
2022-08-28T18:51:46.370Z,57.17
2022-08-28T18:54:16.407Z,57.57
2022-08-28T18:56:43.594Z,57.82
2022-08-28T18:59:10.339Z,57.05
2022-08-28T19:01:37.007Z,56.91
2022-08-28T19:04:04.686Z,56.00
2022-08-28T19:06:31.797Z,55.72
2022-08-28T19:08:58.804Z,55.72
2022-08-28T19:11:25.710Z,57.23
2022-08-28T19:13:52.329Z,59.23
2022-08-28T19:16:20.644Z,57.22
2022-08-28T19:18:47.982Z,56.50
2022-08-28T19:21:19.739Z,56.40
2022-08-28T19:23:55.250Z,56.47
2022-08-28T19:26:26.983Z,56.49
2022-08-28T19:28:54.221Z,57.05
2022-08-28T19:31:21.324Z,57.54
2022-08-28T19:33:48.305Z,57.57
2022-08-28T19:36:15.863Z,57.90
2022-08-28T19:38:43.178Z,58.13
2022-08-28T19:41:12.650Z,58.05
2022-08-28T19:43:44.566Z,58.23
2022-08-28T19:46:19.611Z,58.47
2022-08-28T19:48:48.834Z,59.28
2022-08-28T19:51:22.160Z,60.10
2022-08-28T19:53:56.710Z,60.25
2022-08-28T19:56:29.882Z,61.08
2022-08-28T19:58:59.127Z,61.13
2022-08-28T20:01:31.373Z,61.72
2022-08-28T20:03:59.516Z,61.85
2022-08-28T20:06:27.308Z,62.39
2022-08-28T20:08:53.869Z,62.80
2022-08-28T20:11:25.018Z,63.00
2022-08-28T20:13:56.612Z,63.58
2022-08-28T20:16:28.179Z,64.17
2022-08-28T20:18:57.696Z,64.25
2022-08-28T20:21:36.687Z,64.60
2022-08-28T20:24:06.080Z,64.91
2022-08-28T20:26:36.381Z,65.51
2022-08-28T20:29:05.200Z,65.82
2022-08-28T20:31:33.869Z,66.42
2022-08-28T20:34:00.515Z,66.69
2022-08-28T20:36:27.125Z,66.87
2022-08-28T20:38:54.417Z,67.36
2022-08-28T20:41:21.545Z,68.30
2022-08-28T20:43:48.486Z,69.32
2022-08-28T20:46:19.788Z,69.36
2022-08-28T20:48:46.687Z,69.30
2022-08-28T20:51:13.234Z,69.11
2022-08-28T20:53:40.276Z,69.34
2022-08-28T20:56:09.770Z,69.79
2022-08-28T20:58:37.175Z,70.02
2022-08-28T21:01:04.800Z,70.14
2022-08-28T21:03:31.392Z,70.55
2022-08-28T21:05:57.932Z,71.11
2022-08-28T21:08:24.507Z,71.99
2022-08-28T21:10:51.665Z,73.19
2022-08-28T21:13:18.211Z,73.88
2022-08-28T21:15:44.766Z,74.84
2022-08-28T21:18:12.227Z,75.81
2022-08-28T21:20:40.045Z,76.66
2022-08-28T21:23:07.110Z,77.15
2022-08-28T21:25:33.675Z,77.38
2022-08-28T21:28:04.196Z,77.62
2022-08-28T21:30:31.446Z,78.06
2022-08-28T21:32:58.063Z,78.26
2022-08-28T21:35:24.756Z,78.09
2022-08-28T21:37:51.485Z,78.84
2022-08-28T21:40:19.589Z,79.85
2022-08-28T21:42:46.657Z,80.50
2022-08-28T21:45:13.218Z,80.88
2022-08-28T21:47:41.938Z,81.06
2022-08-28T21:50:10.685Z,81.12
2022-08-28T21:52:37.657Z,79.92
2022-08-28T21:55:08.293Z,80.12
2022-08-28T21:57:37.362Z,80.05
2022-08-28T22:00:07.577Z,81.11
2022-08-28T22:02:34.222Z,82.21
2022-08-28T22:05:01.135Z,83.78
2022-08-28T22:07:27.747Z,85.08
2022-08-28T22:09:54.349Z,85.56
2022-08-28T22:12:20.909Z,85.20
2022-08-28T22:14:47.711Z,84.82
2022-08-28T22:17:15.141Z,84.22
2022-08-28T22:19:41.885Z,83.77
2022-08-28T22:22:28.010Z,84.89
2022-08-28T22:24:54.873Z,86.02
2022-08-28T22:27:21.550Z,86.80
2022-08-28T22:29:48.213Z,86.63
2022-08-28T22:32:15.233Z,86.60
2022-08-28T22:34:45.031Z,86.05
2022-08-28T22:37:12.804Z,86.66
2022-08-28T22:39:40.803Z,87.27
2022-08-28T22:42:10.633Z,87.27
2022-08-28T22:44:38.445Z,87.29
2022-08-28T22:47:05.722Z,87.49
2022-08-28T22:49:32.295Z,87.96
2022-08-28T22:51:58.842Z,87.80
2022-08-28T22:54:27.172Z,87.70
2022-08-28T22:56:53.773Z,88.69
2022-08-28T22:59:20.375Z,90.59
2022-08-28T23:01:47.491Z,91.23
2022-08-28T23:04:14.218Z,91.00
2022-08-28T23:06:44.576Z,90.11
2022-08-28T23:09:11.217Z,89.36
2022-08-28T23:11:37.983Z,88.26
2022-08-28T23:14:05.755Z,87.55
2022-08-28T23:16:33.565Z,87.55
2022-08-28T23:19:08.802Z,87.15
2022-08-28T23:21:40.841Z,86.97
2022-08-28T23:24:12.318Z,86.15
2022-08-28T23:26:38.938Z,86.80
2022-08-28T23:29:05.683Z,86.31
2022-08-28T23:31:32.322Z,87.18
2022-08-28T23:33:58.931Z,88.03
2022-08-28T23:36:25.974Z,88.47
2022-08-28T23:38:52.636Z,89.24
2022-08-28T23:41:19.341Z,89.40
2022-08-28T23:43:47.077Z,89.99
2022-08-28T23:46:18.321Z,91.14
2022-08-28T23:48:45.959Z,91.89
2022-08-28T23:51:16.792Z,92.48
2022-08-28T23:53:46.351Z,92.10
2022-08-28T23:56:14.523Z,92.53
2022-08-28T23:58:44.660Z,96.13
