createdAt,value
2023-03-22T00:00:27.521Z,13.07
2023-03-22T00:02:30.585Z,16.10
2023-03-22T00:04:32.838Z,15.47
2023-03-22T00:06:34.866Z,18.77
2023-03-22T00:08:37.041Z,18.63
2023-03-22T00:10:41.005Z,22.57
2023-03-22T00:12:43.296Z,20.10
2023-03-22T00:14:45.599Z,18.87
2023-03-22T00:16:49.212Z,21.67
2023-03-22T00:18:51.621Z,21.33
2023-03-22T00:20:57.838Z,19.53
2023-03-22T00:23:00.379Z,20.10
2023-03-22T00:25:02.572Z,27.33
2023-03-22T00:27:04.709Z,18.43
2023-03-22T00:29:06.682Z,21.53
2023-03-22T00:31:10.769Z,21.53
2023-03-22T00:33:12.788Z,20.53
2023-03-22T00:35:14.917Z,18.67
2023-03-22T00:37:17.955Z,16.93
2023-03-22T00:39:20.578Z,19.60
2023-03-22T00:41:23.463Z,18.03
2023-03-22T00:43:25.587Z,17.37
2023-03-22T00:45:27.747Z,16.23
2023-03-22T00:47:30.101Z,19.23
2023-03-22T00:49:32.146Z,16.27
2023-03-22T00:51:34.200Z,17.93
2023-03-22T00:53:37.029Z,33.03
2023-03-22T00:55:39.191Z,17.87
2023-03-22T00:57:41.620Z,25.07
2023-03-22T00:59:43.991Z,20.73
2023-03-22T01:01:46.069Z,19.77
2023-03-22T01:03:50.697Z,19.77
2023-03-22T01:05:56.523Z,18.73
2023-03-22T01:08:08.528Z,19.37
2023-03-22T01:10:12.276Z,17.40
2023-03-22T01:12:15.660Z,20.87
2023-03-22T01:14:17.670Z,17.00
2023-03-22T01:16:21.235Z,24.80
2023-03-22T01:18:23.762Z,22.10
2023-03-22T01:20:26.389Z,18.77
2023-03-22T01:22:28.366Z,21.27
2023-03-22T01:24:30.502Z,17.50
2023-03-22T01:26:32.556Z,27.20
2023-03-22T01:28:34.594Z,20.20
2023-03-22T01:30:39.883Z,19.43
2023-03-22T01:32:42.180Z,23.07
2023-03-22T01:34:46.363Z,22.07
2023-03-22T01:36:50.269Z,20.23
2023-03-22T01:38:52.495Z,19.70
2023-03-22T01:40:55.790Z,23.03
2023-03-22T01:42:57.852Z,21.57
2023-03-22T01:45:17.950Z,19.70
2023-03-22T01:47:20.289Z,15.57
2023-03-22T01:49:27.420Z,20.13
2023-03-22T01:51:29.690Z,16.80
2023-03-22T01:53:52.602Z,18.13
2023-03-22T01:55:55.677Z,17.63
2023-03-22T01:58:03.520Z,18.93
2023-03-22T02:00:18.917Z,16.97
2023-03-22T02:02:39.935Z,21.37
2023-03-22T02:04:57.960Z,18.27
2023-03-22T02:07:10.471Z,18.43
2023-03-22T02:09:17.421Z,15.10
2023-03-22T02:11:28.454Z,17.57
2023-03-22T02:13:42.479Z,17.70
2023-03-22T02:16:47.655Z,22.00
2023-03-22T02:19:30.614Z,20.23
2023-03-22T02:21:46.899Z,21.33
2023-03-22T02:24:12.759Z,18.00
2023-03-22T02:26:15.465Z,21.17
2023-03-22T02:28:33.648Z,21.10
2023-03-22T02:30:50.458Z,15.33
2023-03-22T02:33:12.316Z,17.70
2023-03-22T02:35:33.283Z,19.83
2023-03-22T02:38:15.558Z,16.30
2023-03-22T02:40:41.776Z,17.50
2023-03-22T02:43:00.144Z,16.90
2023-03-22T02:45:20.838Z,18.77
2023-03-22T02:47:29.085Z,18.20
2023-03-22T02:49:31.072Z,16.73
2023-03-22T02:51:47.449Z,16.37
2023-03-22T02:53:53.251Z,16.00
2023-03-22T02:56:04.671Z,16.63
2023-03-22T02:58:17.248Z,17.70
2023-03-22T03:00:20.146Z,17.43
2023-03-22T03:02:22.545Z,18.33
2023-03-22T03:04:29.097Z,16.63
2023-03-22T03:06:39.849Z,18.87
2023-03-22T03:08:42.874Z,16.07
2023-03-22T03:10:45.597Z,17.67
2023-03-22T03:12:47.779Z,25.73
2023-03-22T03:14:49.929Z,20.30
2023-03-22T03:17:06.255Z,23.03
2023-03-22T03:19:39.616Z,19.37
2023-03-22T03:21:59.643Z,18.27
2023-03-22T03:24:14.846Z,18.83
2023-03-22T03:26:30.793Z,17.63
2023-03-22T03:28:51.457Z,22.37
2023-03-22T03:31:08.872Z,18.53
2023-03-22T03:33:16.600Z,19.80
2023-03-22T03:35:25.565Z,21.20
2023-03-22T03:37:34.632Z,19.93
2023-03-22T03:39:41.704Z,25.37
2023-03-22T03:41:44.626Z,22.20
2023-03-22T03:43:47.902Z,21.47
2023-03-22T03:45:51.898Z,20.23
2023-03-22T03:47:59.404Z,23.10
2023-03-22T03:50:02.813Z,20.17
2023-03-22T03:52:06.089Z,18.30
2023-03-22T03:54:08.226Z,18.20
2023-03-22T03:56:10.877Z,15.30
2023-03-22T03:58:17.580Z,18.17
2023-03-22T04:00:21.478Z,16.23
2023-03-22T04:02:42.486Z,18.83
2023-03-22T04:04:54.066Z,20.53
2023-03-22T04:06:57.760Z,18.57
2023-03-22T04:09:02.283Z,23.73
2023-03-22T04:11:08.090Z,15.30
2023-03-22T04:13:10.934Z,25.53
2023-03-22T04:15:13.386Z,14.73
2023-03-22T04:17:17.398Z,17.60
2023-03-22T04:19:19.948Z,14.57
2023-03-22T04:21:22.867Z,15.17
2023-03-22T04:23:36.612Z,14.23
2023-03-22T04:25:38.884Z,18.60
2023-03-22T04:27:47.265Z,16.90
2023-03-22T04:29:51.171Z,17.33
2023-03-22T04:32:18.916Z,17.33
2023-03-22T04:34:21.378Z,14.13
2023-03-22T04:36:31.152Z,14.27
2023-03-22T04:38:58.356Z,23.23
2023-03-22T04:41:00.395Z,17.20
2023-03-22T04:43:13.280Z,11.77
2023-03-22T04:45:25.036Z,18.03
2023-03-22T04:47:32.157Z,15.47
2023-03-22T04:49:35.632Z,13.03
2023-03-22T04:51:37.725Z,17.77
2023-03-22T04:54:02.743Z,13.83
2023-03-22T04:56:09.979Z,20.93
2023-03-22T04:58:12.189Z,16.57
2023-03-22T05:00:15.533Z,14.50
2023-03-22T05:02:18.462Z,14.47
2023-03-22T05:04:23.152Z,13.50
2023-03-22T05:06:33.488Z,15.50
2023-03-22T05:08:57.215Z,15.00
2023-03-22T05:11:05.644Z,14.87
2023-03-22T05:13:07.706Z,13.43
2023-03-22T05:15:14.943Z,15.43
2023-03-22T05:17:17.649Z,22.13
2023-03-22T05:19:22.294Z,17.43
2023-03-22T05:21:28.145Z,18.03
2023-03-22T05:23:32.420Z,15.63
2023-03-22T05:25:34.926Z,16.73
2023-03-22T05:27:39.059Z,21.80
2023-03-22T05:30:05.888Z,13.40
2023-03-22T05:32:29.126Z,14.70
2023-03-22T05:34:35.813Z,16.70
2023-03-22T05:36:51.568Z,15.00
2023-03-22T05:39:04.771Z,14.03
2023-03-22T05:41:07.224Z,16.90
2023-03-22T05:43:11.770Z,20.13
2023-03-22T05:45:18.964Z,16.33
2023-03-22T05:47:25.292Z,15.10
2023-03-22T05:49:39.533Z,13.07
2023-03-22T05:51:42.715Z,13.60
2023-03-22T05:53:47.508Z,15.33
2023-03-22T05:55:53.554Z,16.03
2023-03-22T05:57:56.578Z,15.13
2023-03-22T06:00:01.803Z,12.60
2023-03-22T06:02:14.761Z,14.53
2023-03-22T06:04:18.769Z,16.87
2023-03-22T06:06:28.782Z,16.23
2023-03-22T06:08:41.449Z,15.00
2023-03-22T06:10:43.629Z,12.03
2023-03-22T06:12:45.996Z,16.23
2023-03-22T06:14:56.983Z,16.83
2023-03-22T06:17:12.108Z,14.57
2023-03-22T06:19:15.056Z,14.67
2023-03-22T06:21:17.209Z,12.67
2023-03-22T06:23:19.332Z,13.67
2023-03-22T06:25:22.276Z,12.63
2023-03-22T06:27:25.033Z,10.77
2023-03-22T06:29:27.343Z,12.93
2023-03-22T06:31:31.822Z,16.80
2023-03-22T06:33:39.231Z,14.27
2023-03-22T06:36:07.759Z,14.37
2023-03-22T06:38:45.350Z,10.60
2023-03-22T06:40:47.501Z,12.50
2023-03-22T06:42:49.752Z,12.17
2023-03-22T06:44:53.866Z,15.20
2023-03-22T06:47:05.198Z,14.37
2023-03-22T06:49:19.324Z,13.33
2023-03-22T06:51:21.529Z,11.87
2023-03-22T06:53:24.051Z,13.63
2023-03-22T06:55:26.308Z,13.00
2023-03-22T06:57:33.264Z,17.23
2023-03-22T06:59:35.566Z,17.20
2023-03-22T07:01:38.122Z,12.10
2023-03-22T07:03:40.244Z,14.27
2023-03-22T07:05:47.472Z,10.77
2023-03-22T07:07:49.494Z,11.97
2023-03-22T07:09:52.862Z,12.80
2023-03-22T07:11:55.080Z,18.70
2023-03-22T07:13:58.202Z,16.23
2023-03-22T07:16:03.544Z,14.57
2023-03-22T07:18:11.426Z,11.63
2023-03-22T07:20:13.900Z,11.80
2023-03-22T07:22:17.151Z,14.40
2023-03-22T07:24:19.519Z,14.70
2023-03-22T07:26:21.943Z,16.53
2023-03-22T07:28:25.356Z,14.60
2023-03-22T07:30:28.494Z,16.73
2023-03-22T07:32:31.456Z,10.97
2023-03-22T07:34:39.652Z,12.97
2023-03-22T07:36:49.195Z,15.97
2023-03-22T07:38:51.917Z,13.43
2023-03-22T07:41:00.356Z,12.70
2023-03-22T07:43:15.439Z,13.23
2023-03-22T07:45:28.920Z,14.50
2023-03-22T07:47:51.664Z,11.30
2023-03-22T07:49:53.775Z,14.20
2023-03-22T07:52:01.217Z,10.30
2023-03-22T07:54:03.416Z,10.87
2023-03-22T07:56:05.949Z,14.40
2023-03-22T07:58:08.612Z,13.17
2023-03-22T08:00:12.017Z,10.77
2023-03-22T08:02:37.786Z,12.20
2023-03-22T08:04:40.021Z,12.40
2023-03-22T08:07:11.602Z,11.00
2023-03-22T08:09:13.928Z,12.53
2023-03-22T08:11:16.273Z,17.40
2023-03-22T08:13:18.372Z,11.17
2023-03-22T08:15:22.561Z,17.93
2023-03-22T08:17:26.104Z,11.77
2023-03-22T08:19:28.269Z,12.80
2023-03-22T08:21:30.527Z,13.90
2023-03-22T08:23:41.350Z,13.43
2023-03-22T08:26:02.823Z,12.33
2023-03-22T08:28:05.183Z,13.67
2023-03-22T08:30:08.045Z,8.60
2023-03-22T08:32:10.328Z,11.77
2023-03-22T08:34:12.958Z,19.10
2023-03-22T08:36:18.286Z,11.53
2023-03-22T08:38:25.576Z,12.97
2023-03-22T08:40:28.941Z,12.83
2023-03-22T08:42:36.292Z,14.13
2023-03-22T08:44:38.315Z,10.00
2023-03-22T08:46:41.021Z,13.00
2023-03-22T08:48:50.378Z,11.70
2023-03-22T08:50:57.881Z,12.33
2023-03-22T08:53:11.157Z,11.83
2023-03-22T08:55:14.286Z,9.10
2023-03-22T08:57:38.676Z,10.30
2023-03-22T08:59:58.126Z,12.67
2023-03-22T09:02:20.483Z,11.70
2023-03-22T09:04:23.179Z,10.97
2023-03-22T09:06:28.522Z,13.70
2023-03-22T09:08:31.317Z,10.10
2023-03-22T09:10:40.983Z,9.90
2023-03-22T09:12:45.664Z,11.10
2023-03-22T09:14:49.752Z,10.70
2023-03-22T09:16:52.683Z,9.60
2023-03-22T09:18:55.358Z,11.83
2023-03-22T09:20:57.957Z,11.87
2023-03-22T09:23:05.903Z,11.47
2023-03-22T09:25:10.870Z,9.83
2023-03-22T09:27:15.339Z,16.10
2023-03-22T09:29:19.443Z,10.27
2023-03-22T09:31:22.164Z,11.67
2023-03-22T09:33:36.445Z,10.50
2023-03-22T09:35:43.049Z,12.43
2023-03-22T09:37:49.450Z,14.17
2023-03-22T09:39:51.804Z,9.83
2023-03-22T09:41:56.449Z,10.47
2023-03-22T09:44:01.328Z,13.13
2023-03-22T09:46:06.162Z,8.73
2023-03-22T09:48:19.680Z,9.07
2023-03-22T09:50:28.371Z,7.93
2023-03-22T09:52:31.107Z,10.53
2023-03-22T09:54:35.439Z,7.83
2023-03-22T09:56:37.569Z,11.37
2023-03-22T09:59:13.651Z,7.70
2023-03-22T10:01:35.787Z,10.50
2023-03-22T10:04:04.057Z,14.43
2023-03-22T10:06:15.454Z,12.23
2023-03-22T10:08:27.706Z,8.03
2023-03-22T10:10:30.442Z,11.47
2023-03-22T10:12:41.352Z,15.47
2023-03-22T10:15:16.517Z,9.70
2023-03-22T10:17:19.645Z,8.37
2023-03-22T10:19:27.694Z,7.93
2023-03-22T10:21:30.088Z,7.63
2023-03-22T10:23:43.946Z,6.13
2023-03-22T10:25:46.301Z,9.20
2023-03-22T10:27:49.854Z,8.50
2023-03-22T10:29:54.316Z,5.50
2023-03-22T10:31:56.889Z,6.33
2023-03-22T10:34:21.503Z,8.80
2023-03-22T10:36:27.651Z,5.97
2023-03-22T10:38:30.547Z,4.70
2023-03-22T10:40:34.610Z,6.07
2023-03-22T10:42:38.638Z,5.57
2023-03-22T10:44:48.121Z,7.03
2023-03-22T10:46:51.620Z,7.53
2023-03-22T10:48:58.536Z,13.33
2023-03-22T10:51:01.484Z,7.20
2023-03-22T10:53:06.716Z,7.30
2023-03-22T10:55:13.831Z,7.40
2023-03-22T10:57:15.983Z,7.33
2023-03-22T10:59:43.158Z,4.60
2023-03-22T11:01:46.066Z,6.37
2023-03-22T11:03:53.031Z,7.87
2023-03-22T11:06:03.688Z,8.40
2023-03-22T11:08:06.914Z,6.00
2023-03-22T11:10:09.098Z,8.33
2023-03-22T11:12:12.401Z,5.57
2023-03-22T11:14:17.391Z,5.10
2023-03-22T11:16:20.325Z,8.67
2023-03-22T11:18:22.770Z,7.80
2023-03-22T11:20:24.948Z,7.50
2023-03-22T11:22:34.005Z,6.30
2023-03-22T11:24:36.098Z,7.93
2023-03-22T11:26:41.619Z,6.13
2023-03-22T11:28:50.304Z,7.07
2023-03-22T11:31:00.197Z,10.93
2023-03-22T11:33:21.391Z,5.53
2023-03-22T11:35:28.310Z,6.10
2023-03-22T11:37:31.152Z,6.10
2023-03-22T11:39:33.154Z,6.43
2023-03-22T11:41:37.314Z,4.57
2023-03-22T11:43:42.358Z,5.53
2023-03-22T11:45:44.952Z,7.23
2023-03-22T11:47:47.244Z,4.53
2023-03-22T11:49:51.419Z,6.20
2023-03-22T11:51:54.803Z,8.13
2023-03-22T11:54:04.511Z,10.30
2023-03-22T11:56:09.402Z,5.23
2023-03-22T11:58:29.593Z,3.27
2023-03-22T12:00:33.859Z,4.50
2023-03-22T12:02:41.744Z,4.70
2023-03-22T12:04:44.948Z,3.33
2023-03-22T12:06:47.666Z,3.00
2023-03-22T12:09:13.584Z,6.47
2023-03-22T12:11:26.705Z,6.90
2023-03-22T12:13:37.306Z,5.63
2023-03-22T12:15:47.504Z,4.70
2023-03-22T12:18:03.091Z,6.50
2023-03-22T12:20:08.836Z,3.50
2023-03-22T12:22:17.715Z,3.60
2023-03-22T12:24:33.079Z,6.07
2023-03-22T12:26:35.990Z,2.90
2023-03-22T12:28:49.759Z,5.13
2023-03-22T12:30:53.442Z,2.70
2023-03-22T12:33:02.942Z,2.20
2023-03-22T12:35:17.302Z,5.47
2023-03-22T12:37:33.129Z,5.97
2023-03-22T12:39:48.033Z,4.90
2023-03-22T12:41:53.283Z,2.93
2023-03-22T12:44:04.103Z,3.33
2023-03-22T12:46:06.791Z,5.77
2023-03-22T12:48:25.337Z,5.97
2023-03-22T12:50:39.298Z,5.33
2023-03-22T12:52:45.946Z,3.93
2023-03-22T12:54:49.492Z,4.03
2023-03-22T12:56:52.029Z,4.60
2023-03-22T12:58:57.692Z,8.33
2023-03-22T13:01:19.486Z,4.20
2023-03-22T13:03:52.290Z,4.23
2023-03-22T13:06:05.068Z,3.17
2023-03-22T13:08:07.173Z,3.77
2023-03-22T13:10:35.056Z,3.43
2023-03-22T13:12:37.180Z,3.47
2023-03-22T13:14:57.743Z,3.10
2023-03-22T13:17:01.092Z,4.17
2023-03-22T13:19:18.017Z,2.43
2023-03-22T13:21:22.768Z,7.30
2023-03-22T13:23:28.047Z,3.17
2023-03-22T13:25:38.973Z,6.13
2023-03-22T13:27:57.367Z,4.70
2023-03-22T13:29:59.920Z,5.03
2023-03-22T13:32:04.925Z,4.97
2023-03-22T13:34:14.053Z,6.53
2023-03-22T13:36:25.040Z,6.70
2023-03-22T13:38:29.972Z,4.17
2023-03-22T13:40:48.159Z,8.33
2023-03-22T13:42:50.706Z,7.93
2023-03-22T13:44:58.585Z,6.33
2023-03-22T13:47:01.834Z,10.10
2023-03-22T13:49:04.316Z,6.33
2023-03-22T13:51:25.528Z,4.80
2023-03-22T13:53:33.856Z,5.63
2023-03-22T13:55:58.527Z,5.30
2023-03-22T13:58:01.848Z,4.10
2023-03-22T14:00:15.077Z,4.17
2023-03-22T14:02:24.905Z,7.60
2023-03-22T14:04:37.306Z,5.30
2023-03-22T14:07:08.697Z,4.17
2023-03-22T14:09:23.010Z,4.00
2023-03-22T14:11:38.107Z,5.03
2023-03-22T14:13:44.557Z,4.70
2023-03-22T14:15:52.138Z,6.60
2023-03-22T14:18:00.721Z,5.63
2023-03-22T14:20:06.604Z,5.73
