createdAt,value
2023-01-15T00:01:09.353Z,33.90
2023-01-15T00:07:19.335Z,34.00
2023-01-15T00:13:29.148Z,34.20
2023-01-15T00:19:43.414Z,34.30
2023-01-15T00:26:11.058Z,34.50
2023-01-15T00:32:21.099Z,34.40
2023-01-15T00:38:31.317Z,34.00
2023-01-15T00:44:40.302Z,34.10
2023-01-15T00:50:52.715Z,34.20
2023-01-15T00:57:03.022Z,34.50
2023-01-15T01:03:17.255Z,34.60
2023-01-15T01:09:29.971Z,34.50
2023-01-15T01:15:43.752Z,34.00
2023-01-15T01:21:55.317Z,34.10
2023-01-15T01:28:08.666Z,34.60
2023-01-15T01:34:20.905Z,34.80
2023-01-15T01:40:31.690Z,34.40
2023-01-15T01:46:42.174Z,34.30
2023-01-15T01:52:53.685Z,34.50
2023-01-15T01:59:03.961Z,35.00
2023-01-15T02:05:12.952Z,35.00
2023-01-15T02:11:27.884Z,34.90
2023-01-15T02:17:41.575Z,35.10
2023-01-15T02:24:13.575Z,35.20
2023-01-15T02:30:24.206Z,35.20
2023-01-15T02:36:34.094Z,35.70
2023-01-15T02:42:42.838Z,36.00
2023-01-15T02:48:56.629Z,34.90
2023-01-15T02:55:07.571Z,35.00
2023-01-15T03:01:17.912Z,35.10
2023-01-15T03:07:34.135Z,35.60
2023-01-15T03:13:46.531Z,35.90
2023-01-15T03:19:59.039Z,34.90
2023-01-15T03:26:11.188Z,35.00
2023-01-15T03:32:22.646Z,35.20
2023-01-15T03:38:34.208Z,35.40
2023-01-15T03:44:47.725Z,35.80
2023-01-15T03:51:00.703Z,35.80
2023-01-15T03:57:16.125Z,35.00
2023-01-15T04:03:25.839Z,35.20
2023-01-15T04:09:34.584Z,35.70
2023-01-15T04:15:43.910Z,35.80
2023-01-15T04:21:56.734Z,36.30
2023-01-15T04:28:10.493Z,36.30
2023-01-15T04:34:19.661Z,35.40
2023-01-15T04:40:46.203Z,35.60
2023-01-15T04:46:56.426Z,35.90
2023-01-15T04:53:09.508Z,35.90
2023-01-15T04:59:18.072Z,36.10
2023-01-15T05:05:27.518Z,36.30
2023-01-15T05:11:36.530Z,36.30
2023-01-15T05:17:47.611Z,35.50
2023-01-15T05:23:59.242Z,35.70
2023-01-15T05:30:18.104Z,36.00
2023-01-15T05:36:28.114Z,36.20
2023-01-15T05:42:38.062Z,35.80
2023-01-15T05:48:50.815Z,35.30
2023-01-15T05:55:01.869Z,35.50
2023-01-15T06:01:18.769Z,35.80
2023-01-15T06:07:30.362Z,36.30
2023-01-15T06:13:38.190Z,35.90
2023-01-15T06:19:48.266Z,35.30
2023-01-15T06:25:57.434Z,35.40
2023-01-15T06:32:08.771Z,35.70
2023-01-15T06:38:20.413Z,36.10
2023-01-15T06:44:47.360Z,35.70
2023-01-15T06:51:00.320Z,35.30
2023-01-15T06:57:12.005Z,35.50
2023-01-15T07:03:22.127Z,35.90
2023-01-15T07:09:35.046Z,35.80
2023-01-15T07:15:43.851Z,35.20
2023-01-15T07:21:52.110Z,35.20
2023-01-15T07:28:03.155Z,35.40
2023-01-15T07:34:15.807Z,35.80
2023-01-15T07:40:23.564Z,35.50
2023-01-15T07:46:48.898Z,34.90
2023-01-15T07:52:58.314Z,35.10
2023-01-15T07:59:10.015Z,35.60
2023-01-15T08:05:23.689Z,35.60
2023-01-15T08:11:51.262Z,35.40
2023-01-15T08:18:00.749Z,34.90
2023-01-15T08:24:10.785Z,35.10
2023-01-15T08:30:19.732Z,35.50
2023-01-15T08:36:30.486Z,35.40
2023-01-15T08:42:40.537Z,35.00
2023-01-15T08:48:50.886Z,34.80
2023-01-15T08:55:02.126Z,35.10
2023-01-15T09:01:12.276Z,35.50
2023-01-15T09:07:24.079Z,35.40
2023-01-15T09:13:35.369Z,34.80
2023-01-15T09:19:44.098Z,34.80
2023-01-15T09:25:57.977Z,35.20
2023-01-15T09:32:10.801Z,35.30
2023-01-15T09:38:21.761Z,35.20
2023-01-15T09:44:40.443Z,34.70
2023-01-15T09:51:00.196Z,34.90
2023-01-15T09:57:10.033Z,35.40
2023-01-15T10:03:26.223Z,35.20
2023-01-15T10:09:38.667Z,34.70
2023-01-15T10:15:52.916Z,34.80
2023-01-15T10:28:25.555Z,35.30
2023-01-15T10:35:01.288Z,35.10
2023-01-15T10:41:42.940Z,34.60
2023-01-15T10:47:55.085Z,34.80
2023-01-15T10:54:05.975Z,35.20
2023-01-15T11:00:18.543Z,35.20
2023-01-15T11:06:26.954Z,34.70
2023-01-15T11:12:51.662Z,34.70
2023-01-15T11:19:16.414Z,35.10
2023-01-15T11:25:38.649Z,35.20
2023-01-15T11:31:48.090Z,34.90
2023-01-15T11:38:08.830Z,34.60
2023-01-15T11:44:40.773Z,34.80
2023-01-15T11:50:54.374Z,35.30
2023-01-15T11:57:09.520Z,35.10
2023-01-15T12:03:22.898Z,34.70
2023-01-15T12:09:37.529Z,34.80
2023-01-15T12:15:49.216Z,35.20
2023-01-15T12:22:11.239Z,35.10
2023-01-15T12:28:25.266Z,35.00
2023-01-15T12:34:39.089Z,35.00
2023-01-15T12:40:50.608Z,35.00
2023-01-15T12:46:58.113Z,34.90
2023-01-15T12:53:14.732Z,34.90
2023-01-15T12:59:26.285Z,34.80
2023-01-15T13:05:34.823Z,34.70
2023-01-15T13:11:44.048Z,34.70
2023-01-15T13:18:04.877Z,34.40
2023-01-15T13:24:21.406Z,34.50
2023-01-15T13:30:47.732Z,35.20
2023-01-15T13:36:58.314Z,35.20
2023-01-15T13:43:09.039Z,35.10
2023-01-15T13:49:26.520Z,34.00
2023-01-15T13:55:38.224Z,33.50
2023-01-15T14:01:49.271Z,34.20
2023-01-15T14:08:03.862Z,34.60
2023-01-15T14:21:29.258Z,33.30
2023-01-15T14:27:45.070Z,34.00
2023-01-15T14:34:09.425Z,35.60
2023-01-15T14:40:24.749Z,35.40
2023-01-15T14:46:37.763Z,35.70
2023-01-15T14:52:47.063Z,35.60
2023-01-15T14:59:01.846Z,34.20
2023-01-15T15:05:15.283Z,34.50
2023-01-15T15:12:02.057Z,34.50
2023-01-15T15:18:18.431Z,35.50
2023-01-15T15:24:33.156Z,35.10
2023-01-15T15:30:45.858Z,34.20
2023-01-15T15:36:57.365Z,34.20
2023-01-15T15:43:30.217Z,33.90
2023-01-15T15:49:46.090Z,33.70
2023-01-15T15:55:57.950Z,33.20
2023-01-15T16:02:22.943Z,32.80
2023-01-15T16:08:35.337Z,32.60
2023-01-15T16:14:45.126Z,33.10
2023-01-15T16:20:54.433Z,33.00
2023-01-15T16:27:11.715Z,32.20
2023-01-15T16:33:24.686Z,32.40
2023-01-15T16:39:37.662Z,32.50
2023-01-15T16:45:48.821Z,32.70
2023-01-15T16:52:01.545Z,32.70
2023-01-15T16:58:54.634Z,32.70
2023-01-15T17:05:08.518Z,32.80
2023-01-15T17:11:26.785Z,32.50
2023-01-15T17:17:39.766Z,32.70
2023-01-15T17:23:52.692Z,32.70
2023-01-15T17:30:04.097Z,32.70
2023-01-15T17:36:13.670Z,32.70
2023-01-15T17:42:23.310Z,32.60
2023-01-15T17:48:36.084Z,32.40
2023-01-15T17:55:01.052Z,32.40
2023-01-15T18:01:30.853Z,32.30
2023-01-15T18:07:41.609Z,32.30
2023-01-15T18:13:51.283Z,32.20
2023-01-15T18:20:03.147Z,32.10
2023-01-15T18:26:11.634Z,32.20
2023-01-15T18:32:22.838Z,31.90
2023-01-15T18:38:36.821Z,32.10
2023-01-15T18:45:04.984Z,31.90
2023-01-15T18:51:13.841Z,32.00
2023-01-15T18:57:26.854Z,32.00
2023-01-15T19:03:39.290Z,31.80
2023-01-15T19:09:52.079Z,31.90
2023-01-15T19:16:18.067Z,31.80
2023-01-15T19:22:47.345Z,32.00
2023-01-15T19:29:00.378Z,31.90
2023-01-15T19:35:13.852Z,31.80
2023-01-15T19:41:38.177Z,31.80
2023-01-15T19:48:09.873Z,31.80
2023-01-15T19:54:20.226Z,31.90
2023-01-15T20:00:30.702Z,31.80
2023-01-15T20:06:39.845Z,32.10
2023-01-15T20:13:04.034Z,31.90
2023-01-15T20:19:17.142Z,31.90
2023-01-15T20:25:30.296Z,32.00
2023-01-15T20:31:42.387Z,32.30
2023-01-15T20:37:53.685Z,32.50
2023-01-15T20:44:21.395Z,32.30
2023-01-15T20:50:29.573Z,32.40
2023-01-15T20:56:39.166Z,32.50
2023-01-15T21:02:50.569Z,32.60
2023-01-15T21:08:58.979Z,32.30
2023-01-15T21:15:06.950Z,32.20
2023-01-15T21:21:18.345Z,32.90
2023-01-15T21:27:31.210Z,33.00
2023-01-15T21:33:45.029Z,33.00
2023-01-15T21:39:58.965Z,32.50
2023-01-15T21:46:15.206Z,32.70
2023-01-15T21:52:23.460Z,33.00
2023-01-15T21:58:35.593Z,33.20
2023-01-15T22:04:45.774Z,32.70
2023-01-15T22:10:56.459Z,32.50
2023-01-15T22:17:10.080Z,33.00
2023-01-15T22:23:19.907Z,33.60
2023-01-15T22:29:29.925Z,33.40
2023-01-15T22:35:41.110Z,32.90
2023-01-15T22:42:08.131Z,32.90
2023-01-15T22:48:21.887Z,33.20
2023-01-15T22:54:30.668Z,33.70
2023-01-15T23:00:43.365Z,33.70
2023-01-15T23:06:55.318Z,33.40
2023-01-15T23:13:05.520Z,33.00
2023-01-15T23:19:15.456Z,33.10
2023-01-15T23:25:25.241Z,33.90
2023-01-15T23:31:39.092Z,33.90
2023-01-15T23:37:50.486Z,33.80
2023-01-15T23:44:16.913Z,33.10
2023-01-15T23:50:31.199Z,33.10
2023-01-15T23:56:43.946Z,33.30
