createdAt,value
2022-12-18T00:05:27.270Z,23.67
2022-12-18T00:13:35.666Z,25.15
2022-12-18T00:21:41.388Z,26.02
2022-12-18T00:29:50.238Z,25.08
2022-12-18T00:37:55.785Z,24.38
2022-12-18T00:46:05.223Z,24.50
2022-12-18T00:54:10.909Z,24.90
2022-12-18T01:02:20.093Z,24.15
2022-12-18T01:10:26.044Z,27.15
2022-12-18T01:18:33.967Z,26.52
2022-12-18T01:26:39.281Z,26.40
2022-12-18T01:34:47.242Z,27.77
2022-12-18T01:42:55.332Z,28.42
2022-12-18T01:51:05.726Z,30.40
2022-12-18T01:59:14.909Z,29.77
2022-12-18T02:07:35.221Z,31.58
2022-12-18T02:15:46.315Z,31.50
2022-12-18T02:24:03.825Z,29.58
2022-12-18T02:32:17.269Z,28.70
2022-12-18T02:40:23.659Z,30.08
2022-12-18T02:48:33.665Z,26.45
2022-12-18T02:56:42.834Z,25.95
2022-12-18T03:04:55.293Z,26.55
2022-12-18T03:13:05.811Z,25.60
2022-12-18T03:21:17.768Z,24.85
2022-12-18T03:29:26.865Z,23.58
2022-12-18T03:37:37.980Z,25.42
2022-12-18T03:45:52.130Z,23.38
2022-12-18T03:54:03.167Z,23.42
2022-12-18T04:02:13.185Z,23.70
2022-12-18T04:10:22.005Z,23.27
2022-12-18T04:18:27.857Z,24.00
2022-12-18T04:26:37.006Z,23.33
2022-12-18T04:34:52.020Z,25.00
2022-12-18T04:43:00.123Z,24.75
2022-12-18T04:51:05.525Z,22.70
2022-12-18T04:59:13.469Z,21.70
2022-12-18T05:07:18.758Z,21.98
2022-12-18T05:15:26.695Z,22.92
2022-12-18T05:23:32.085Z,23.45
2022-12-18T05:31:43.003Z,23.65
2022-12-18T05:39:48.880Z,20.20
2022-12-18T05:47:57.527Z,23.75
2022-12-18T05:56:05.411Z,22.60
2022-12-18T06:04:13.533Z,21.25
2022-12-18T06:12:18.959Z,21.38
2022-12-18T06:20:30.523Z,20.65
2022-12-18T06:28:38.694Z,21.20
2022-12-18T06:36:46.744Z,18.85
2022-12-18T06:44:52.009Z,19.58
2022-12-18T06:52:59.930Z,18.83
2022-12-18T07:01:06.415Z,16.65
2022-12-18T07:09:14.393Z,18.27
2022-12-18T07:17:20.576Z,17.85
2022-12-18T07:25:29.700Z,19.00
2022-12-18T07:33:35.401Z,14.95
2022-12-18T07:41:47.606Z,15.80
2022-12-18T07:49:54.992Z,14.88
2022-12-18T07:58:05.179Z,15.32
2022-12-18T08:06:12.591Z,19.90
2022-12-18T08:14:20.715Z,20.13
2022-12-18T08:22:26.795Z,17.92
2022-12-18T08:30:34.778Z,18.50
2022-12-18T08:38:41.157Z,18.50
2022-12-18T08:46:50.067Z,20.13
2022-12-18T08:54:55.393Z,19.23
2022-12-18T09:03:03.493Z,20.35
2022-12-18T09:11:15.698Z,20.42
2022-12-18T09:19:25.674Z,22.02
2022-12-18T09:27:31.125Z,17.63
2022-12-18T09:35:40.440Z,19.13
2022-12-18T09:43:50.894Z,22.33
2022-12-18T09:52:05.136Z,21.80
2022-12-18T10:00:20.100Z,24.23
2022-12-18T10:08:38.642Z,32.30
2022-12-18T10:16:51.784Z,25.20
2022-12-18T10:25:05.923Z,23.17
2022-12-18T10:33:16.274Z,21.70
2022-12-18T10:41:32.056Z,23.10
2022-12-18T10:49:39.299Z,22.42
2022-12-18T10:57:47.440Z,22.52
2022-12-18T11:06:05.846Z,21.88
2022-12-18T11:14:20.095Z,20.00
2022-12-18T11:22:29.223Z,21.25
2022-12-18T11:30:39.273Z,21.10
2022-12-18T11:38:47.617Z,22.13
2022-12-18T11:47:00.903Z,23.55
2022-12-18T11:55:16.339Z,22.55
2022-12-18T12:03:53.440Z,23.05
2022-12-18T12:12:14.695Z,19.73
2022-12-18T12:20:29.782Z,21.10
2022-12-18T12:29:01.398Z,21.55
2022-12-18T12:37:21.777Z,21.50
2022-12-18T12:45:38.678Z,21.25
2022-12-18T12:53:46.971Z,21.60
2022-12-18T13:01:58.565Z,22.67
2022-12-18T13:10:36.281Z,23.08
2022-12-18T13:18:42.094Z,21.75
2022-12-18T13:26:50.840Z,22.38
2022-12-18T13:35:41.379Z,17.63
2022-12-18T13:43:51.349Z,15.65
2022-12-18T13:51:59.462Z,16.92
2022-12-18T14:00:29.835Z,17.35
2022-12-18T14:08:41.651Z,18.02
2022-12-18T14:16:51.049Z,18.17
2022-12-18T14:25:17.555Z,27.27
2022-12-18T14:33:27.087Z,19.67
2022-12-18T14:41:34.226Z,19.10
2022-12-18T14:49:46.151Z,20.67
2022-12-18T14:57:55.501Z,17.73
2022-12-18T15:06:20.458Z,16.80
2022-12-18T15:14:28.501Z,19.80
2022-12-18T15:22:40.547Z,21.05
2022-12-18T15:31:06.586Z,21.48
2022-12-18T15:39:17.359Z,19.08
2022-12-18T15:47:25.524Z,19.17
2022-12-18T15:55:47.666Z,16.70
2022-12-18T16:04:00.076Z,19.17
2022-12-18T16:12:08.740Z,20.00
2022-12-18T16:20:17.029Z,17.10
2022-12-18T16:28:25.026Z,17.88
2022-12-18T16:36:30.358Z,15.50
2022-12-18T16:44:39.572Z,13.18
2022-12-18T16:52:45.282Z,14.70
2022-12-18T17:00:53.528Z,13.85
2022-12-18T17:08:59.987Z,12.88
2022-12-18T17:17:20.784Z,13.23
2022-12-18T17:25:27.601Z,16.42
2022-12-18T17:33:35.611Z,13.82
2022-12-18T17:41:40.949Z,14.88
2022-12-18T17:49:48.960Z,15.05
2022-12-18T17:57:54.470Z,15.43
2022-12-18T18:06:03.984Z,14.45
2022-12-18T18:14:14.464Z,17.23
2022-12-18T18:22:23.040Z,14.93
2022-12-18T18:30:30.879Z,17.15
2022-12-18T18:38:38.951Z,15.60
2022-12-18T18:46:44.299Z,16.75
2022-12-18T18:55:12.219Z,17.50
2022-12-18T19:03:21.141Z,16.55
2022-12-18T19:11:54.947Z,16.15
2022-12-18T19:20:00.292Z,16.05
2022-12-18T19:28:21.669Z,14.80
2022-12-18T19:36:30.358Z,14.93
2022-12-18T19:44:40.703Z,13.98
2022-12-18T19:52:46.928Z,13.95
2022-12-18T20:00:56.138Z,15.35
2022-12-18T20:09:03.814Z,14.73
2022-12-18T20:17:12.463Z,20.08
2022-12-18T20:25:26.242Z,16.52
2022-12-18T20:33:46.327Z,15.70
2022-12-18T20:41:57.320Z,18.88
2022-12-18T20:50:09.398Z,19.08
2022-12-18T20:58:14.786Z,20.30
2022-12-18T21:06:30.795Z,18.63
2022-12-18T21:14:36.288Z,17.17
2022-12-18T21:22:44.582Z,19.25
2022-12-18T21:30:50.622Z,18.10
2022-12-18T21:38:59.541Z,26.92
2022-12-18T21:47:21.370Z,25.70
2022-12-18T21:55:30.667Z,22.47
2022-12-18T22:03:36.227Z,19.25
2022-12-18T22:11:45.139Z,16.77
2022-12-18T22:19:50.476Z,16.08
2022-12-18T22:28:10.813Z,16.23
2022-12-18T22:36:16.132Z,15.80
2022-12-18T22:44:26.277Z,17.38
2022-12-18T22:52:31.620Z,28.00
2022-12-18T23:00:39.593Z,28.83
2022-12-18T23:08:44.905Z,23.90
2022-12-18T23:16:53.170Z,20.92
2022-12-18T23:24:58.759Z,20.00
2022-12-18T23:33:06.866Z,19.98
2022-12-18T23:41:13.752Z,20.23
2022-12-18T23:49:21.686Z,18.85
2022-12-18T23:57:28.640Z,19.13
