createdAt,value
2017-06-16T00:00:24.279Z,0
2017-06-16T00:01:24.266Z,0
2017-06-16T00:02:23.976Z,0
2017-06-16T00:03:23.614Z,0
2017-06-16T00:04:24.208Z,0
2017-06-16T00:05:24.205Z,0
2017-06-16T00:06:24.195Z,0
2017-06-16T00:07:23.938Z,0
2017-06-16T00:08:24.160Z,0
2017-06-16T00:09:24.141Z,0
2017-06-16T00:10:23.834Z,0
2017-06-16T00:11:23.856Z,0
2017-06-16T00:12:24.122Z,0
2017-06-16T00:13:24.094Z,0
2017-06-16T00:14:24.122Z,0
2017-06-16T00:15:24.065Z,0
2017-06-16T00:16:23.757Z,0
2017-06-16T00:17:23.791Z,0
2017-06-16T00:18:24.024Z,0
2017-06-16T00:19:24.020Z,0
2017-06-16T00:20:23.681Z,0
2017-06-16T00:21:23.744Z,0
2017-06-16T00:22:23.656Z,0
2017-06-16T00:23:23.966Z,0
2017-06-16T00:24:23.937Z,0
2017-06-16T00:25:23.986Z,0
2017-06-16T00:26:24.016Z,0
2017-06-16T00:27:23.602Z,0
2017-06-16T00:28:23.262Z,0
2017-06-16T00:29:23.855Z,0
2017-06-16T00:30:23.532Z,0
2017-06-16T00:31:23.239Z,0
2017-06-16T00:32:23.524Z,0
2017-06-16T00:33:23.515Z,0
2017-06-16T00:34:23.823Z,0
2017-06-16T00:35:23.485Z,0
2017-06-16T00:36:23.452Z,0
2017-06-16T00:37:23.525Z,0
2017-06-16T00:38:23.128Z,0
2017-06-16T00:39:23.443Z,0
2017-06-16T00:40:23.417Z,0
2017-06-16T00:41:23.194Z,0
2017-06-16T00:42:23.388Z,0
2017-06-16T00:43:23.706Z,0
2017-06-16T00:44:23.694Z,0
2017-06-16T00:45:23.753Z,0
2017-06-16T00:46:23.622Z,0
2017-06-16T00:47:23.655Z,0
2017-06-16T00:48:23.601Z,0
2017-06-16T00:49:23.639Z,0
2017-06-16T00:50:22.648Z,0
2017-06-16T00:51:22.953Z,0
2017-06-16T00:52:22.923Z,0
2017-06-16T00:53:22.941Z,0
2017-06-16T00:54:22.903Z,0
2017-06-16T00:55:22.937Z,0
2017-06-16T00:56:23.506Z,0
2017-06-16T00:57:22.873Z,0
2017-06-16T00:58:23.166Z,0
2017-06-16T00:59:23.361Z,0
2017-06-16T01:00:23.118Z,0
2017-06-16T01:01:22.815Z,0
2017-06-16T01:02:23.418Z,0
2017-06-16T01:03:23.395Z,0
2017-06-16T01:04:23.065Z,0
2017-06-16T01:05:23.055Z,0
2017-06-16T01:06:23.135Z,0
2017-06-16T01:07:23.328Z,0
2017-06-16T01:08:23.035Z,0
2017-06-16T01:09:22.985Z,0
2017-06-16T01:10:23.295Z,0
2017-06-16T01:11:22.648Z,0
2017-06-16T01:12:22.634Z,0
2017-06-16T01:13:22.633Z,0
2017-06-16T01:14:23.244Z,0
2017-06-16T01:15:22.915Z,0
2017-06-16T01:16:22.597Z,0
2017-06-16T01:17:22.885Z,0
2017-06-16T01:18:22.854Z,0
2017-06-16T01:19:22.853Z,0
2017-06-16T01:20:23.135Z,0
2017-06-16T01:21:22.825Z,0
2017-06-16T01:22:23.124Z,0
2017-06-16T01:23:22.795Z,0
2017-06-16T01:24:22.465Z,0
2017-06-16T01:25:23.105Z,0
2017-06-16T01:26:22.757Z,0
2017-06-16T01:27:22.825Z,0
2017-06-16T01:28:22.718Z,0
2017-06-16T01:29:22.525Z,0
2017-06-16T01:30:23.006Z,0
2017-06-16T01:31:23.016Z,0
2017-06-16T01:32:22.982Z,0
2017-06-16T01:33:22.345Z,0
2017-06-16T01:34:22.385Z,0
2017-06-16T01:35:22.629Z,0
2017-06-16T01:36:22.616Z,0
2017-06-16T01:37:22.923Z,0
2017-06-16T01:38:22.890Z,0
2017-06-16T01:39:22.688Z,0
2017-06-16T01:40:22.547Z,0
2017-06-16T01:41:22.328Z,0
2017-06-16T01:42:22.846Z,0
2017-06-16T01:43:22.505Z,0
2017-06-16T01:44:22.828Z,0
2017-06-16T01:45:22.808Z,0
2017-06-16T01:46:22.485Z,0
2017-06-16T01:47:22.457Z,0
2017-06-16T01:48:22.478Z,0
2017-06-16T01:49:22.176Z,0
2017-06-16T01:50:22.717Z,0
2017-06-16T01:51:22.087Z,0
2017-06-16T01:52:22.076Z,0
2017-06-16T01:53:22.689Z,0
2017-06-16T01:54:22.780Z,0
2017-06-16T01:55:22.674Z,0
2017-06-16T01:56:22.332Z,0
2017-06-16T01:57:22.308Z,0
2017-06-16T01:58:22.304Z,0
2017-06-16T01:59:22.010Z,0
2017-06-16T02:00:22.278Z,0
2017-06-16T02:01:22.249Z,0
2017-06-16T02:02:21.916Z,0
2017-06-16T02:03:22.248Z,0
2017-06-16T02:04:21.907Z,0
2017-06-16T02:05:22.517Z,0
2017-06-16T02:06:22.294Z,0
2017-06-16T02:07:22.516Z,0
2017-06-16T02:08:22.176Z,0
2017-06-16T02:09:21.837Z,0
2017-06-16T02:10:21.818Z,0
2017-06-16T02:11:22.495Z,0
2017-06-16T02:12:21.787Z,0
2017-06-16T02:13:22.080Z,0
2017-06-16T02:14:22.176Z,0
2017-06-16T02:15:22.063Z,0
2017-06-16T02:16:21.728Z,0
2017-06-16T02:17:22.008Z,0
2017-06-16T02:18:21.988Z,0
2017-06-16T02:19:21.998Z,0
2017-06-16T02:20:22.390Z,0
2017-06-16T02:21:21.668Z,0
2017-06-16T02:22:21.636Z,0
2017-06-16T02:23:22.296Z,0
2017-06-16T02:24:21.966Z,0
2017-06-16T02:25:21.597Z,0
2017-06-16T02:26:22.226Z,0
2017-06-16T02:27:21.866Z,0
2017-06-16T02:28:21.866Z,0
2017-06-16T02:29:21.215Z,0
2017-06-16T02:30:21.815Z,0
2017-06-16T02:31:22.146Z,0
2017-06-16T02:32:21.483Z,0
2017-06-16T02:33:21.774Z,0
2017-06-16T02:34:21.194Z,4
2017-06-16T02:35:22.056Z,4
2017-06-16T02:36:21.735Z,4
2017-06-16T02:37:22.036Z,0
2017-06-16T02:38:21.713Z,4
2017-06-16T02:39:21.693Z,4
2017-06-16T02:40:21.673Z,4
2017-06-16T02:41:22.043Z,8
2017-06-16T02:42:21.656Z,4
2017-06-16T02:43:21.632Z,4
2017-06-16T02:44:21.610Z,8
2017-06-16T02:45:21.922Z,8
2017-06-16T02:46:21.897Z,8
2017-06-16T02:47:21.882Z,8
2017-06-16T02:48:21.871Z,12
2017-06-16T02:49:21.530Z,12
2017-06-16T02:50:21.530Z,12
2017-06-16T02:51:21.514Z,16
2017-06-16T02:52:21.496Z,16
2017-06-16T02:53:21.489Z,20
2017-06-16T02:54:21.153Z,20
2017-06-16T02:55:21.765Z,20
2017-06-16T02:56:21.751Z,28
2017-06-16T02:57:21.121Z,28
2017-06-16T02:58:21.418Z,32
2017-06-16T02:59:21.390Z,36
2017-06-16T03:00:21.750Z,40
2017-06-16T03:01:21.061Z,40
2017-06-16T03:02:21.361Z,44
2017-06-16T03:03:21.651Z,48
2017-06-16T03:04:21.011Z,56
2017-06-16T03:05:20.710Z,60
2017-06-16T03:06:21.292Z,64
2017-06-16T03:07:21.591Z,68
2017-06-16T03:08:21.263Z,76
2017-06-16T03:09:21.365Z,80
2017-06-16T03:10:21.221Z,84
2017-06-16T03:11:21.221Z,88
2017-06-16T03:12:21.190Z,96
2017-06-16T03:13:21.170Z,100
2017-06-16T03:14:20.872Z,108
2017-06-16T03:15:21.490Z,120
2017-06-16T03:16:21.450Z,128
2017-06-16T03:17:20.829Z,140
2017-06-16T03:18:21.109Z,148
2017-06-16T03:19:21.110Z,156
2017-06-16T03:20:21.377Z,164
2017-06-16T03:21:21.380Z,172
2017-06-16T03:22:20.739Z,180
2017-06-16T03:23:21.353Z,188
2017-06-16T03:24:21.031Z,200
2017-06-16T03:25:21.312Z,212
2017-06-16T03:26:21.311Z,224
2017-06-16T03:27:21.280Z,236
2017-06-16T03:28:20.973Z,252
2017-06-16T03:29:21.053Z,280
2017-06-16T03:30:21.241Z,300
2017-06-16T03:31:21.240Z,312
2017-06-16T03:32:20.961Z,324
2017-06-16T03:33:20.901Z,340
2017-06-16T03:34:20.888Z,356
2017-06-16T03:35:20.650Z,372
2017-06-16T03:36:20.889Z,388
2017-06-16T03:37:20.823Z,400
2017-06-16T03:38:21.134Z,424
2017-06-16T03:39:21.120Z,448
2017-06-16T03:40:20.799Z,468
2017-06-16T03:41:20.461Z,500
2017-06-16T03:42:20.461Z,524
2017-06-16T03:43:20.441Z,544
2017-06-16T03:44:21.050Z,572
2017-06-16T03:45:20.519Z,608
2017-06-16T03:46:20.798Z,628
2017-06-16T03:47:20.741Z,624
2017-06-16T03:48:20.998Z,636
2017-06-16T03:49:20.340Z,652
2017-06-16T03:50:20.743Z,672
2017-06-16T03:51:21.031Z,692
2017-06-16T03:52:20.330Z,692
2017-06-16T03:53:20.959Z,712
2017-06-16T03:54:20.569Z,736
2017-06-16T03:55:20.975Z,776
2017-06-16T03:56:20.603Z,808
2017-06-16T03:57:20.579Z,800
2017-06-16T03:58:20.521Z,812
2017-06-16T03:59:20.489Z,832
2017-06-16T04:00:20.640Z,836
2017-06-16T04:01:20.471Z,844
2017-06-16T04:02:20.151Z,856
2017-06-16T04:03:20.455Z,884
2017-06-16T04:04:20.754Z,908
2017-06-16T04:05:20.420Z,904
2017-06-16T04:06:20.087Z,912
2017-06-16T04:07:20.379Z,928
2017-06-16T04:08:20.421Z,960
2017-06-16T04:09:20.048Z,996
2017-06-16T04:10:20.090Z,1016
2017-06-16T04:11:20.335Z,1052
2017-06-16T04:12:20.306Z,1076
2017-06-16T04:13:20.657Z,1124
2017-06-16T04:14:19.981Z,1172
2017-06-16T04:15:19.948Z,1212
2017-06-16T04:16:20.251Z,1288
2017-06-16T04:17:19.609Z,1296
2017-06-16T04:18:20.224Z,1280
2017-06-16T04:19:20.560Z,1284
2017-06-16T04:20:20.516Z,1256
2017-06-16T04:21:20.487Z,1252
2017-06-16T04:22:20.475Z,1284
2017-06-16T04:23:20.151Z,1332
2017-06-16T04:24:19.520Z,1364
2017-06-16T04:25:20.120Z,1384
2017-06-16T04:26:20.087Z,1416
2017-06-16T04:27:20.430Z,1404
2017-06-16T04:28:20.057Z,1408
2017-06-16T04:29:20.381Z,1512
2017-06-16T04:30:20.339Z,1516
2017-06-16T04:31:20.023Z,1492
2017-06-16T04:32:20.018Z,1564
2017-06-16T04:33:19.679Z,1644
2017-06-16T04:34:19.980Z,1556
2017-06-16T04:35:20.259Z,1440
2017-06-16T04:36:19.659Z,1304
2017-06-16T04:37:19.305Z,1264
2017-06-16T04:38:20.223Z,1220
2017-06-16T04:39:19.917Z,1224
2017-06-16T04:40:19.879Z,1124
2017-06-16T04:41:19.884Z,1048
2017-06-16T04:42:19.541Z,1040
2017-06-16T04:43:19.531Z,1036
2017-06-16T04:44:19.519Z,1036
2017-06-16T04:45:20.120Z,1032
2017-06-16T04:46:20.124Z,1056
2017-06-16T04:47:19.791Z,1128
2017-06-16T04:48:19.459Z,1200
2017-06-16T04:49:19.759Z,1260
2017-06-16T04:50:19.728Z,1300
2017-06-16T04:51:19.438Z,1368
2017-06-16T04:52:19.389Z,1392
2017-06-16T04:53:19.709Z,1440
2017-06-16T04:54:19.987Z,1524
2017-06-16T04:55:19.971Z,1624
2017-06-16T04:56:19.341Z,1768
2017-06-16T04:57:19.929Z,1852
2017-06-16T04:58:19.010Z,1824
2017-06-16T04:59:20.008Z,1768
2017-06-16T05:01:18.965Z,1736
2017-06-16T05:02:19.549Z,1848
2017-06-16T05:03:19.557Z,2088
2017-06-16T05:04:19.849Z,2152
2017-06-16T05:05:19.506Z,2204
2017-06-16T05:06:19.506Z,2324
2017-06-16T05:07:19.475Z,2304
2017-06-16T05:08:19.466Z,2404
2017-06-16T05:09:19.155Z,2696
2017-06-16T05:10:19.450Z,3120
2017-06-16T05:11:19.131Z,3492
2017-06-16T05:12:19.180Z,3460
2017-06-16T05:13:19.692Z,2972
2017-06-16T05:14:19.210Z,2752
2017-06-16T05:15:18.760Z,2556
2017-06-16T05:16:19.677Z,2480
2017-06-16T05:17:19.369Z,2400
2017-06-16T05:18:19.326Z,2696
2017-06-16T05:19:19.302Z,2976
2017-06-16T05:20:19.599Z,3064
2017-06-16T05:21:19.289Z,3012
2017-06-16T05:22:19.287Z,2936
2017-06-16T05:23:18.940Z,2784
2017-06-16T05:24:19.232Z,2688
2017-06-16T05:25:19.594Z,2624
2017-06-16T05:26:19.216Z,2568
2017-06-16T05:27:19.210Z,2472
2017-06-16T05:28:19.497Z,2348
2017-06-16T05:29:18.860Z,2244
2017-06-16T05:30:19.465Z,2152
2017-06-16T05:31:18.828Z,2088
2017-06-16T05:32:19.540Z,2008
2017-06-16T05:33:19.113Z,1900
2017-06-16T05:34:19.233Z,1892
2017-06-16T05:35:19.082Z,1940
2017-06-16T05:36:19.395Z,2020
2017-06-16T05:37:19.149Z,2112
2017-06-16T05:38:18.750Z,2216
2017-06-16T05:39:19.450Z,2332
2017-06-16T05:40:19.341Z,2484
2017-06-16T05:41:18.793Z,2616
2017-06-16T05:42:19.363Z,2720
2017-06-16T05:43:18.969Z,2768
2017-06-16T05:44:19.031Z,2772
2017-06-16T05:45:19.270Z,2692
2017-06-16T05:46:19.246Z,2672
2017-06-16T05:47:18.928Z,2676
2017-06-16T05:48:19.216Z,2740
2017-06-16T05:49:18.892Z,2896
2017-06-16T05:50:19.197Z,3052
2017-06-16T05:51:19.201Z,3112
2017-06-16T05:52:19.254Z,3132
2017-06-16T05:53:18.835Z,3268
2017-06-16T05:54:18.857Z,3560
2017-06-16T05:55:18.803Z,3940
2017-06-16T05:56:18.812Z,3964
2017-06-16T05:57:18.777Z,4152
2017-06-16T05:58:18.787Z,4332
2017-06-16T05:59:18.738Z,4452
2017-06-16T06:00:18.738Z,4596
2017-06-16T06:01:18.722Z,4700
2017-06-16T06:02:19.050Z,4880
2017-06-16T06:03:18.692Z,4892
2017-06-16T06:04:18.975Z,4820
2017-06-16T06:05:18.982Z,4736
2017-06-16T06:06:18.644Z,4784
2017-06-16T06:07:18.382Z,4828
2017-06-16T06:08:18.931Z,4960
2017-06-16T06:09:18.918Z,5204
2017-06-16T06:10:18.997Z,5220
2017-06-16T06:11:18.383Z,5384
2017-06-16T06:12:18.271Z,4944
2017-06-16T06:13:18.290Z,4768
2017-06-16T06:14:18.540Z,4496
2017-06-16T06:15:18.221Z,4204
2017-06-16T06:16:18.835Z,4024
2017-06-16T06:17:18.933Z,3900
2017-06-16T06:18:18.840Z,3892
2017-06-16T06:19:18.485Z,3620
2017-06-16T06:20:18.207Z,3556
2017-06-16T06:21:18.743Z,3764
2017-06-16T06:22:18.136Z,3820
2017-06-16T06:23:18.728Z,3924
2017-06-16T06:24:18.711Z,3776
2017-06-16T06:25:18.091Z,3944
2017-06-16T06:26:18.371Z,4012
2017-06-16T06:27:18.106Z,3916
2017-06-16T06:28:18.381Z,3708
2017-06-16T06:29:18.042Z,3448
2017-06-16T06:30:18.323Z,3108
2017-06-16T06:31:18.613Z,2700
2017-06-16T06:32:18.312Z,2240
2017-06-16T06:33:17.972Z,2016
2017-06-16T06:34:17.967Z,1772
2017-06-16T06:35:17.929Z,1540
2017-06-16T06:36:18.574Z,1428
2017-06-16T06:37:18.226Z,1456
2017-06-16T06:38:18.524Z,1492
2017-06-16T06:39:18.511Z,1572
2017-06-16T06:40:18.196Z,1680
2017-06-16T06:41:18.171Z,1472
2017-06-16T06:42:18.175Z,920
2017-06-16T06:43:18.140Z,684
2017-06-16T06:44:18.153Z,728
2017-06-16T06:45:18.426Z,748
2017-06-16T06:46:18.101Z,696
2017-06-16T06:47:18.081Z,888
2017-06-16T06:48:18.084Z,1016
2017-06-16T06:49:18.368Z,1100
2017-06-16T06:50:18.042Z,1184
2017-06-16T06:51:18.111Z,1464
2017-06-16T06:52:17.722Z,1608
2017-06-16T06:53:18.334Z,1760
2017-06-16T06:54:18.306Z,1656
2017-06-16T06:55:17.991Z,1500
2017-06-16T06:56:17.965Z,1912
2017-06-16T06:57:18.245Z,2200
2017-06-16T06:58:17.973Z,2124
2017-06-16T06:59:18.243Z,2028
2017-06-16T07:00:17.912Z,2072
2017-06-16T07:01:18.204Z,2124
2017-06-16T07:02:18.203Z,2140
2017-06-16T07:03:18.193Z,2356
2017-06-16T07:04:17.859Z,2492
2017-06-16T07:05:18.145Z,2704
2017-06-16T07:06:17.562Z,2984
2017-06-16T07:07:17.815Z,3428
2017-06-16T07:08:17.523Z,3800
2017-06-16T07:09:17.273Z,4264
2017-06-16T07:10:17.472Z,4696
2017-06-16T07:11:18.181Z,4984
2017-06-16T07:12:17.752Z,5268
2017-06-16T07:13:17.753Z,4892
2017-06-16T07:14:18.043Z,6524
2017-06-16T07:15:18.088Z,7644
2017-06-16T07:16:17.411Z,7688
2017-06-16T07:17:18.053Z,7684
2017-06-16T07:18:17.059Z,5660
2017-06-16T07:19:17.962Z,5908
2017-06-16T07:20:17.641Z,6360
2017-06-16T07:21:18.008Z,6528
2017-06-16T07:22:17.933Z,7152
2017-06-16T07:23:17.610Z,5736
2017-06-16T07:24:17.898Z,5792
2017-06-16T07:25:17.576Z,6072
2017-06-16T07:26:17.570Z,6396
2017-06-16T07:27:17.892Z,7616
2017-06-16T07:28:17.590Z,8040
2017-06-16T07:29:17.873Z,8676
2017-06-16T07:30:17.234Z,7000
2017-06-16T07:31:17.485Z,7536
2017-06-16T07:32:17.803Z,8396
2017-06-16T07:33:17.471Z,7900
2017-06-16T07:34:17.844Z,8084
2017-06-16T07:35:17.143Z,6812
2017-06-16T07:36:17.843Z,7036
2017-06-16T07:37:16.904Z,7696
2017-06-16T07:38:17.102Z,7888
2017-06-16T07:39:17.093Z,7044
2017-06-16T07:40:17.073Z,7752
2017-06-16T07:41:17.110Z,10224
2017-06-16T07:42:17.360Z,8948
2017-06-16T07:43:17.353Z,10356
2017-06-16T07:44:17.334Z,9180
2017-06-16T07:45:17.322Z,8568
2017-06-16T07:46:17.304Z,9684
2017-06-16T07:47:17.293Z,7668
2017-06-16T07:48:17.270Z,10028
2017-06-16T07:49:16.963Z,10168
2017-06-16T07:50:17.261Z,12560
2017-06-16T07:51:17.242Z,11744
2017-06-16T07:52:17.541Z,10728
2017-06-16T07:53:17.556Z,10156
2017-06-16T07:54:17.570Z,10272
2017-06-16T07:55:17.184Z,11052
2017-06-16T07:56:16.884Z,11372
2017-06-16T07:57:16.943Z,10856
2017-06-16T07:58:16.967Z,12528
2017-06-16T07:59:17.459Z,12896
2017-06-16T08:00:16.523Z,10876
2017-06-16T08:01:17.184Z,10756
2017-06-16T08:02:16.793Z,10204
2017-06-16T08:03:17.166Z,10160
2017-06-16T08:04:16.887Z,10444
2017-06-16T08:05:16.873Z,10824
2017-06-16T08:06:16.768Z,9840
2017-06-16T08:07:17.057Z,8288
2017-06-16T08:08:16.753Z,7016
2017-06-16T08:09:17.093Z,6232
2017-06-16T08:10:17.016Z,5580
2017-06-16T08:11:17.004Z,5076
2017-06-16T08:12:16.691Z,4600
2017-06-16T08:13:17.016Z,4148
2017-06-16T08:14:17.004Z,3700
2017-06-16T08:15:17.023Z,3368
2017-06-16T08:16:17.397Z,3036
2017-06-16T08:17:17.378Z,2772
2017-06-16T08:18:17.336Z,2688
2017-06-16T08:19:17.252Z,2588
2017-06-16T08:20:16.934Z,2520
2017-06-16T08:21:17.205Z,2416
2017-06-16T08:22:16.889Z,2356
2017-06-16T08:23:16.934Z,2304
2017-06-16T08:24:17.224Z,2232
2017-06-16T08:25:17.153Z,2216
2017-06-16T08:26:17.205Z,2224
2017-06-16T08:27:16.540Z,2344
2017-06-16T08:28:17.148Z,2456
2017-06-16T08:29:16.794Z,2580
2017-06-16T08:30:16.784Z,2704
2017-06-16T08:31:16.879Z,2828
2017-06-16T08:32:17.086Z,3080
2017-06-16T08:33:16.559Z,3560
2017-06-16T08:34:17.111Z,4712
2017-06-16T08:35:17.056Z,6940
2017-06-16T08:36:17.145Z,9940
2017-06-16T08:37:16.714Z,11808
2017-06-16T08:38:16.693Z,11760
2017-06-16T08:39:16.681Z,11512
2017-06-16T08:40:16.651Z,10600
2017-06-16T08:41:16.645Z,11680
2017-06-16T08:42:16.961Z,11252
2017-06-16T08:43:16.315Z,11948
2017-06-16T08:44:16.927Z,10800
2017-06-16T08:45:16.735Z,11268
2017-06-16T08:46:16.888Z,13500
2017-06-16T08:47:16.898Z,13748
2017-06-16T08:48:16.571Z,13868
2017-06-16T08:49:16.870Z,13360
2017-06-16T08:50:16.899Z,11468
2017-06-16T08:51:16.845Z,11204
2017-06-16T08:52:16.824Z,9920
2017-06-16T08:53:16.826Z,11736
2017-06-16T08:54:16.659Z,14220
2017-06-16T08:55:16.792Z,11992
2017-06-16T08:56:16.766Z,11392
2017-06-16T08:57:16.475Z,12152
2017-06-16T08:58:16.135Z,12000
2017-06-16T08:59:16.454Z,11424
2017-06-16T09:00:16.795Z,12800
2017-06-16T09:01:16.412Z,10840
2017-06-16T09:02:16.710Z,12344
2017-06-16T09:03:16.382Z,12620
2017-06-16T09:04:16.433Z,13404
2017-06-16T09:05:16.356Z,13076
2017-06-16T09:06:16.382Z,12968
2017-06-16T09:07:16.643Z,15896
2017-06-16T09:08:16.333Z,14596
2017-06-16T09:09:16.626Z,16384
2017-06-16T09:10:16.611Z,11048
2017-06-16T09:11:16.614Z,9304
2017-06-16T09:12:16.284Z,7880
2017-06-16T09:13:16.294Z,6756
2017-06-16T09:14:15.993Z,6532
2017-06-16T09:15:16.274Z,5724
2017-06-16T09:16:16.554Z,4604
2017-06-16T09:17:16.252Z,3980
2017-06-16T09:18:16.569Z,3680
2017-06-16T09:19:16.225Z,3412
2017-06-16T09:20:16.528Z,3076
2017-06-16T09:21:16.512Z,2768
2017-06-16T09:22:16.502Z,2556
2017-06-16T09:23:16.485Z,2320
2017-06-16T09:24:16.483Z,2272
2017-06-16T09:25:16.538Z,2320
2017-06-16T09:26:16.444Z,2412
2017-06-16T09:27:16.444Z,2604
2017-06-16T09:28:16.103Z,2940
2017-06-16T09:29:16.420Z,3412
2017-06-16T09:30:15.783Z,3488
2017-06-16T09:31:16.375Z,3616
2017-06-16T09:32:16.464Z,3648
2017-06-16T09:33:16.371Z,3564
2017-06-16T09:34:16.033Z,3476
2017-06-16T09:35:16.024Z,3264
2017-06-16T09:36:16.337Z,3144
2017-06-16T09:37:16.050Z,3080
2017-06-16T09:38:16.303Z,2944
2017-06-16T09:39:16.342Z,2844
2017-06-16T09:40:15.981Z,2664
2017-06-16T09:41:15.633Z,2488
2017-06-16T09:42:15.954Z,2312
2017-06-16T09:43:15.968Z,2196
2017-06-16T09:44:15.922Z,2000
2017-06-16T09:45:16.192Z,1924
2017-06-16T09:46:15.883Z,1880
2017-06-16T09:47:15.890Z,1824
2017-06-16T09:48:15.873Z,1728
2017-06-16T09:49:16.162Z,1692
2017-06-16T09:50:15.829Z,1756
2017-06-16T09:51:16.160Z,1900
2017-06-16T09:52:15.537Z,2092
2017-06-16T09:53:15.807Z,2580
2017-06-16T09:54:15.794Z,3116
2017-06-16T09:55:15.762Z,3712
2017-06-16T09:56:15.752Z,4220
2017-06-16T09:57:16.062Z,4696
2017-06-16T09:58:16.052Z,5204
2017-06-16T09:59:15.720Z,5428
2017-06-16T10:00:16.012Z,5796
2017-06-16T10:01:16.008Z,6340
2017-06-16T10:02:16.020Z,7356
2017-06-16T10:03:15.662Z,8204
2017-06-16T10:04:15.682Z,10784
2017-06-16T10:05:15.973Z,20544
2017-06-16T10:06:15.629Z,11708
2017-06-16T10:07:15.324Z,10032
2017-06-16T10:08:15.911Z,8768
2017-06-16T10:09:15.599Z,7656
2017-06-16T10:10:15.294Z,6312
2017-06-16T10:11:15.571Z,5200
2017-06-16T10:12:15.562Z,4260
2017-06-16T10:13:15.849Z,3352
2017-06-16T10:14:15.539Z,2892
2017-06-16T10:15:15.547Z,2480
2017-06-16T10:16:15.272Z,2392
2017-06-16T10:17:15.834Z,2532
2017-06-16T10:18:15.503Z,2988
2017-06-16T10:19:15.791Z,3492
2017-06-16T10:20:15.471Z,3856
2017-06-16T10:21:15.483Z,4192
2017-06-16T10:22:15.443Z,4340
2017-06-16T10:23:15.752Z,4620
2017-06-16T10:24:15.470Z,5080
2017-06-16T10:25:15.706Z,5616
2017-06-16T10:26:15.707Z,5984
2017-06-16T10:27:15.836Z,6516
2017-06-16T10:28:15.502Z,8264
2017-06-16T10:29:15.667Z,7648
2017-06-16T10:30:15.451Z,7576
2017-06-16T10:31:15.453Z,7084
2017-06-16T10:32:15.310Z,6068
2017-06-16T10:33:15.323Z,5232
2017-06-16T10:34:15.418Z,4724
2017-06-16T10:35:15.682Z,4504
2017-06-16T10:36:15.373Z,4844
2017-06-16T10:37:15.572Z,5116
2017-06-16T10:38:15.601Z,5036
2017-06-16T10:39:15.566Z,5228
2017-06-16T10:40:15.539Z,5456
2017-06-16T10:41:15.221Z,5332
2017-06-16T10:42:15.199Z,4960
2017-06-16T10:43:15.189Z,4276
2017-06-16T10:44:15.282Z,3676
2017-06-16T10:45:15.564Z,3188
2017-06-16T10:46:15.174Z,2868
2017-06-16T10:47:15.138Z,2592
2017-06-16T10:48:15.455Z,2352
2017-06-16T10:49:15.133Z,2164
2017-06-16T10:50:15.096Z,2068
2017-06-16T10:51:15.143Z,1972
2017-06-16T10:52:15.064Z,1876
2017-06-16T10:53:15.385Z,1892
2017-06-16T10:54:15.049Z,2036
2017-06-16T10:55:15.348Z,2184
2017-06-16T10:56:15.352Z,2396
2017-06-16T10:57:15.011Z,2644
2017-06-16T10:58:14.693Z,3004
2017-06-16T10:59:15.014Z,3668
2017-06-16T11:00:15.322Z,4652
2017-06-16T11:01:14.634Z,5676
2017-06-16T11:02:15.311Z,6416
2017-06-16T11:03:15.244Z,8300
2017-06-16T11:04:14.924Z,9352
2017-06-16T11:05:15.227Z,10732
2017-06-16T11:06:15.239Z,12992
2017-06-16T11:07:15.203Z,10060
2017-06-16T11:08:14.572Z,9164
2017-06-16T11:09:15.178Z,8604
2017-06-16T11:10:15.232Z,8020
2017-06-16T11:11:15.142Z,6776
2017-06-16T11:12:14.823Z,5388
2017-06-16T11:13:14.805Z,4764
2017-06-16T11:14:15.122Z,4316
2017-06-16T11:15:15.083Z,4028
2017-06-16T11:16:14.820Z,3780
2017-06-16T11:17:14.444Z,3708
2017-06-16T11:18:15.108Z,3788
2017-06-16T11:19:14.727Z,4012
2017-06-16T11:20:15.026Z,4168
2017-06-16T11:21:15.016Z,4348
2017-06-16T11:22:14.783Z,4596
2017-06-16T11:23:14.690Z,4924
2017-06-16T11:24:14.681Z,5184
2017-06-16T11:25:14.730Z,5488
2017-06-16T11:26:14.958Z,5588
2017-06-16T11:27:14.947Z,5588
2017-06-16T11:28:14.627Z,5868
2017-06-16T11:29:14.613Z,6336
2017-06-16T11:30:14.899Z,6204
2017-06-16T11:31:14.651Z,5868
2017-06-16T11:32:14.887Z,5580
2017-06-16T11:33:14.892Z,5100
2017-06-16T11:34:14.558Z,4792
2017-06-16T11:35:14.671Z,4348
2017-06-16T11:36:14.550Z,3700
2017-06-16T11:37:14.630Z,3160
2017-06-16T11:38:14.499Z,2756
2017-06-16T11:39:14.521Z,2564
2017-06-16T11:40:14.504Z,2528
2017-06-16T11:41:14.485Z,2728
2017-06-16T11:42:14.836Z,3072
2017-06-16T11:43:14.766Z,3340
2017-06-16T11:44:14.735Z,3476
2017-06-16T11:45:14.731Z,3304
2017-06-16T11:46:14.741Z,3016
2017-06-16T11:47:14.721Z,2728
2017-06-16T11:48:14.721Z,2544
2017-06-16T11:49:14.735Z,2360
2017-06-16T11:50:14.410Z,2268
2017-06-16T11:51:14.668Z,2316
2017-06-16T11:52:14.745Z,2368
2017-06-16T11:53:14.684Z,2452
2017-06-16T11:54:14.722Z,2512
2017-06-16T11:55:14.592Z,2584
2017-06-16T11:56:14.628Z,2652
2017-06-16T11:57:13.973Z,2716
2017-06-16T11:58:14.715Z,2864
2017-06-16T11:59:14.259Z,3052
2017-06-16T12:00:14.558Z,3308
2017-06-16T12:01:14.517Z,3648
2017-06-16T12:02:14.537Z,4096
2017-06-16T12:03:14.492Z,4656
2017-06-16T12:04:13.861Z,5340
2017-06-16T12:05:14.478Z,5904
2017-06-16T12:06:14.504Z,6204
2017-06-16T12:07:14.441Z,6788
2017-06-16T12:08:13.511Z,6960
2017-06-16T12:09:14.443Z,6932
2017-06-16T12:10:14.504Z,6816
2017-06-16T12:11:14.140Z,6624
2017-06-16T12:12:14.072Z,6400
2017-06-16T12:13:13.471Z,6032
2017-06-16T12:14:14.048Z,5504
2017-06-16T12:15:14.070Z,4948
2017-06-16T12:16:14.345Z,4516
2017-06-16T12:17:14.032Z,4264
2017-06-16T12:18:14.332Z,4036
2017-06-16T12:19:13.994Z,3776
2017-06-16T12:20:13.982Z,3496
2017-06-16T12:21:14.266Z,3372
2017-06-16T12:22:14.043Z,3228
2017-06-16T12:23:13.971Z,3104
2017-06-16T12:24:14.220Z,3032
2017-06-16T12:25:13.911Z,3100
2017-06-16T12:26:14.227Z,3184
2017-06-16T12:27:13.880Z,3148
2017-06-16T12:28:14.196Z,3268
2017-06-16T12:29:13.871Z,3320
2017-06-16T12:30:14.186Z,3328
2017-06-16T12:31:13.845Z,3448
2017-06-16T12:32:14.127Z,3700
2017-06-16T12:33:14.133Z,3848
2017-06-16T12:34:14.170Z,4032
2017-06-16T12:35:14.081Z,4192
2017-06-16T12:36:14.091Z,4352
2017-06-16T12:37:14.091Z,4444
2017-06-16T12:38:14.054Z,4612
2017-06-16T12:39:14.074Z,4752
2017-06-16T12:40:14.031Z,4868
2017-06-16T12:41:14.032Z,4944
2017-06-16T12:42:14.007Z,5032
2017-06-16T12:43:13.671Z,5324
2017-06-16T12:44:13.780Z,5752
2017-06-16T12:45:13.045Z,6024
2017-06-16T12:46:13.955Z,6280
2017-06-16T12:47:13.632Z,6548
2017-06-16T12:48:13.920Z,6704
2017-06-16T12:49:13.302Z,7184
2017-06-16T12:50:13.602Z,7292
2017-06-16T12:51:13.600Z,7520
2017-06-16T12:52:13.952Z,7640
2017-06-16T12:53:13.989Z,7680
2017-06-16T12:54:13.848Z,7640
2017-06-16T12:55:13.860Z,7408
2017-06-16T12:56:13.841Z,7292
2017-06-16T12:57:13.501Z,7368
2017-06-16T12:58:13.490Z,7172
2017-06-16T12:59:13.470Z,7140
2017-06-16T13:00:13.176Z,7172
2017-06-16T13:01:13.525Z,7088
2017-06-16T13:02:13.501Z,6548
2017-06-16T13:03:13.511Z,5796
2017-06-16T13:04:13.121Z,5668
2017-06-16T13:05:13.731Z,5664
2017-06-16T13:06:13.420Z,5212
2017-06-16T13:07:13.411Z,4708
2017-06-16T13:08:13.450Z,4268
2017-06-16T13:09:13.738Z,4264
2017-06-16T13:10:13.370Z,4092
2017-06-16T13:11:13.702Z,3804
2017-06-16T13:12:13.644Z,3656
2017-06-16T13:13:13.682Z,4012
2017-06-16T13:14:13.646Z,4276
2017-06-16T13:15:13.665Z,4240
2017-06-16T13:16:13.676Z,3936
2017-06-16T13:17:13.293Z,3840
2017-06-16T13:18:13.588Z,4048
2017-06-16T13:19:13.273Z,4604
2017-06-16T13:20:13.571Z,5196
2017-06-16T13:21:13.641Z,5632
2017-06-16T13:22:12.968Z,5764
2017-06-16T13:23:13.212Z,5684
2017-06-16T13:24:13.489Z,5352
2017-06-16T13:25:12.873Z,5260
2017-06-16T13:26:13.170Z,4996
2017-06-16T13:27:13.484Z,4300
2017-06-16T13:28:13.140Z,3996
2017-06-16T13:29:13.150Z,3804
2017-06-16T13:30:13.420Z,3224
2017-06-16T13:31:12.851Z,2860
2017-06-16T13:32:13.401Z,2608
2017-06-16T13:33:13.379Z,2420
2017-06-16T13:34:13.069Z,2116
2017-06-16T13:35:13.356Z,1856
2017-06-16T13:36:13.353Z,1792
2017-06-16T13:37:12.711Z,2008
2017-06-16T13:38:13.350Z,2432