createdAt,value
2022-08-04T00:01:20.461Z,99.90
2022-08-04T00:03:55.559Z,99.90
2022-08-04T00:06:28.662Z,99.90
2022-08-04T00:09:02.050Z,99.90
2022-08-04T00:11:35.662Z,99.90
2022-08-04T00:14:09.362Z,99.90
2022-08-04T00:16:41.844Z,99.90
2022-08-04T00:19:15.138Z,99.90
2022-08-04T00:21:48.719Z,99.90
2022-08-04T00:24:20.722Z,99.90
2022-08-04T00:26:52.413Z,99.90
2022-08-04T00:29:25.285Z,99.90
2022-08-04T00:31:58.088Z,99.90
2022-08-04T00:34:31.285Z,99.90
2022-08-04T00:37:02.583Z,99.90
2022-08-04T00:39:34.451Z,99.90
2022-08-04T00:42:06.143Z,99.90
2022-08-04T00:44:39.320Z,99.90
2022-08-04T00:47:13.564Z,99.90
2022-08-04T00:49:46.833Z,99.90
2022-08-04T00:52:32.787Z,99.90
2022-08-04T00:54:51.606Z,99.90
2022-08-04T00:57:33.579Z,99.90
2022-08-04T00:59:59.295Z,99.90
2022-08-04T01:02:32.565Z,99.90
2022-08-04T01:05:05.827Z,99.90
2022-08-04T01:07:38.729Z,99.90
2022-08-04T01:10:17.026Z,99.90
2022-08-04T01:12:46.733Z,99.90
2022-08-04T01:15:20.799Z,99.90
2022-08-04T01:17:55.779Z,99.90
2022-08-04T01:20:28.743Z,99.90
2022-08-04T01:23:01.931Z,99.90
2022-08-04T01:25:35.731Z,99.90
2022-08-04T01:28:09.673Z,99.90
2022-08-04T01:30:43.588Z,99.90
2022-08-04T01:33:16.784Z,99.90
2022-08-04T01:35:50.450Z,99.90
2022-08-04T01:38:23.606Z,99.90
2022-08-04T01:40:56.790Z,99.90
2022-08-04T01:43:29.438Z,99.90
2022-08-04T01:46:01.983Z,99.90
2022-08-04T01:48:34.776Z,99.90
2022-08-04T01:51:07.887Z,99.90
2022-08-04T01:53:41.726Z,99.90
2022-08-04T01:56:14.279Z,99.90
2022-08-04T01:58:46.423Z,99.90
2022-08-04T02:01:17.219Z,99.90
2022-08-04T02:04:18.548Z,99.90
2022-08-04T02:06:23.208Z,99.90
2022-08-04T02:08:54.784Z,99.90
2022-08-04T02:11:26.960Z,99.90
2022-08-04T02:13:58.651Z,99.90
2022-08-04T02:16:32.332Z,99.90
2022-08-04T02:19:06.035Z,99.90
2022-08-04T02:21:41.931Z,99.90
2022-08-04T02:24:16.307Z,99.90
2022-08-04T02:26:49.489Z,99.90
2022-08-04T02:29:22.678Z,99.90
2022-08-04T02:31:56.007Z,99.90
2022-08-04T02:34:29.200Z,99.90
2022-08-04T02:37:02.577Z,99.90
2022-08-04T02:39:41.503Z,99.90
2022-08-04T02:42:08.779Z,99.90
2022-08-04T02:44:42.555Z,99.90
2022-08-04T02:47:22.894Z,99.90
2022-08-04T02:49:55.135Z,99.90
2022-08-04T02:52:28.803Z,99.90
2022-08-04T02:55:02.344Z,99.90
2022-08-04T02:57:34.949Z,99.90
2022-08-04T03:00:09.912Z,99.90
2022-08-04T03:02:46.119Z,99.90
2022-08-04T03:05:19.309Z,99.90
2022-08-04T03:07:51.531Z,99.90
2022-08-04T03:10:24.382Z,99.90
2022-08-04T03:12:59.060Z,99.90
2022-08-04T03:15:32.645Z,99.90
2022-08-04T03:18:11.353Z,99.70
2022-08-04T03:20:43.520Z,99.90
2022-08-04T03:23:17.037Z,99.50
2022-08-04T03:25:57.025Z,98.90
2022-08-04T03:28:25.508Z,98.90
2022-08-04T03:30:58.690Z,99.50
2022-08-04T03:33:39.527Z,99.00
2022-08-04T03:36:12.807Z,99.10
2022-08-04T03:38:44.464Z,99.00
2022-08-04T03:41:50.923Z,98.70
2022-08-04T03:43:59.322Z,98.60
2022-08-04T03:46:31.420Z,97.70
2022-08-04T03:49:05.129Z,97.30
2022-08-04T03:51:38.527Z,97.00
2022-08-04T03:54:08.700Z,96.80
2022-08-04T03:56:44.397Z,97.50
2022-08-04T03:59:20.373Z,97.60
2022-08-04T04:02:06.546Z,98.00
2022-08-04T04:04:34.027Z,98.60
2022-08-04T04:07:10.249Z,97.80
2022-08-04T04:09:57.039Z,97.30
2022-08-04T04:12:19.993Z,98.00
2022-08-04T04:14:53.542Z,97.30
2022-08-04T04:17:26.963Z,96.00
2022-08-04T04:20:00.597Z,96.80
2022-08-04T04:22:38.033Z,97.10
2022-08-04T04:25:09.172Z,97.30
2022-08-04T04:27:44.056Z,97.50
2022-08-04T04:30:18.815Z,95.60
2022-08-04T04:32:52.167Z,96.40
2022-08-04T04:35:28.429Z,96.30
2022-08-04T04:38:01.802Z,96.50
2022-08-04T04:40:41.016Z,96.20
2022-08-04T04:43:14.825Z,96.30
2022-08-04T04:45:48.316Z,97.00
2022-08-04T04:48:20.143Z,96.40
2022-08-04T04:50:51.872Z,95.80
2022-08-04T04:53:25.171Z,95.70
2022-08-04T04:55:59.394Z,95.60
2022-08-04T04:58:32.152Z,95.70
2022-08-04T05:01:03.890Z,95.50
2022-08-04T05:03:37.068Z,96.10
2022-08-04T05:06:08.868Z,96.30
2022-08-04T05:08:44.231Z,95.90
2022-08-04T05:11:17.481Z,96.00
2022-08-04T05:14:38.962Z,96.40
2022-08-04T05:16:33.280Z,95.80
2022-08-04T05:19:06.474Z,96.20
2022-08-04T05:21:40.244Z,96.30
2022-08-04T05:24:14.085Z,95.90
2022-08-04T05:26:47.469Z,96.20
2022-08-04T05:29:20.985Z,96.30
2022-08-04T05:31:54.245Z,96.70
2022-08-04T05:34:27.578Z,96.30
2022-08-04T05:37:01.213Z,96.30
2022-08-04T05:39:35.852Z,96.30
2022-08-04T05:42:08.336Z,96.40
2022-08-04T05:44:42.108Z,96.30
2022-08-04T05:47:14.668Z,96.50
2022-08-04T05:50:01.546Z,96.20
2022-08-04T05:52:22.398Z,96.00
2022-08-04T05:54:55.265Z,96.40
2022-08-04T05:57:27.234Z,96.30
2022-08-04T06:00:00.297Z,96.40
2022-08-04T06:02:41.301Z,96.70
2022-08-04T06:05:14.654Z,96.40
2022-08-04T06:08:04.528Z,96.30
2022-08-04T06:10:39.358Z,95.60
2022-08-04T06:13:48.087Z,96.00
2022-08-04T06:15:49.749Z,95.70
2022-08-04T06:18:35.648Z,95.70
2022-08-04T06:21:12.062Z,95.60
2022-08-04T06:24:00.813Z,96.30
2022-08-04T06:26:19.846Z,96.50
2022-08-04T06:28:54.404Z,96.20
2022-08-04T06:32:30.162Z,96.10
2022-08-04T06:34:04.831Z,96.10
2022-08-04T06:36:40.136Z,96.30
2022-08-04T06:39:13.977Z,96.70
2022-08-04T06:42:17.509Z,96.60
2022-08-04T06:44:23.404Z,96.50
2022-08-04T06:46:51.142Z,96.10
2022-08-04T06:49:23.808Z,96.30
2022-08-04T06:51:59.714Z,96.70
2022-08-04T06:54:36.776Z,96.50
2022-08-04T06:57:07.403Z,96.60
2022-08-04T06:59:39.036Z,96.70
2022-08-04T07:02:14.707Z,96.90
2022-08-04T07:04:58.856Z,96.10
2022-08-04T07:07:36.695Z,96.60
2022-08-04T07:10:03.250Z,96.40
2022-08-04T07:12:36.466Z,96.40
2022-08-04T07:15:10.675Z,96.10
2022-08-04T07:17:52.813Z,96.10
2022-08-04T07:20:34.298Z,96.40
2022-08-04T07:22:56.032Z,96.50
2022-08-04T07:25:28.898Z,96.50
2022-08-04T07:28:00.823Z,95.90
2022-08-04T07:33:46.294Z,95.70
2022-08-04T07:36:30.147Z,94.80
2022-08-04T07:39:02.027Z,95.20
2022-08-04T07:41:35.921Z,95.40
2022-08-04T07:44:10.518Z,95.20
2022-08-04T07:46:41.618Z,95.50
2022-08-04T07:49:14.179Z,96.10
2022-08-04T07:51:47.617Z,95.40
2022-08-04T07:54:19.786Z,94.70
2022-08-04T07:56:51.315Z,94.60
2022-08-04T07:59:23.064Z,94.50
2022-08-04T08:01:55.601Z,95.20
2022-08-04T08:04:26.740Z,95.10
2022-08-04T08:07:00.835Z,94.90
2022-08-04T08:09:31.709Z,95.50
2022-08-04T08:12:37.424Z,94.50
2022-08-04T08:14:38.347Z,94.20
2022-08-04T08:17:09.280Z,94.60
2022-08-04T08:19:40.303Z,95.00
2022-08-04T08:22:12.325Z,94.70
2022-08-04T08:24:43.485Z,94.40
2022-08-04T08:27:16.848Z,94.70
2022-08-04T08:29:51.009Z,95.20
2022-08-04T08:32:23.136Z,94.50
2022-08-04T08:34:54.797Z,93.90
2022-08-04T08:37:26.497Z,94.50
2022-08-04T08:40:00.130Z,94.90
2022-08-04T08:42:32.271Z,94.70
2022-08-04T08:48:06.175Z,94.70
2022-08-04T08:50:34.614Z,94.90
2022-08-04T08:53:08.895Z,95.00
2022-08-04T08:55:43.057Z,95.40
2022-08-04T08:58:17.127Z,95.70
2022-08-04T09:00:50.942Z,95.60
2022-08-04T09:03:25.082Z,95.80
2022-08-04T09:05:58.395Z,95.90
2022-08-04T09:08:52.533Z,96.10
2022-08-04T09:11:25.478Z,96.00
2022-08-04T09:13:59.224Z,95.80
2022-08-04T09:16:50.837Z,95.90
2022-08-04T09:19:39.029Z,95.70
2022-08-04T09:21:59.464Z,95.90
2022-08-04T09:24:36.480Z,95.80
2022-08-04T09:27:07.310Z,95.50
2022-08-04T09:29:40.900Z,95.50
2022-08-04T09:32:14.336Z,95.70
2022-08-04T09:34:44.515Z,95.40
2022-08-04T09:37:18.050Z,95.40
2022-08-04T09:39:52.076Z,95.40
2022-08-04T09:42:26.524Z,95.10
2022-08-04T09:45:06.132Z,95.50
2022-08-04T09:47:40.188Z,95.60
2022-08-04T09:50:09.713Z,95.50
2022-08-04T09:52:41.908Z,95.40
2022-08-04T09:55:14.216Z,95.20
2022-08-04T09:57:48.281Z,95.20
2022-08-04T10:00:36.338Z,95.50
2022-08-04T10:02:57.001Z,95.60
2022-08-04T10:05:30.232Z,95.60
2022-08-04T10:08:15.608Z,95.80
2022-08-04T10:13:07.341Z,95.60
2022-08-04T10:13:44.066Z,95.80
2022-08-04T10:16:21.623Z,95.70
2022-08-04T10:18:56.700Z,95.60
2022-08-04T10:21:29.278Z,95.60
2022-08-04T10:24:02.879Z,95.70
2022-08-04T10:26:36.052Z,95.50
2022-08-04T10:29:09.379Z,95.30
2022-08-04T10:31:42.861Z,95.30
2022-08-04T10:34:16.056Z,95.40
2022-08-04T10:36:49.379Z,95.70
2022-08-04T10:39:42.811Z,95.60
2022-08-04T10:41:56.147Z,95.60
2022-08-04T10:44:41.885Z,95.60
2022-08-04T10:47:10.225Z,95.60
2022-08-04T10:49:43.704Z,95.80
2022-08-04T10:52:18.207Z,95.90
2022-08-04T10:54:57.860Z,95.60
2022-08-04T10:57:29.838Z,95.60
2022-08-04T11:00:04.342Z,95.50
2022-08-04T11:02:40.795Z,95.40
2022-08-04T11:05:12.633Z,95.30
2022-08-04T11:07:47.114Z,95.40
2022-08-04T11:10:22.965Z,95.50
2022-08-04T11:12:57.406Z,95.40
2022-08-04T11:15:30.986Z,95.70
2022-08-04T11:18:04.238Z,95.50
2022-08-04T11:20:39.005Z,95.70
2022-08-04T11:23:12.268Z,95.60
2022-08-04T11:25:48.494Z,95.50
2022-08-04T11:28:20.195Z,95.60
2022-08-04T11:30:54.240Z,95.70
2022-08-04T11:33:28.042Z,95.70
2022-08-04T11:36:02.665Z,95.80
2022-08-04T11:38:34.526Z,95.80
2022-08-04T11:41:08.434Z,95.80
2022-08-04T11:44:00.463Z,95.90
2022-08-04T11:46:15.056Z,95.90
2022-08-04T11:48:48.410Z,96.00
2022-08-04T11:51:22.241Z,95.90
2022-08-04T11:53:54.291Z,96.00
2022-08-04T11:56:36.491Z,96.20
2022-08-04T11:58:58.958Z,96.20
2022-08-04T12:01:30.538Z,96.30
2022-08-04T12:04:04.868Z,96.40
2022-08-04T12:06:38.939Z,96.40
2022-08-04T12:09:12.636Z,96.50
2022-08-04T12:12:45.089Z,96.60
2022-08-04T12:14:35.920Z,96.60
2022-08-04T12:17:09.753Z,96.60
2022-08-04T12:20:04.324Z,96.50
2022-08-04T12:22:16.498Z,96.60
2022-08-04T12:24:51.745Z,96.70
2022-08-04T12:27:30.333Z,96.70
2022-08-04T12:30:59.533Z,96.80
2022-08-04T12:32:32.139Z,96.80
2022-08-04T12:35:06.067Z,96.90
2022-08-04T12:37:37.630Z,96.90
2022-08-04T12:43:07.069Z,97.00
2022-08-04T12:48:31.344Z,97.00
2022-08-04T12:57:16.776Z,97.10
2022-08-04T12:59:56.942Z,97.20
2022-08-04T13:05:28.104Z,97.30
2022-08-04T13:08:21.811Z,97.30
2022-08-04T13:10:55.495Z,97.40
2022-08-04T13:13:31.403Z,97.40
2022-08-04T13:16:08.428Z,97.40
2022-08-04T13:18:47.258Z,97.40
2022-08-04T13:21:50.270Z,97.40
2022-08-04T13:24:22.687Z,97.40
2022-08-04T13:26:44.491Z,97.50
2022-08-04T13:29:16.795Z,97.50
2022-08-04T13:31:52.827Z,97.60
2022-08-04T13:34:29.811Z,97.60
2022-08-04T13:37:02.128Z,97.50
2022-08-04T13:39:34.293Z,97.60
2022-08-04T13:42:07.589Z,97.70
2022-08-04T13:44:45.905Z,97.80
2022-08-04T13:47:19.116Z,97.80
2022-08-04T13:50:09.815Z,97.90
2022-08-04T13:52:30.369Z,98.00
2022-08-04T13:55:06.176Z,98.10
2022-08-04T13:57:44.687Z,98.10
2022-08-04T14:00:29.703Z,98.20
2022-08-04T14:03:54.393Z,98.20
2022-08-04T14:05:59.106Z,98.30
2022-08-04T14:08:14.990Z,98.40
2022-08-04T14:10:45.375Z,98.40
2022-08-04T14:13:16.102Z,98.40
2022-08-04T14:16:01.306Z,98.50
2022-08-04T14:18:22.618Z,98.40
2022-08-04T14:21:38.674Z,98.50
2022-08-04T14:23:37.728Z,98.70
2022-08-04T14:26:15.247Z,98.70
2022-08-04T14:29:26.788Z,98.90
2022-08-04T14:31:21.515Z,98.90
2022-08-04T14:34:02.041Z,98.80
2022-08-04T14:36:27.693Z,98.80
2022-08-04T14:39:04.804Z,98.90
2022-08-04T14:41:38.088Z,99.00
2022-08-04T14:44:10.197Z,98.90
2022-08-04T14:46:56.847Z,99.00
2022-08-04T14:49:31.955Z,99.00
2022-08-04T14:52:04.406Z,99.10
2022-08-04T14:54:40.589Z,99.20
2022-08-04T14:57:17.014Z,99.30
2022-08-04T15:00:00.599Z,99.60
2022-08-04T15:02:31.902Z,99.70
2022-08-04T15:07:55.965Z,99.70
2022-08-04T15:10:40.077Z,99.80
2022-08-04T15:13:06.819Z,99.90
2022-08-04T15:15:40.801Z,99.80
2022-08-04T15:18:14.284Z,99.80
2022-08-04T15:20:45.304Z,99.80
2022-08-04T15:23:16.419Z,99.70
2022-08-04T15:25:49.666Z,99.70
2022-08-04T15:28:30.287Z,99.70
2022-08-04T15:32:08.015Z,99.80
2022-08-04T15:33:49.075Z,99.90
2022-08-04T15:36:23.873Z,99.90
2022-08-04T15:38:56.895Z,99.90
2022-08-04T15:41:30.612Z,99.90
2022-08-04T15:44:02.252Z,99.80
2022-08-04T15:46:44.004Z,99.80
2022-08-04T15:49:13.263Z,99.70
2022-08-04T15:51:48.220Z,99.70
2022-08-04T15:54:27.331Z,99.60
2022-08-04T15:57:02.280Z,99.60
2022-08-04T15:59:34.345Z,99.70
2022-08-04T16:02:20.820Z,99.50
2022-08-04T16:04:41.730Z,99.40
2022-08-04T16:07:11.892Z,99.40
2022-08-04T16:09:45.636Z,99.50
2022-08-04T16:12:37.876Z,99.70
2022-08-04T16:14:54.061Z,99.90
2022-08-04T16:17:25.434Z,99.90
2022-08-04T16:20:01.259Z,99.90
2022-08-04T16:22:34.687Z,99.90
2022-08-04T16:25:06.638Z,99.90
2022-08-04T16:27:39.926Z,99.90
2022-08-04T16:30:14.679Z,99.90
2022-08-04T16:32:54.961Z,99.90
2022-08-04T16:35:29.780Z,99.90
2022-08-04T16:38:02.982Z,99.90
2022-08-04T16:40:38.859Z,99.90
2022-08-04T16:43:10.670Z,99.90
2022-08-04T16:45:47.341Z,99.90
2022-08-04T16:48:21.855Z,99.90
2022-08-04T16:51:03.150Z,99.90
2022-08-04T16:53:52.289Z,99.90
2022-08-04T16:56:10.961Z,99.90
2022-08-04T16:58:54.634Z,99.90
2022-08-04T17:01:33.434Z,99.90
2022-08-04T17:03:59.686Z,99.90
2022-08-04T17:06:33.143Z,99.90
2022-08-04T17:09:07.789Z,99.90
2022-08-04T17:11:38.825Z,99.90
2022-08-04T17:14:13.211Z,99.90
2022-08-04T17:16:45.525Z,99.90
2022-08-04T17:19:24.407Z,99.90
2022-08-04T17:21:50.561Z,99.90
2022-08-04T17:24:21.486Z,99.90
2022-08-04T17:26:54.652Z,99.90
2022-08-04T17:29:44.351Z,99.90
2022-08-04T17:31:59.427Z,99.90
2022-08-04T17:34:30.468Z,99.90
2022-08-04T17:37:36.562Z,99.90
2022-08-04T17:39:38.451Z,99.90
2022-08-04T17:42:12.220Z,99.90
2022-08-04T17:44:43.134Z,99.90
2022-08-04T17:47:17.757Z,99.90
2022-08-04T17:49:53.046Z,99.90
2022-08-04T17:52:41.300Z,99.90
2022-08-04T17:54:57.549Z,99.90
2022-08-04T17:57:32.673Z,99.90
2022-08-04T18:00:03.628Z,99.90
2022-08-04T18:02:42.905Z,99.90
2022-08-04T18:05:17.290Z,99.90
2022-08-04T18:08:40.019Z,99.90
2022-08-04T18:10:32.824Z,99.90
2022-08-04T18:12:55.965Z,99.90
2022-08-04T18:15:30.028Z,99.90
2022-08-04T18:18:21.217Z,99.90
2022-08-04T18:20:34.080Z,99.90
2022-08-04T18:23:04.927Z,99.90
2022-08-04T18:25:50.381Z,99.90
2022-08-04T18:28:14.418Z,99.90
2022-08-04T18:30:54.791Z,99.90
2022-08-04T18:33:41.414Z,99.90
2022-08-04T18:38:22.337Z,99.90
2022-08-04T18:40:54.644Z,99.90
2022-08-04T18:43:28.199Z,99.90
2022-08-04T18:45:57.390Z,99.90
2022-08-04T18:51:10.709Z,99.90
2022-08-04T18:53:36.161Z,99.90
2022-08-04T18:56:15.298Z,99.90
2022-08-04T18:58:40.884Z,99.90
2022-08-04T19:01:14.406Z,99.90
2022-08-04T19:06:18.009Z,99.50
2022-08-04T19:08:50.477Z,99.60
2022-08-04T19:11:38.518Z,99.40
2022-08-04T19:13:57.805Z,99.20
2022-08-04T19:16:26.810Z,99.40
2022-08-04T19:19:00.873Z,99.60
2022-08-04T19:21:59.957Z,99.50
2022-08-04T19:24:27.189Z,99.40
2022-08-04T19:26:42.476Z,99.40
2022-08-04T19:29:16.136Z,99.40
2022-08-04T19:31:51.267Z,99.60
2022-08-04T19:34:33.295Z,99.40
2022-08-04T19:37:00.618Z,99.40
2022-08-04T19:39:31.500Z,99.50
2022-08-04T19:42:06.282Z,99.70
2022-08-04T19:44:36.092Z,99.80
2022-08-04T19:48:11.463Z,99.90
2022-08-04T19:50:05.002Z,99.80
2022-08-04T19:52:12.896Z,99.90
2022-08-04T19:54:46.612Z,99.90
2022-08-04T19:57:17.579Z,99.90
2022-08-04T19:59:49.732Z,99.90
2022-08-04T20:02:21.877Z,99.90
2022-08-04T20:04:53.981Z,99.90
2022-08-04T20:07:25.107Z,99.90
2022-08-04T20:09:57.470Z,99.90
2022-08-04T20:12:28.299Z,99.90
2022-08-04T20:15:02.358Z,99.90
2022-08-04T20:18:08.143Z,99.90
2022-08-04T20:20:08.452Z,99.90
2022-08-04T20:22:52.854Z,99.90
2022-08-04T20:25:36.136Z,99.90
2022-08-04T20:27:51.682Z,99.90
2022-08-04T20:30:21.661Z,99.90
2022-08-04T20:32:53.704Z,99.90
2022-08-04T20:35:26.007Z,99.90
2022-08-04T20:38:00.810Z,99.90
2022-08-04T20:40:31.870Z,99.90
2022-08-04T20:43:03.801Z,99.90
2022-08-04T20:45:57.105Z,99.90
2022-08-04T20:48:07.627Z,99.90
2022-08-04T20:50:40.872Z,99.90
2022-08-04T20:53:17.078Z,99.90
2022-08-04T20:58:16.911Z,99.90
2022-08-04T21:00:47.882Z,99.90
2022-08-04T21:03:20.090Z,99.90
2022-08-04T21:05:52.646Z,99.90
2022-08-04T21:08:27.704Z,99.90
2022-08-04T21:10:55.733Z,99.90
2022-08-04T21:13:26.892Z,99.90
2022-08-04T21:15:59.662Z,99.90
2022-08-04T21:18:30.606Z,99.90
2022-08-04T21:21:02.359Z,99.90
2022-08-04T21:23:33.920Z,99.90
2022-08-04T21:26:07.207Z,99.90
2022-08-04T21:28:40.208Z,99.90
2022-08-04T21:33:48.183Z,99.90
2022-08-04T21:36:18.539Z,99.90
2022-08-04T21:38:52.504Z,99.90
2022-08-04T21:41:24.606Z,99.90
2022-08-04T21:43:58.754Z,99.90
2022-08-04T21:46:30.151Z,99.90
2022-08-04T21:49:03.051Z,99.90
2022-08-04T21:51:58.772Z,99.90
2022-08-04T21:54:17.059Z,99.90
2022-08-04T21:56:51.283Z,99.90
2022-08-04T21:59:16.346Z,99.90
2022-08-04T22:01:50.841Z,99.90
2022-08-04T22:04:20.665Z,99.90
2022-08-04T22:06:52.652Z,99.90
2022-08-04T22:09:24.301Z,99.90
2022-08-04T22:11:56.510Z,99.90
2022-08-04T22:14:29.427Z,99.90
2022-08-04T22:17:00.384Z,99.90
2022-08-04T22:19:50.105Z,99.90
2022-08-04T22:22:04.116Z,99.90
2022-08-04T22:24:34.952Z,99.90
2022-08-04T22:27:11.060Z,99.90
2022-08-04T22:29:39.188Z,99.90
2022-08-04T22:32:11.152Z,99.90
2022-08-04T22:34:45.749Z,99.90
2022-08-04T22:37:14.057Z,99.90
2022-08-04T22:39:56.161Z,99.90
2022-08-04T22:42:17.020Z,99.90
2022-08-04T22:44:47.995Z,99.90
2022-08-04T22:47:20.250Z,99.90
2022-08-04T22:50:01.693Z,99.90
2022-08-04T22:52:27.743Z,99.90
2022-08-04T22:54:55.052Z,99.90
2022-08-04T22:57:43.367Z,99.90
2022-08-04T22:59:59.047Z,99.90
2022-08-04T23:02:31.269Z,99.90
2022-08-04T23:05:02.883Z,99.90
2022-08-04T23:07:47.477Z,99.90
2022-08-04T23:10:06.826Z,99.90
2022-08-04T23:12:37.645Z,99.90
2022-08-04T23:15:09.248Z,99.90
2022-08-04T23:17:43.888Z,99.90
2022-08-04T23:20:23.253Z,99.90
2022-08-04T23:22:46.647Z,99.90
2022-08-04T23:25:18.838Z,99.90
2022-08-04T23:27:52.603Z,99.90
2022-08-04T23:30:30.316Z,99.90
2022-08-04T23:32:58.172Z,99.90
2022-08-04T23:35:29.219Z,99.90
2022-08-04T23:38:31.468Z,99.90
2022-08-04T23:40:34.735Z,99.90
2022-08-04T23:43:12.310Z,99.90
2022-08-04T23:46:07.213Z,99.90
2022-08-04T23:48:16.192Z,99.90
2022-08-04T23:50:43.139Z,99.90
2022-08-04T23:53:18.383Z,99.90
2022-08-04T23:55:47.072Z,99.90
2022-08-04T23:58:20.925Z,99.90
