createdAt,value
2019-01-27T00:01:37.527Z,20.03
2019-01-27T00:03:44.486Z,26.27
2019-01-27T00:05:53.576Z,26.60
2019-01-27T00:08:01.966Z,38.33
2019-01-27T00:10:10.732Z,25.47
2019-01-27T00:12:20.743Z,19.63
2019-01-27T00:14:26.782Z,28.47
2019-01-27T00:16:35.639Z,17.17
2019-01-27T00:18:44.462Z,24.23
2019-01-27T00:20:53.106Z,16.60
2019-01-27T00:23:02.478Z,23.83
2019-01-27T00:25:12.555Z,24.37
2019-01-27T00:27:21.562Z,19.20
2019-01-27T00:29:30.344Z,21.73
2019-01-27T00:31:40.342Z,18.33
2019-01-27T00:33:53.478Z,12.67
2019-01-27T00:36:05.873Z,24.13
2019-01-27T00:38:13.382Z,24.07
2019-01-27T00:40:22.289Z,27.47
2019-01-27T00:42:35.884Z,27.53
2019-01-27T00:44:44.354Z,32.47
2019-01-27T00:46:54.603Z,30.93
2019-01-27T00:49:04.618Z,31.10
2019-01-27T00:51:15.802Z,20.80
2019-01-27T00:53:23.686Z,28.23
2019-01-27T00:55:34.487Z,18.83
2019-01-27T00:57:41.402Z,23.80
2019-01-27T00:59:50.334Z,31.07
2019-01-27T01:01:58.234Z,29.10
2019-01-27T01:04:06.473Z,22.37
2019-01-27T01:06:16.267Z,30.23
2019-01-27T01:08:24.278Z,30.53
2019-01-27T01:10:33.287Z,25.73
2019-01-27T01:12:41.478Z,36.20
2019-01-27T01:14:50.490Z,23.60
2019-01-27T01:17:02.376Z,34.93
2019-01-27T01:19:12.171Z,35.13
2019-01-27T01:21:19.631Z,38.57
2019-01-27T01:23:29.735Z,33.47
2019-01-27T01:25:40.231Z,29.37
2019-01-27T01:27:47.223Z,32.57
2019-01-27T01:29:58.039Z,23.60
2019-01-27T01:32:06.363Z,28.53
2019-01-27T01:34:16.375Z,31.83
2019-01-27T01:36:27.503Z,29.43
2019-01-27T01:38:38.687Z,29.57
2019-01-27T01:40:48.013Z,30.70
2019-01-27T01:42:56.970Z,37.83
2019-01-27T01:45:06.998Z,31.60
2019-01-27T01:47:17.315Z,28.83
2019-01-27T01:49:26.534Z,25.57
2019-01-27T01:51:35.612Z,34.53
2019-01-27T01:53:46.346Z,35.50
2019-01-27T01:55:49.975Z,26.00
2019-01-27T01:57:58.734Z,32.83
2019-01-27T02:00:08.982Z,26.17
2019-01-27T02:02:18.698Z,29.97
2019-01-27T02:04:28.554Z,25.83
2019-01-27T02:06:36.713Z,17.40
2019-01-27T02:08:58.287Z,28.25
2019-01-27T02:11:05.941Z,21.47
2019-01-27T02:15:17.747Z,25.60
2019-01-27T02:17:25.726Z,26.67
2019-01-27T02:19:32.062Z,26.17
2019-01-27T02:21:39.094Z,31.57
2019-01-27T02:23:45.927Z,18.17
2019-01-27T02:25:55.162Z,22.70
2019-01-27T02:28:05.766Z,22.37
2019-01-27T02:32:15.501Z,22.80
2019-01-27T02:34:23.870Z,22.57
2019-01-27T02:36:33.737Z,23.23
2019-01-27T02:38:47.246Z,28.27
2019-01-27T02:40:58.583Z,24.17
2019-01-27T02:45:20.666Z,24.67
2019-01-27T02:47:31.078Z,27.70
2019-01-27T02:49:43.005Z,23.40
2019-01-27T02:52:02.770Z,26.53
2019-01-27T02:54:11.803Z,12.60
2019-01-27T02:56:25.286Z,22.83
2019-01-27T02:58:30.691Z,22.27
2019-01-27T03:00:36.454Z,19.63
2019-01-27T03:04:49.387Z,27.57
2019-01-27T03:07:20.877Z,20.40
2019-01-27T03:09:39.130Z,21.87
2019-01-27T03:13:53.703Z,19.27
2019-01-27T03:16:02.619Z,15.17
2019-01-27T03:18:12.322Z,16.07
2019-01-27T03:20:24.206Z,21.70
2019-01-27T03:22:37.031Z,22.97
2019-01-27T03:26:51.540Z,21.47
2019-01-27T03:28:58.132Z,22.17
2019-01-27T03:31:06.627Z,25.70
2019-01-27T03:33:15.147Z,25.40
2019-01-27T03:35:26.992Z,22.03
2019-01-27T03:37:35.752Z,18.23
2019-01-27T03:39:45.159Z,23.03
2019-01-27T03:41:52.926Z,16.93
2019-01-27T03:44:03.771Z,18.20
2019-01-27T03:46:11.250Z,23.13
2019-01-27T03:48:19.974Z,20.33
2019-01-27T03:50:27.734Z,24.20
2019-01-27T03:52:38.532Z,23.87
2019-01-27T03:54:48.679Z,22.47
2019-01-27T03:56:57.702Z,20.17
2019-01-27T03:59:05.983Z,21.20
2019-01-27T04:01:14.387Z,14.43
2019-01-27T04:03:23.660Z,18.90
2019-01-27T04:05:33.747Z,21.73
2019-01-27T04:07:39.409Z,19.33
2019-01-27T04:09:47.012Z,16.17
2019-01-27T04:11:53.142Z,17.73
2019-01-27T04:14:04.358Z,12.67
2019-01-27T04:16:17.255Z,19.67
2019-01-27T04:18:28.448Z,18.53
2019-01-27T04:20:37.471Z,19.60
2019-01-27T04:22:47.238Z,13.40
2019-01-27T04:24:55.267Z,14.83
2019-01-27T04:27:07.590Z,19.57
2019-01-27T04:29:18.744Z,15.27
2019-01-27T04:31:26.987Z,22.13
2019-01-27T04:33:33.810Z,14.37
2019-01-27T04:37:46.981Z,14.93
2019-01-27T04:39:54.346Z,17.10
2019-01-27T04:42:03.654Z,21.80
2019-01-27T04:44:12.114Z,14.50
2019-01-27T04:46:20.043Z,18.83
2019-01-27T04:48:28.727Z,11.33
2019-01-27T04:50:36.686Z,20.30
2019-01-27T04:54:54.098Z,17.50
2019-01-27T04:57:02.869Z,13.57
2019-01-27T04:59:11.061Z,15.67
2019-01-27T05:01:18.119Z,14.77
2019-01-27T05:05:36.774Z,9.83
2019-01-27T05:07:53.223Z,9.60
2019-01-27T05:10:02.023Z,12.30
2019-01-27T05:12:10.024Z,10.17
2019-01-27T05:14:16.575Z,12.23
2019-01-27T05:16:25.356Z,9.57
2019-01-27T05:18:35.229Z,9.83
2019-01-27T05:20:45.000Z,8.70
2019-01-27T05:22:59.106Z,9.97
2019-01-27T05:25:11.852Z,10.60
2019-01-27T05:27:21.894Z,8.50
2019-01-27T05:29:32.140Z,8.73
2019-01-27T05:31:40.026Z,8.03
2019-01-27T05:33:48.840Z,9.63
2019-01-27T05:35:56.216Z,8.67
2019-01-27T05:38:06.870Z,4.37
2019-01-27T05:40:26.207Z,5.77
2019-01-27T05:42:36.267Z,8.77
2019-01-27T05:44:44.263Z,6.67
2019-01-27T05:46:52.087Z,4.90
2019-01-27T05:49:02.518Z,6.57
2019-01-27T05:51:10.409Z,6.30
2019-01-27T05:53:17.802Z,5.20
2019-01-27T05:55:26.320Z,4.50
2019-01-27T05:57:35.209Z,7.83
2019-01-27T05:59:42.502Z,4.90
2019-01-27T06:01:51.871Z,5.57
2019-01-27T06:04:01.163Z,6.17
2019-01-27T06:06:10.950Z,7.27
2019-01-27T06:08:23.399Z,5.57
2019-01-27T06:10:31.878Z,7.23
2019-01-27T06:12:40.726Z,6.50
2019-01-27T06:14:52.962Z,7.93
2019-01-27T06:17:03.213Z,4.37
2019-01-27T06:19:13.878Z,8.37
2019-01-27T06:21:22.799Z,5.83
2019-01-27T06:23:32.614Z,6.97
2019-01-27T06:25:41.558Z,3.87
2019-01-27T06:27:50.939Z,5.13
2019-01-27T06:29:59.891Z,7.07
2019-01-27T06:32:09.146Z,6.53
2019-01-27T06:34:21.430Z,5.93
2019-01-27T06:36:32.687Z,7.40
2019-01-27T06:38:41.446Z,6.03
2019-01-27T06:40:47.654Z,5.90
2019-01-27T06:42:55.039Z,6.07
2019-01-27T06:45:04.966Z,6.07
2019-01-27T06:47:15.976Z,8.07
2019-01-27T06:49:26.963Z,5.33
2019-01-27T06:51:36.051Z,5.10
2019-01-27T06:53:46.099Z,6.90
2019-01-27T06:55:56.170Z,6.63
2019-01-27T06:58:04.006Z,7.40
2019-01-27T07:00:30.747Z,7.53
2019-01-27T07:02:45.523Z,8.83
2019-01-27T07:05:10.280Z,4.67
2019-01-27T07:07:35.226Z,5.90
2019-01-27T07:09:57.902Z,8.23
2019-01-27T07:12:29.691Z,6.17
2019-01-27T07:14:53.414Z,5.37
2019-01-27T07:17:36.328Z,4.20
2019-01-27T07:19:57.846Z,7.60
2019-01-27T07:22:28.471Z,8.80
2019-01-27T07:24:56.679Z,6.63
2019-01-27T07:27:24.790Z,7.33
2019-01-27T07:29:44.154Z,7.03
2019-01-27T07:32:24.163Z,5.87
2019-01-27T07:35:05.130Z,5.73
2019-01-27T07:37:32.582Z,7.07
2019-01-27T07:39:55.142Z,5.80
2019-01-27T07:42:14.907Z,5.97
2019-01-27T07:44:29.650Z,5.47
2019-01-27T07:46:53.994Z,5.00
2019-01-27T07:49:28.683Z,5.87
2019-01-27T07:51:56.686Z,9.53
2019-01-27T07:54:26.729Z,6.10
2019-01-27T07:57:10.794Z,8.17
2019-01-27T07:59:29.786Z,6.03
2019-01-27T08:01:51.755Z,6.57
2019-01-27T08:04:20.490Z,9.27
2019-01-27T08:06:40.110Z,5.17
2019-01-27T08:09:03.014Z,5.67
2019-01-27T08:11:25.394Z,4.30
2019-01-27T08:13:52.530Z,7.50
2019-01-27T08:16:19.387Z,4.40
2019-01-27T08:18:39.036Z,5.17
2019-01-27T08:21:07.590Z,5.23
2019-01-27T08:23:39.243Z,5.73
2019-01-27T08:26:05.238Z,9.63
2019-01-27T08:28:33.841Z,7.70
2019-01-27T08:31:00.245Z,8.63
2019-01-27T08:33:30.612Z,6.63
2019-01-27T08:36:15.562Z,7.43
2019-01-27T08:38:45.103Z,6.33
2019-01-27T08:41:10.722Z,7.73
2019-01-27T08:43:40.592Z,7.20
2019-01-27T08:46:00.722Z,7.83
2019-01-27T08:48:09.687Z,8.10
2019-01-27T08:50:19.834Z,4.90
2019-01-27T08:52:26.281Z,8.00
2019-01-27T08:54:35.302Z,4.60
2019-01-27T08:56:45.486Z,6.43
2019-01-27T08:58:54.486Z,6.93
2019-01-27T09:01:30.147Z,7.50
2019-01-27T09:03:57.524Z,7.03
2019-01-27T09:06:26.262Z,7.70
2019-01-27T09:08:44.386Z,10.37
2019-01-27T09:11:02.735Z,7.70
2019-01-27T09:13:30.090Z,6.73
2019-01-27T09:15:59.472Z,7.73
2019-01-27T09:18:26.119Z,8.50
2019-01-27T09:20:59.348Z,5.97
2019-01-27T09:23:28.292Z,6.27
2019-01-27T09:26:04.345Z,6.37
2019-01-27T09:28:52.085Z,7.00
2019-01-27T09:31:18.311Z,7.00
2019-01-27T09:33:57.910Z,9.57
2019-01-27T09:36:37.295Z,6.57
2019-01-27T09:38:55.602Z,7.97
2019-01-27T09:41:37.799Z,6.93
2019-01-27T09:44:02.409Z,6.40
2019-01-27T09:46:29.000Z,7.07
2019-01-27T09:49:03.627Z,10.33
2019-01-27T09:51:29.291Z,8.20
2019-01-27T09:53:50.923Z,8.33
2019-01-27T09:56:18.614Z,9.73
2019-01-27T09:58:43.270Z,8.50
2019-01-27T10:01:22.034Z,7.70
2019-01-27T10:03:41.162Z,6.77
2019-01-27T10:06:10.835Z,9.33
2019-01-27T10:08:48.791Z,8.50
2019-01-27T10:11:26.545Z,7.13
2019-01-27T10:13:39.966Z,9.17
2019-01-27T10:16:14.675Z,10.97
2019-01-27T10:18:53.782Z,8.07
2019-01-27T10:21:19.538Z,10.00
2019-01-27T10:23:50.485Z,9.90
2019-01-27T10:26:16.102Z,7.27
2019-01-27T10:28:42.046Z,9.87
2019-01-27T10:31:10.850Z,10.23
2019-01-27T10:33:40.504Z,10.00
2019-01-27T10:36:21.773Z,11.73
2019-01-27T10:38:51.794Z,12.97
2019-01-27T10:41:13.000Z,11.00
2019-01-27T10:43:39.750Z,10.70
2019-01-27T10:45:56.930Z,11.47
2019-01-27T10:48:34.957Z,9.07
2019-01-27T10:51:05.618Z,10.97
2019-01-27T10:53:23.014Z,12.37
2019-01-27T10:55:50.031Z,13.60
2019-01-27T10:58:29.224Z,8.17
2019-01-27T11:01:00.141Z,10.93
2019-01-27T11:03:18.951Z,8.10
2019-01-27T11:05:46.379Z,9.90
2019-01-27T11:08:10.462Z,14.43
2019-01-27T11:10:40.587Z,8.67
2019-01-27T11:13:07.456Z,7.33
2019-01-27T11:15:26.790Z,9.83
2019-01-27T11:18:00.706Z,7.03
2019-01-27T11:20:39.947Z,8.70
2019-01-27T11:23:05.699Z,7.60
2019-01-27T11:25:33.179Z,8.93
2019-01-27T11:28:10.454Z,10.00
2019-01-27T11:30:38.282Z,9.43
2019-01-27T11:33:18.507Z,12.17
2019-01-27T11:35:44.727Z,13.67
2019-01-27T11:38:19.565Z,10.57
2019-01-27T11:40:47.738Z,11.53
2019-01-27T11:43:22.038Z,10.70
2019-01-27T11:45:43.495Z,12.20
2019-01-27T11:48:14.465Z,6.80
2019-01-27T11:50:36.230Z,8.80
2019-01-27T11:52:52.399Z,9.73
2019-01-27T11:55:02.528Z,17.13
2019-01-27T11:57:12.630Z,10.23
2019-01-27T11:59:19.914Z,10.60
2019-01-27T12:01:28.822Z,12.50
2019-01-27T12:03:38.442Z,11.77
2019-01-27T12:05:48.275Z,10.23
2019-01-27T12:08:03.014Z,9.03
2019-01-27T12:10:17.209Z,11.07
2019-01-27T12:12:26.215Z,10.40
2019-01-27T12:14:34.146Z,17.20
2019-01-27T12:16:42.727Z,15.80
2019-01-27T12:18:52.071Z,19.83
2019-01-27T12:21:01.970Z,14.17
2019-01-27T12:23:07.119Z,18.57
2019-01-27T12:25:18.426Z,17.60
2019-01-27T12:27:28.038Z,18.23
2019-01-27T12:29:35.886Z,15.60
2019-01-27T12:31:47.114Z,20.87
2019-01-27T12:33:56.541Z,19.63
2019-01-27T12:36:04.584Z,17.97
2019-01-27T12:38:14.761Z,16.63
2019-01-27T12:40:25.205Z,15.47
2019-01-27T12:42:33.606Z,22.77
2019-01-27T12:44:45.943Z,22.13
2019-01-27T12:46:51.636Z,19.23
2019-01-27T12:48:57.870Z,22.50
2019-01-27T12:51:03.234Z,23.70
2019-01-27T12:53:12.075Z,28.20
2019-01-27T12:55:20.790Z,23.17
2019-01-27T12:57:30.967Z,23.97
2019-01-27T12:59:40.030Z,19.43
2019-01-27T13:01:47.750Z,26.63
2019-01-27T13:03:55.847Z,22.90
2019-01-27T13:06:05.754Z,25.43
2019-01-27T13:08:15.593Z,28.30
2019-01-27T13:10:23.546Z,28.67
2019-01-27T13:12:30.712Z,28.30
2019-01-27T13:14:40.555Z,28.07
2019-01-27T13:16:47.368Z,31.13
2019-01-27T13:18:55.790Z,19.60
2019-01-27T13:21:04.586Z,31.33
2019-01-27T13:23:13.681Z,27.60
2019-01-27T13:25:23.078Z,19.53
2019-01-27T13:27:30.579Z,13.40
2019-01-27T13:29:36.170Z,26.27
2019-01-27T13:31:43.346Z,31.07
2019-01-27T13:33:50.746Z,32.03
2019-01-27T13:35:59.623Z,22.93
2019-01-27T13:38:07.894Z,29.67
2019-01-27T13:40:25.568Z,28.70
2019-01-27T13:42:38.422Z,25.10
2019-01-27T13:44:46.839Z,23.83
2019-01-27T13:46:56.587Z,22.90
2019-01-27T13:49:04.286Z,24.23
2019-01-27T13:51:14.187Z,27.40
2019-01-27T13:53:22.391Z,29.07
2019-01-27T13:55:33.030Z,21.00
2019-01-27T13:57:41.971Z,21.80
2019-01-27T13:59:51.557Z,18.30
2019-01-27T14:02:01.574Z,19.60
2019-01-27T14:04:09.128Z,20.37
2019-01-27T14:06:21.043Z,28.30
2019-01-27T14:08:28.399Z,23.13
2019-01-27T14:10:38.446Z,26.27
2019-01-27T14:12:48.334Z,26.73
2019-01-27T14:14:59.127Z,14.07
2019-01-27T14:17:08.076Z,25.47
2019-01-27T14:19:17.117Z,18.50
2019-01-27T14:21:25.847Z,21.63
2019-01-27T14:23:34.342Z,16.73
2019-01-27T14:25:43.335Z,18.23
2019-01-27T14:27:52.664Z,18.07
2019-01-27T14:30:04.860Z,20.43
2019-01-27T14:32:14.406Z,23.37
2019-01-27T14:34:23.391Z,19.97
2019-01-27T14:36:31.686Z,21.57
2019-01-27T14:38:42.344Z,19.50
2019-01-27T14:40:52.199Z,21.57
2019-01-27T14:43:02.652Z,17.90
2019-01-27T14:45:17.907Z,19.40
2019-01-27T14:47:25.270Z,18.20
2019-01-27T14:49:32.806Z,18.43
2019-01-27T14:51:41.707Z,20.47
2019-01-27T14:53:49.591Z,21.33
2019-01-27T14:55:54.910Z,17.70
2019-01-27T14:58:01.079Z,15.30
2019-01-27T15:00:13.014Z,20.23
2019-01-27T15:02:22.311Z,21.40
2019-01-27T15:04:33.986Z,23.27
2019-01-27T15:06:44.295Z,20.70
2019-01-27T15:08:57.096Z,21.97
2019-01-27T15:11:03.737Z,21.53
2019-01-27T15:13:10.519Z,21.63
2019-01-27T15:15:22.570Z,24.20
2019-01-27T15:17:32.391Z,22.30
2019-01-27T15:19:43.114Z,23.57
2019-01-27T15:21:51.496Z,23.07
2019-01-27T15:24:00.190Z,22.67
2019-01-27T15:26:09.531Z,28.80
2019-01-27T15:28:19.434Z,25.23
2019-01-27T15:30:32.522Z,31.37
2019-01-27T15:32:39.643Z,28.07
2019-01-27T15:34:52.131Z,25.20
2019-01-27T15:37:03.423Z,29.57
2019-01-27T15:39:13.928Z,30.80
2019-01-27T15:41:20.812Z,31.30
2019-01-27T15:43:29.467Z,33.33
2019-01-27T15:45:38.390Z,36.00
2019-01-27T15:47:45.979Z,27.70
2019-01-27T15:49:52.827Z,30.77
2019-01-27T15:52:01.770Z,29.37
2019-01-27T15:54:11.724Z,33.43
2019-01-27T15:56:21.862Z,38.43
2019-01-27T15:58:32.648Z,38.97
2019-01-27T16:00:41.080Z,44.17
2019-01-27T16:02:49.993Z,37.70
2019-01-27T16:04:57.390Z,36.03
2019-01-27T16:07:04.148Z,34.23
2019-01-27T16:09:11.922Z,41.83
2019-01-27T16:11:20.844Z,41.73
2019-01-27T16:13:30.067Z,34.27
2019-01-27T16:15:37.730Z,31.50
2019-01-27T16:17:47.494Z,36.00
2019-01-27T16:19:55.678Z,36.97
2019-01-27T16:22:08.695Z,30.50
2019-01-27T16:24:37.517Z,29.47
2019-01-27T16:26:43.287Z,31.87
2019-01-27T16:28:49.939Z,36.70
2019-01-27T16:31:22.331Z,32.90
2019-01-27T16:33:39.498Z,36.50
2019-01-27T16:35:47.376Z,41.10
2019-01-27T16:37:57.299Z,38.17
2019-01-27T16:40:07.916Z,43.33
2019-01-27T16:42:18.818Z,36.23
2019-01-27T16:44:28.855Z,36.90
2019-01-27T16:46:38.238Z,38.37
2019-01-27T16:48:48.103Z,35.37
2019-01-27T16:50:58.474Z,39.83
2019-01-27T16:53:07.387Z,34.80
2019-01-27T16:55:20.276Z,32.27
2019-01-27T16:57:29.118Z,31.03
2019-01-27T16:59:38.005Z,36.40
2019-01-27T17:01:50.081Z,43.70
2019-01-27T17:04:00.683Z,36.73
2019-01-27T17:06:10.775Z,41.07
2019-01-27T17:08:18.267Z,32.43
2019-01-27T17:10:30.862Z,43.73
2019-01-27T17:12:40.742Z,33.60
2019-01-27T17:14:52.262Z,39.43
2019-01-27T17:17:05.238Z,37.97
2019-01-27T17:19:13.163Z,37.23
2019-01-27T17:21:22.038Z,31.57
2019-01-27T17:23:33.810Z,33.90
2019-01-27T17:25:43.654Z,36.53
2019-01-27T17:27:54.439Z,36.77
2019-01-27T17:30:03.547Z,39.60
2019-01-27T17:32:12.367Z,44.03
2019-01-27T17:34:24.635Z,38.57
2019-01-27T17:36:32.372Z,40.27
2019-01-27T17:38:42.183Z,38.53
2019-01-27T17:40:53.355Z,37.00
2019-01-27T17:43:03.339Z,38.77
2019-01-27T17:45:16.214Z,41.23
2019-01-27T17:47:29.255Z,42.10
2019-01-27T17:49:38.738Z,38.57
2019-01-27T17:51:48.311Z,39.43
2019-01-27T17:53:58.510Z,40.70
2019-01-27T17:56:07.613Z,34.70
2019-01-27T17:58:53.656Z,34.83
2019-01-27T18:01:08.679Z,33.30
2019-01-27T18:03:34.164Z,36.90
2019-01-27T18:06:01.340Z,38.87
2019-01-27T18:08:16.685Z,37.23
2019-01-27T18:10:49.912Z,39.30
2019-01-27T18:13:20.735Z,40.73
2019-01-27T18:15:32.055Z,42.30
2019-01-27T18:17:40.849Z,38.90
2019-01-27T18:19:49.754Z,46.37
2019-01-27T18:21:58.054Z,36.70
2019-01-27T18:24:06.939Z,44.23
2019-01-27T18:26:17.468Z,44.77
2019-01-27T18:28:29.448Z,45.73
2019-01-27T18:30:42.615Z,43.10
2019-01-27T18:32:55.287Z,49.17
2019-01-27T18:35:08.222Z,48.67
2019-01-27T18:37:15.796Z,56.03
2019-01-27T18:39:25.497Z,50.23
2019-01-27T18:41:34.593Z,39.73
2019-01-27T18:43:43.577Z,53.73
2019-01-27T18:45:59.659Z,59.07
2019-01-27T18:48:08.294Z,52.50
2019-01-27T18:50:18.986Z,49.97
2019-01-27T18:52:31.202Z,54.53
2019-01-27T18:55:11.071Z,52.10
2019-01-27T18:57:26.047Z,44.17
2019-01-27T18:59:47.635Z,57.23
2019-01-27T19:02:24.732Z,45.80
2019-01-27T19:04:40.043Z,46.17
2019-01-27T19:07:05.903Z,51.23
2019-01-27T19:09:53.751Z,53.87
2019-01-27T19:12:19.459Z,58.07
2019-01-27T19:14:55.192Z,49.33
2019-01-27T19:17:25.794Z,47.53
2019-01-27T19:20:01.174Z,60.83
2019-01-27T19:22:32.990Z,51.17
2019-01-27T19:25:17.915Z,53.47
2019-01-27T19:27:48.635Z,44.97
2019-01-27T19:30:18.210Z,48.10
2019-01-27T19:32:42.447Z,41.87
2019-01-27T19:35:21.420Z,35.93
2019-01-27T19:37:50.575Z,58.53
2019-01-27T19:40:10.867Z,50.63
2019-01-27T19:42:38.792Z,48.60
2019-01-27T19:45:07.949Z,50.50
2019-01-27T19:47:33.191Z,58.30
2019-01-27T19:50:18.531Z,63.20
2019-01-27T19:52:44.339Z,58.10
2019-01-27T19:55:16.032Z,48.13
2019-01-27T19:57:34.022Z,49.90
2019-01-27T20:00:00.311Z,58.50
2019-01-27T20:02:24.896Z,58.43
2019-01-27T20:04:47.994Z,43.23
2019-01-27T20:07:05.127Z,55.53
2019-01-27T20:09:32.375Z,65.87
2019-01-27T20:11:57.140Z,57.60
2019-01-27T20:14:15.433Z,62.27
2019-01-27T20:16:42.081Z,51.07
2019-01-27T20:19:14.094Z,56.97
2019-01-27T20:21:38.190Z,55.43
2019-01-27T20:24:06.180Z,57.27
2019-01-27T20:26:20.723Z,56.90
2019-01-27T20:29:05.966Z,62.17
2019-01-27T20:31:31.773Z,56.40
2019-01-27T20:34:16.207Z,59.97
2019-01-27T20:36:34.570Z,36.80
2019-01-27T20:38:54.180Z,52.20
2019-01-27T20:41:15.242Z,53.60
2019-01-27T20:43:43.123Z,52.93
2019-01-27T20:45:59.459Z,49.97
2019-01-27T20:48:24.119Z,55.47
2019-01-27T20:50:47.439Z,49.47
2019-01-27T20:53:15.983Z,47.87
2019-01-27T20:55:39.251Z,48.23
2019-01-27T20:58:17.888Z,50.33
2019-01-27T21:00:43.380Z,48.40
2019-01-27T21:03:08.983Z,48.20
2019-01-27T21:05:29.490Z,50.50
2019-01-27T21:08:09.582Z,48.10
2019-01-27T21:10:48.240Z,48.93
2019-01-27T21:13:20.531Z,37.33
2019-01-27T21:15:45.738Z,50.07
2019-01-27T21:18:09.252Z,40.20
2019-01-27T21:20:21.064Z,43.43
2019-01-27T21:22:29.928Z,41.93
2019-01-27T21:24:40.704Z,43.87
2019-01-27T21:26:57.003Z,47.33
2019-01-27T21:29:06.849Z,42.90
2019-01-27T21:31:16.723Z,38.70
2019-01-27T21:33:24.630Z,44.83
2019-01-27T21:35:34.418Z,50.00
2019-01-27T21:37:44.448Z,41.17
2019-01-27T21:39:55.046Z,43.03
2019-01-27T21:42:06.861Z,38.53
2019-01-27T21:44:15.142Z,42.73
2019-01-27T21:46:23.455Z,44.13
2019-01-27T21:48:32.617Z,45.97
2019-01-27T21:50:45.312Z,38.03
2019-01-27T21:52:55.193Z,44.37
2019-01-27T21:55:03.479Z,44.40
2019-01-27T21:57:12.759Z,38.17
2019-01-27T21:59:23.467Z,43.33
2019-01-27T22:01:31.557Z,40.73
2019-01-27T22:03:42.428Z,46.90
2019-01-27T22:05:53.355Z,40.67
2019-01-27T22:08:02.249Z,44.93
2019-01-27T22:10:13.498Z,36.63
2019-01-27T22:12:21.943Z,42.27
2019-01-27T22:14:30.742Z,40.77
2019-01-27T22:16:42.047Z,44.60
2019-01-27T22:18:54.627Z,37.33
2019-01-27T22:21:04.731Z,38.83
2019-01-27T22:23:12.658Z,40.00
2019-01-27T22:25:23.457Z,34.93
2019-01-27T22:27:33.578Z,38.83
2019-01-27T22:29:40.351Z,41.40
2019-01-27T22:31:47.627Z,39.73
2019-01-27T22:33:59.463Z,43.67
2019-01-27T22:36:08.090Z,46.67
2019-01-27T22:38:17.959Z,37.07
2019-01-27T22:40:31.639Z,47.93
2019-01-27T22:42:40.551Z,42.97
2019-01-27T22:44:47.469Z,44.10
2019-01-27T22:46:54.118Z,39.80
2019-01-27T22:49:00.828Z,43.00
2019-01-27T22:51:08.790Z,38.93
2019-01-27T22:53:17.879Z,44.13
2019-01-27T22:55:25.941Z,51.47
2019-01-27T22:57:35.206Z,41.47
2019-01-27T22:59:43.563Z,35.23
2019-01-27T23:01:52.070Z,49.63
2019-01-27T23:04:01.786Z,38.23
2019-01-27T23:06:12.674Z,46.33
2019-01-27T23:08:22.638Z,39.83
2019-01-27T23:10:29.787Z,38.27
2019-01-27T23:12:41.479Z,37.40
2019-01-27T23:14:52.523Z,44.10
2019-01-27T23:17:01.158Z,46.47
2019-01-27T23:19:16.146Z,42.43
2019-01-27T23:21:27.062Z,46.20
2019-01-27T23:23:38.026Z,41.17
2019-01-27T23:25:45.882Z,40.17
2019-01-27T23:27:53.336Z,38.20
2019-01-27T23:30:02.603Z,41.60
2019-01-27T23:32:11.942Z,37.33
2019-01-27T23:34:20.775Z,36.50
2019-01-27T23:36:29.102Z,39.40
2019-01-27T23:38:38.862Z,36.10
2019-01-27T23:40:49.194Z,35.37
2019-01-27T23:42:58.952Z,35.90
2019-01-27T23:45:09.198Z,41.07
2019-01-27T23:47:22.058Z,40.53
2019-01-27T23:49:30.342Z,41.90
2019-01-27T23:51:38.870Z,43.43
2019-01-27T23:53:46.476Z,39.17
2019-01-27T23:55:54.550Z,45.83
2019-01-27T23:58:06.215Z,50.67
