createdAt,value
2022-08-10T00:00:50.947Z,49.03
2022-08-10T00:03:17.096Z,49.37
2022-08-10T00:05:52.926Z,49.52
2022-08-10T00:08:22.479Z,49.51
2022-08-10T00:10:50.288Z,49.64
2022-08-10T00:13:16.421Z,49.60
2022-08-10T00:15:52.354Z,49.67
2022-08-10T00:18:35.976Z,49.80
2022-08-10T00:21:02.497Z,49.84
2022-08-10T00:23:28.641Z,49.97
2022-08-10T00:25:54.765Z,50.03
2022-08-10T00:28:20.914Z,50.14
2022-08-10T00:30:47.050Z,50.17
2022-08-10T00:33:13.169Z,50.32
2022-08-10T00:35:39.325Z,50.33
2022-08-10T00:38:05.469Z,50.66
2022-08-10T00:40:35.432Z,50.41
2022-08-10T00:43:04.121Z,50.67
2022-08-10T00:45:30.251Z,50.72
2022-08-10T00:47:56.382Z,50.87
2022-08-10T00:50:22.541Z,50.76
2022-08-10T00:52:48.679Z,50.88
2022-08-10T00:55:14.807Z,50.94
2022-08-10T00:57:40.946Z,50.90
2022-08-10T01:00:07.075Z,50.98
2022-08-10T01:02:33.535Z,51.31
2022-08-10T01:05:02.138Z,51.34
2022-08-10T01:07:28.743Z,51.24
2022-08-10T01:09:56.891Z,51.48
2022-08-10T01:12:37.408Z,51.65
2022-08-10T01:15:06.231Z,51.70
2022-08-10T01:17:49.744Z,51.60
2022-08-10T01:20:30.626Z,51.88
2022-08-10T01:22:57.310Z,51.98
2022-08-10T01:25:23.460Z,51.99
2022-08-10T01:27:49.622Z,52.21
2022-08-10T01:30:15.778Z,52.20
2022-08-10T01:32:41.919Z,52.34
2022-08-10T01:35:08.049Z,52.27
2022-08-10T01:37:36.308Z,52.42
2022-08-10T01:40:02.453Z,52.44
2022-08-10T01:42:28.587Z,52.52
2022-08-10T01:44:54.724Z,52.62
2022-08-10T01:47:23.545Z,52.63
2022-08-10T01:49:49.784Z,52.51
2022-08-10T01:52:18.196Z,52.60
2022-08-10T01:54:44.502Z,52.48
2022-08-10T01:57:10.657Z,52.65
2022-08-10T01:59:36.806Z,52.80
2022-08-10T02:02:02.921Z,52.78
2022-08-10T02:04:29.050Z,52.81
2022-08-10T02:06:55.233Z,52.83
2022-08-10T02:09:21.374Z,53.05
2022-08-10T02:12:05.202Z,52.81
2022-08-10T02:14:34.407Z,52.93
2022-08-10T02:17:00.912Z,52.95
2022-08-10T02:19:27.053Z,53.11
2022-08-10T02:22:37.796Z,53.45
2022-08-10T02:24:39.301Z,53.62
2022-08-10T02:27:05.458Z,53.71
2022-08-10T02:29:31.582Z,53.86
2022-08-10T02:31:57.710Z,53.88
2022-08-10T02:34:23.870Z,54.10
2022-08-10T02:36:50.017Z,53.98
2022-08-10T02:39:16.179Z,54.25
2022-08-10T02:45:13.865Z,54.29
2022-08-10T02:45:21.833Z,54.12
2022-08-10T02:47:14.683Z,54.18
2022-08-10T02:49:40.821Z,54.04
2022-08-10T02:52:08.970Z,53.89
2022-08-10T02:54:35.226Z,54.01
2022-08-10T02:57:01.360Z,54.04
2022-08-10T02:59:27.484Z,53.99
2022-08-10T03:02:05.961Z,53.91
2022-08-10T03:04:55.976Z,54.03
2022-08-10T03:07:18.580Z,54.02
2022-08-10T03:10:04.698Z,54.37
2022-08-10T03:12:39.488Z,54.47
2022-08-10T03:15:05.631Z,54.68
2022-08-10T03:17:31.761Z,54.77
2022-08-10T03:20:04.671Z,55.02
2022-08-10T03:22:44.038Z,54.59
2022-08-10T03:25:10.182Z,54.44
2022-08-10T03:27:36.319Z,54.54
2022-08-10T03:30:27.423Z,54.59
2022-08-10T03:32:48.565Z,54.94
2022-08-10T03:35:14.708Z,54.97
2022-08-10T03:37:40.846Z,55.33
2022-08-10T03:40:06.994Z,55.42
2022-08-10T03:42:33.142Z,55.70
2022-08-10T03:44:59.265Z,55.78
2022-08-10T03:47:25.406Z,55.91
2022-08-10T03:49:51.547Z,56.42
2022-08-10T03:52:17.681Z,56.38
2022-08-10T03:54:43.825Z,56.24
2022-08-10T03:57:09.961Z,56.41
2022-08-10T03:59:36.104Z,56.40
2022-08-10T04:02:46.582Z,56.40
2022-08-10T04:04:48.367Z,56.23
2022-08-10T04:07:14.517Z,56.39
2022-08-10T04:09:54.118Z,56.23
2022-08-10T04:12:22.061Z,56.17
2022-08-10T04:14:50.684Z,56.07
2022-08-10T04:17:18.433Z,56.19
2022-08-10T04:20:04.586Z,56.20
2022-08-10T04:22:30.718Z,56.11
2022-08-10T04:24:56.854Z,56.18
2022-08-10T04:27:23.005Z,56.09
2022-08-10T04:29:49.135Z,55.56
2022-08-10T04:32:15.308Z,55.66
2022-08-10T04:34:41.574Z,55.72
2022-08-10T04:37:09.244Z,55.76
2022-08-10T04:39:35.649Z,55.82
2022-08-10T04:42:01.891Z,55.99
2022-08-10T04:44:28.017Z,55.90
2022-08-10T04:46:58.099Z,55.84
2022-08-10T04:49:54.168Z,55.84
2022-08-10T04:52:11.337Z,55.89
2022-08-10T04:54:37.473Z,56.03
2022-08-10T04:57:03.596Z,56.11
2022-08-10T04:59:29.730Z,56.12
2022-08-10T05:02:28.042Z,56.11
2022-08-10T05:04:42.011Z,56.22
2022-08-10T05:07:08.168Z,56.19
2022-08-10T05:09:34.295Z,56.20
2022-08-10T05:12:20.431Z,56.33
2022-08-10T05:14:46.566Z,56.42
2022-08-10T05:17:12.692Z,56.37
2022-08-10T05:20:03.453Z,56.15
2022-08-10T05:22:24.945Z,56.39
2022-08-10T05:24:51.381Z,56.27
2022-08-10T05:27:17.505Z,56.38
2022-08-10T05:29:43.647Z,56.28
2022-08-10T05:32:27.340Z,56.54
2022-08-10T05:34:53.510Z,56.46
2022-08-10T05:38:08.860Z,56.75
2022-08-10T05:40:05.769Z,56.88
2022-08-10T05:42:31.938Z,56.85
2022-08-10T05:44:58.078Z,57.01
2022-08-10T05:47:24.221Z,57.04
2022-08-10T05:49:50.342Z,57.01
2022-08-10T05:52:16.479Z,57.13
2022-08-10T05:54:42.612Z,56.97
2022-08-10T05:57:08.749Z,57.10
2022-08-10T06:00:11.021Z,56.88
2022-08-10T06:02:31.588Z,56.99
2022-08-10T06:05:07.149Z,57.02
2022-08-10T06:07:33.416Z,56.92
2022-08-10T06:10:00.422Z,56.72
2022-08-10T06:12:29.827Z,56.63
2022-08-10T06:14:59.544Z,56.41
2022-08-10T06:17:26.260Z,56.12
2022-08-10T06:19:52.417Z,55.96
2022-08-10T06:22:18.587Z,55.68
2022-08-10T06:25:12.348Z,55.71
2022-08-10T06:27:34.642Z,55.56
2022-08-10T06:30:01.010Z,55.48
2022-08-10T06:32:27.186Z,55.29
2022-08-10T06:34:53.389Z,55.39
2022-08-10T06:37:19.516Z,55.39
2022-08-10T06:39:45.709Z,55.31
2022-08-10T06:42:16.127Z,55.03
2022-08-10T06:44:43.560Z,55.03
2022-08-10T06:47:09.680Z,54.91
2022-08-10T06:49:36.665Z,54.91
2022-08-10T06:52:02.796Z,54.68
2022-08-10T06:54:28.928Z,54.52
2022-08-10T06:57:16.714Z,54.56
2022-08-10T06:59:41.210Z,54.44
2022-08-10T07:02:08.171Z,54.26
2022-08-10T07:04:34.314Z,54.29
2022-08-10T07:07:00.447Z,54.32
2022-08-10T07:09:26.598Z,54.09
2022-08-10T07:11:52.737Z,53.98
2022-08-10T07:14:18.903Z,53.97
2022-08-10T07:16:45.598Z,53.79
2022-08-10T07:19:11.738Z,53.35
2022-08-10T07:21:37.879Z,53.26
2022-08-10T07:24:04.600Z,53.02
2022-08-10T07:26:30.999Z,52.77
2022-08-10T07:28:57.214Z,52.51
2022-08-10T07:31:54.787Z,52.57
2022-08-10T07:34:09.985Z,52.33
2022-08-10T07:36:36.141Z,52.18
2022-08-10T07:39:02.262Z,51.86
2022-08-10T07:41:28.387Z,51.57
2022-08-10T07:43:54.535Z,51.21
2022-08-10T07:46:20.661Z,50.97
2022-08-10T07:48:46.807Z,50.77
2022-08-10T07:51:12.943Z,50.59
2022-08-10T07:53:39.078Z,50.45
2022-08-10T07:56:16.877Z,50.29
2022-08-10T07:58:52.699Z,49.87
2022-08-10T08:01:19.226Z,49.77
2022-08-10T08:03:45.514Z,49.65
2022-08-10T08:06:31.667Z,49.29
2022-08-10T08:08:57.786Z,49.13
2022-08-10T08:11:26.124Z,49.05
2022-08-10T08:13:52.783Z,48.97
2022-08-10T08:16:22.093Z,49.01
2022-08-10T08:18:58.235Z,48.78
2022-08-10T08:24:05.726Z,48.52
2022-08-10T08:24:32.598Z,48.43
2022-08-10T08:26:59.922Z,48.33
2022-08-10T08:29:26.052Z,47.70
2022-08-10T08:31:54.287Z,47.42
2022-08-10T08:34:28.134Z,47.00
2022-08-10T08:36:58.893Z,46.63
2022-08-10T08:39:25.920Z,46.41
2022-08-10T08:41:52.126Z,46.09
2022-08-10T08:44:18.270Z,45.93
2022-08-10T08:46:44.411Z,45.63
2022-08-10T08:49:10.568Z,45.06
2022-08-10T08:52:09.832Z,44.98
2022-08-10T08:54:22.824Z,44.83
2022-08-10T08:56:50.462Z,44.36
2022-08-10T08:59:16.733Z,44.09
2022-08-10T09:01:43.046Z,43.92
2022-08-10T09:04:19.675Z,43.90
2022-08-10T09:06:46.282Z,43.36
2022-08-10T09:09:12.422Z,43.00
2022-08-10T09:11:40.990Z,42.81
2022-08-10T09:14:07.141Z,42.25
2022-08-10T09:16:33.600Z,41.67
2022-08-10T09:18:59.720Z,40.84
2022-08-10T09:21:26.361Z,40.54
2022-08-10T09:24:04.723Z,39.71
2022-08-10T09:26:32.258Z,39.36
2022-08-10T09:29:12.328Z,39.48
2022-08-10T09:31:39.613Z,39.41
2022-08-10T09:36:21.609Z,39.33
2022-08-10T09:36:51.893Z,38.83
2022-08-10T09:40:55.990Z,38.73
2022-08-10T09:42:04.163Z,37.73
2022-08-10T09:44:33.620Z,38.11
2022-08-10T09:46:59.772Z,38.01
2022-08-10T09:49:52.757Z,37.53
2022-08-10T09:52:12.039Z,37.65
2022-08-10T09:54:38.185Z,37.28
2022-08-10T09:57:41.200Z,37.28
2022-08-10T10:00:01.682Z,37.44
2022-08-10T10:02:28.568Z,37.37
2022-08-10T10:04:54.725Z,37.56
2022-08-10T10:07:20.861Z,37.67
2022-08-10T10:09:46.996Z,37.57
2022-08-10T10:12:13.159Z,37.33
2022-08-10T10:14:39.289Z,37.30
2022-08-10T10:17:05.424Z,37.20
2022-08-10T10:19:32.090Z,37.15
2022-08-10T10:21:58.227Z,37.09
2022-08-10T10:24:24.358Z,37.35
2022-08-10T10:26:50.515Z,37.26
2022-08-10T10:29:55.550Z,37.18
2022-08-10T10:32:02.800Z,36.87
2022-08-10T10:34:28.942Z,36.25
2022-08-10T10:36:55.078Z,36.63
2022-08-10T10:39:24.041Z,36.47
2022-08-10T10:41:56.122Z,36.36
2022-08-10T10:44:30.909Z,36.20
2022-08-10T10:46:57.337Z,36.39
2022-08-10T10:49:23.473Z,35.93
2022-08-10T10:51:49.617Z,35.78
2022-08-10T10:54:15.749Z,35.53
2022-08-10T10:56:41.904Z,35.29
2022-08-10T10:59:33.326Z,35.25
2022-08-10T11:01:54.318Z,35.44
2022-08-10T11:04:20.484Z,35.53
2022-08-10T11:06:46.619Z,35.67
2022-08-10T11:10:05.146Z,35.55
2022-08-10T11:12:01.290Z,35.22
2022-08-10T11:14:29.762Z,35.11
2022-08-10T11:16:57.445Z,35.25
2022-08-10T11:19:26.259Z,35.33
2022-08-10T11:22:15.905Z,35.21
2022-08-10T11:24:49.826Z,35.19
2022-08-10T11:27:21.651Z,35.10
2022-08-10T11:29:49.826Z,34.85
2022-08-10T11:32:20.368Z,34.92
2022-08-10T11:35:10.241Z,34.89
2022-08-10T11:38:29.675Z,34.51
2022-08-10T11:40:19.977Z,34.23
2022-08-10T11:42:46.672Z,34.15
2022-08-10T11:45:12.836Z,34.20
2022-08-10T11:47:38.973Z,34.25
2022-08-10T11:50:05.111Z,33.81
2022-08-10T11:52:31.245Z,33.77
2022-08-10T11:54:57.393Z,33.80
2022-08-10T11:57:23.853Z,33.67
2022-08-10T11:59:50.010Z,33.52
2022-08-10T12:02:16.204Z,33.83
2022-08-10T12:04:42.386Z,33.52
2022-08-10T12:10:03.671Z,33.15
2022-08-10T12:10:09.094Z,33.00
2022-08-10T12:12:38.946Z,32.58
2022-08-10T12:15:05.098Z,32.75
2022-08-10T12:17:31.226Z,31.97
2022-08-10T12:20:02.741Z,32.02
2022-08-10T12:22:29.751Z,32.15
2022-08-10T12:24:55.900Z,32.08
2022-08-10T12:27:22.045Z,32.42
2022-08-10T12:29:48.185Z,32.20
2022-08-10T12:32:14.332Z,31.83
2022-08-10T12:34:40.479Z,31.81
2022-08-10T12:37:06.638Z,31.76
2022-08-10T12:39:32.831Z,31.51
2022-08-10T12:41:58.984Z,31.34
2022-08-10T12:44:41.283Z,31.48
2022-08-10T12:47:13.960Z,31.04
2022-08-10T12:49:40.611Z,31.35
2022-08-10T12:52:26.741Z,31.26
2022-08-10T12:54:52.885Z,31.48
2022-08-10T12:57:19.013Z,31.00
2022-08-10T12:59:45.142Z,31.00
2022-08-10T13:02:11.319Z,31.04
2022-08-10T13:04:37.614Z,30.61
2022-08-10T13:07:03.783Z,31.04
2022-08-10T13:09:29.924Z,31.12
2022-08-10T13:12:38.398Z,30.44
2022-08-10T13:14:42.188Z,30.48
2022-08-10T13:17:08.318Z,30.73
2022-08-10T13:19:53.492Z,30.35
2022-08-10T13:22:20.667Z,30.21
2022-08-10T13:24:46.792Z,29.77
2022-08-10T13:27:25.741Z,29.95
2022-08-10T13:29:53.492Z,30.38
2022-08-10T13:32:19.670Z,30.14
2022-08-10T13:34:45.918Z,29.93
2022-08-10T13:37:12.092Z,30.03
2022-08-10T13:40:00.276Z,29.35
2022-08-10T13:42:32.423Z,29.54
2022-08-10T13:44:58.893Z,29.44
2022-08-10T13:47:25.036Z,29.55
2022-08-10T13:49:51.172Z,29.58
2022-08-10T13:52:17.439Z,29.61
2022-08-10T13:54:43.575Z,29.58
2022-08-10T13:57:09.722Z,29.75
2022-08-10T14:00:35.010Z,29.22
2022-08-10T14:02:21.972Z,29.43
2022-08-10T14:04:48.108Z,29.58
2022-08-10T14:07:14.241Z,29.07
2022-08-10T14:09:40.394Z,29.24
2022-08-10T14:12:06.541Z,29.27
2022-08-10T14:14:32.685Z,29.09
2022-08-10T14:16:58.828Z,29.21
2022-08-10T14:19:24.972Z,28.70
2022-08-10T14:21:51.115Z,28.93
2022-08-10T14:24:17.269Z,28.08
2022-08-10T14:26:43.406Z,28.05
2022-08-10T14:29:09.534Z,27.82
2022-08-10T14:31:35.692Z,27.52
2022-08-10T14:34:01.817Z,27.47
2022-08-10T14:36:27.949Z,27.58
2022-08-10T14:38:54.107Z,27.44
2022-08-10T14:42:02.646Z,27.28
2022-08-10T14:44:06.370Z,26.88
2022-08-10T14:46:32.560Z,27.20
2022-08-10T14:48:58.984Z,27.15
2022-08-10T14:51:25.628Z,26.45
2022-08-10T14:53:53.679Z,26.24
2022-08-10T14:56:20.333Z,26.15
2022-08-10T14:58:58.908Z,25.83
2022-08-10T15:01:25.908Z,25.44
2022-08-10T15:04:12.041Z,25.37
2022-08-10T15:06:38.209Z,25.15
2022-08-10T15:09:18.872Z,24.80
2022-08-10T15:12:15.857Z,24.42
2022-08-10T15:14:43.662Z,23.97
2022-08-10T15:17:11.342Z,23.59
2022-08-10T15:20:02.843Z,23.55
2022-08-10T15:22:37.082Z,22.85
2022-08-10T15:25:19.337Z,23.06
2022-08-10T15:27:53.502Z,22.77
2022-08-10T15:30:21.367Z,22.01
2022-08-10T15:32:47.529Z,22.08
2022-08-10T15:35:13.656Z,22.40
2022-08-10T15:37:43.541Z,22.19
2022-08-10T15:40:24.546Z,21.92
2022-08-10T15:42:54.385Z,22.06
2022-08-10T15:45:20.542Z,22.00
2022-08-10T15:47:46.917Z,22.05
2022-08-10T15:50:13.120Z,21.97
2022-08-10T15:53:02.017Z,21.81
2022-08-10T15:55:42.961Z,21.44
2022-08-10T15:58:11.235Z,21.64
2022-08-10T16:00:37.364Z,21.26
2022-08-10T16:03:03.568Z,21.24
2022-08-10T16:06:00.296Z,21.29
2022-08-10T16:08:17.211Z,21.73
2022-08-10T16:10:48.126Z,21.54
2022-08-10T16:13:50.473Z,20.87
2022-08-10T16:16:05.964Z,20.79
2022-08-10T16:18:32.088Z,20.39
2022-08-10T16:20:58.229Z,20.58
2022-08-10T16:23:24.372Z,20.10
2022-08-10T16:25:52.946Z,20.22
2022-08-10T16:28:25.468Z,19.82
2022-08-10T16:30:51.609Z,19.22
2022-08-10T16:33:17.754Z,19.40
2022-08-10T16:35:49.839Z,18.46
2022-08-10T16:38:16.148Z,18.45
2022-08-10T16:40:42.304Z,18.12
2022-08-10T16:43:08.798Z,18.08
2022-08-10T16:45:34.951Z,18.47
2022-08-10T16:48:01.106Z,18.40
2022-08-10T16:50:27.268Z,18.22
2022-08-10T16:52:53.406Z,18.69
2022-08-10T16:55:24.633Z,18.89
2022-08-10T16:58:05.967Z,19.16
2022-08-10T17:00:32.088Z,19.24
2022-08-10T17:02:58.237Z,19.63
2022-08-10T17:06:09.770Z,19.39
2022-08-10T17:08:10.489Z,19.43
2022-08-10T17:10:36.645Z,19.39
2022-08-10T17:13:02.784Z,19.10
2022-08-10T17:15:28.939Z,19.37
2022-08-10T17:17:55.089Z,19.06
2022-08-10T17:20:31.506Z,19.44
2022-08-10T17:22:58.456Z,19.69
2022-08-10T17:25:24.595Z,19.42
2022-08-10T17:28:10.719Z,19.38
2022-08-10T17:30:57.376Z,19.57
2022-08-10T17:33:24.627Z,19.98
2022-08-10T17:35:50.819Z,20.01
2022-08-10T17:38:16.977Z,19.84
2022-08-10T17:40:44.979Z,19.72
2022-08-10T17:43:11.121Z,19.68
2022-08-10T17:45:47.617Z,19.54
2022-08-10T17:48:15.066Z,19.70
2022-08-10T17:50:41.247Z,19.73
2022-08-10T17:53:07.385Z,19.67
2022-08-10T17:55:33.539Z,20.13
2022-08-10T17:58:01.692Z,20.21
2022-08-10T18:00:28.610Z,20.23
2022-08-10T18:02:55.194Z,20.49
2022-08-10T18:05:21.333Z,20.44
2022-08-10T18:07:47.464Z,20.60
2022-08-10T18:10:13.615Z,20.81
2022-08-10T18:12:39.754Z,20.81
2022-08-10T18:15:06.335Z,21.02
2022-08-10T18:17:38.569Z,21.16
2022-08-10T18:20:05.841Z,20.83
2022-08-10T18:22:31.965Z,21.34
2022-08-10T18:24:58.519Z,21.44
2022-08-10T18:28:01.432Z,21.70
2022-08-10T18:30:10.761Z,21.67
2022-08-10T18:32:36.902Z,21.90
2022-08-10T18:35:03.065Z,22.21
2022-08-10T18:37:29.342Z,22.46
2022-08-10T18:39:55.510Z,22.47
2022-08-10T18:42:21.710Z,22.72
2022-08-10T18:44:47.862Z,23.02
2022-08-10T18:47:13.997Z,23.15
2022-08-10T18:49:40.145Z,23.18
2022-08-10T18:52:06.286Z,23.42
2022-08-10T18:54:39.538Z,23.61
2022-08-10T18:57:10.765Z,24.11
2022-08-10T18:59:37.144Z,24.25
2022-08-10T19:02:03.284Z,24.47
2022-08-10T19:04:29.477Z,24.75
2022-08-10T19:06:55.631Z,24.98
2022-08-10T19:09:41.615Z,25.33
2022-08-10T19:12:07.897Z,25.48
2022-08-10T19:14:54.011Z,25.80
2022-08-10T19:17:20.159Z,26.06
2022-08-10T19:19:46.294Z,26.32
2022-08-10T19:22:12.426Z,26.44
2022-08-10T19:24:38.565Z,26.68
2022-08-10T19:27:04.718Z,27.17
2022-08-10T19:30:05.127Z,27.37
2022-08-10T19:32:16.979Z,27.76
2022-08-10T19:34:43.125Z,27.79
2022-08-10T19:37:09.269Z,27.91
2022-08-10T19:39:50.927Z,28.04
2022-08-10T19:42:17.602Z,28.33
2022-08-10T19:44:43.748Z,28.46
2022-08-10T19:47:09.885Z,28.66
2022-08-10T19:49:39.929Z,29.12
2022-08-10T19:52:11.209Z,29.36
2022-08-10T19:54:37.912Z,29.67
2022-08-10T19:57:04.029Z,29.75
2022-08-10T20:00:06.234Z,29.91
2022-08-10T20:02:16.302Z,30.20
2022-08-10T20:04:42.728Z,30.32
2022-08-10T20:07:08.856Z,30.57
2022-08-10T20:09:34.976Z,30.79
2022-08-10T20:12:01.140Z,30.94
2022-08-10T20:14:27.278Z,31.24
2022-08-10T20:16:55.923Z,31.37
2022-08-10T20:19:22.494Z,31.75
2022-08-10T20:21:48.643Z,31.87
2022-08-10T20:24:14.774Z,32.16
2022-08-10T20:26:40.926Z,32.29
2022-08-10T20:29:07.053Z,32.38
2022-08-10T20:31:33.173Z,32.59
2022-08-10T20:34:01.481Z,32.73
2022-08-10T20:36:28.037Z,33.23
2022-08-10T20:38:54.173Z,33.31
2022-08-10T20:41:20.774Z,33.41
2022-08-10T20:43:46.926Z,33.76
2022-08-10T20:46:13.070Z,33.91
2022-08-10T20:48:39.228Z,34.08
2022-08-10T20:51:05.365Z,34.34
2022-08-10T20:53:31.496Z,34.46
2022-08-10T20:55:57.646Z,34.62
2022-08-10T20:58:23.789Z,34.72
2022-08-10T21:00:49.983Z,34.87
2022-08-10T21:03:21.290Z,35.04
2022-08-10T21:05:52.716Z,35.13
2022-08-10T21:08:20.370Z,35.31
2022-08-10T21:10:46.511Z,35.45
2022-08-10T21:13:12.641Z,35.52
2022-08-10T21:15:41.791Z,35.71
2022-08-10T21:18:08.409Z,35.86
2022-08-10T21:20:34.605Z,35.95
2022-08-10T21:23:05.335Z,35.87
2022-08-10T21:25:31.910Z,35.98
2022-08-10T21:27:59.279Z,36.04
2022-08-10T21:30:25.439Z,36.14
2022-08-10T21:32:51.580Z,36.14
2022-08-10T21:35:20.372Z,36.42
2022-08-10T21:38:03.396Z,36.50
2022-08-10T21:40:35.308Z,36.68
2022-08-10T21:43:02.072Z,36.88
2022-08-10T21:45:58.261Z,36.91
2022-08-10T21:48:17.165Z,37.02
2022-08-10T21:50:45.786Z,37.15
2022-08-10T21:53:12.537Z,37.33
2022-08-10T21:55:58.095Z,37.54
2022-08-10T21:58:27.475Z,37.53
2022-08-10T22:00:53.832Z,37.80
2022-08-10T22:03:19.999Z,37.66
2022-08-10T22:05:46.755Z,37.99
2022-08-10T22:08:12.948Z,37.89
2022-08-10T22:10:41.172Z,37.99
2022-08-10T22:13:08.551Z,38.17
2022-08-10T22:16:10.163Z,38.34
2022-08-10T22:18:31.581Z,38.38
2022-08-10T22:20:57.946Z,38.16
2022-08-10T22:23:24.095Z,38.36
2022-08-10T22:25:53.552Z,38.33
2022-08-10T22:28:19.703Z,38.55
2022-08-10T22:30:57.906Z,38.52
2022-08-10T22:33:31.997Z,38.63
2022-08-10T22:35:58.170Z,38.58
2022-08-10T22:38:24.346Z,38.46
2022-08-10T22:40:50.820Z,38.62
2022-08-10T22:43:33.552Z,38.62
2022-08-10T22:46:02.086Z,38.74
2022-08-10T22:48:28.289Z,38.65
2022-08-10T22:50:54.435Z,38.85
2022-08-10T22:53:21.176Z,39.01
2022-08-10T22:55:47.308Z,39.12
2022-08-10T22:58:13.432Z,39.36
2022-08-10T23:00:39.620Z,39.31
2022-08-10T23:03:05.819Z,39.47
2022-08-10T23:05:32.031Z,39.81
2022-08-10T23:07:58.209Z,39.69
2022-08-10T23:10:24.362Z,39.98
2022-08-10T23:12:50.511Z,39.86
2022-08-10T23:15:17.132Z,39.98
2022-08-10T23:18:01.416Z,40.09
2022-08-10T23:20:28.429Z,40.04
2022-08-10T23:22:54.572Z,39.80
2022-08-10T23:25:20.707Z,39.51
2022-08-10T23:27:48.997Z,39.59
2022-08-10T23:30:17.805Z,39.70
2022-08-10T23:32:44.555Z,39.65
2022-08-10T23:36:13.020Z,39.79
2022-08-10T23:37:56.825Z,39.92
2022-08-10T23:40:22.979Z,39.97
2022-08-10T23:42:49.211Z,40.23
2022-08-10T23:45:15.362Z,40.27
2022-08-10T23:47:41.526Z,40.35
2022-08-10T23:50:07.659Z,40.49
2022-08-10T23:52:33.869Z,40.40
2022-08-10T23:55:00.101Z,40.33
2022-08-10T23:57:26.249Z,40.24
2022-08-10T23:59:52.388Z,39.88
