createdAt,value
2023-06-29T00:01:10.519Z,55.1
2023-06-29T00:02:54.225Z,55.1
2023-06-29T00:04:37.920Z,55.1
2023-06-29T00:06:21.636Z,55.1
2023-06-29T00:08:05.369Z,55.2
2023-06-29T00:09:49.036Z,55.2
2023-06-29T00:11:32.733Z,55.2
2023-06-29T00:13:16.449Z,55.2
2023-06-29T00:15:00.137Z,55.2
2023-06-29T00:16:43.838Z,55.2
2023-06-29T00:20:11.266Z,55.2
2023-06-29T00:21:54.957Z,55.2
2023-06-29T00:23:38.674Z,55.2
2023-06-29T00:25:22.358Z,55.2
2023-06-29T00:27:06.052Z,55.2
2023-06-29T00:28:49.760Z,55.3
2023-06-29T00:30:33.462Z,55.2
2023-06-29T00:32:17.170Z,55.2
2023-06-29T00:34:00.876Z,55.3
2023-06-29T00:35:44.573Z,55.3
2023-06-29T00:37:28.322Z,55.3
2023-06-29T00:39:11.988Z,55.3
2023-06-29T00:40:55.713Z,55.4
2023-06-29T00:42:39.385Z,55.4
2023-06-29T00:44:23.093Z,55.4
2023-06-29T00:46:06.781Z,55.4
2023-06-29T00:47:50.506Z,55.4
2023-06-29T00:49:34.208Z,55.4
2023-06-29T00:51:17.902Z,55.4
2023-06-29T00:53:01.623Z,55.5
2023-06-29T00:54:45.313Z,55.5
2023-06-29T00:56:29.008Z,55.5
2023-06-29T00:58:12.718Z,55.5
2023-06-29T00:59:56.417Z,55.5
2023-06-29T01:01:40.128Z,55.5
2023-06-29T01:03:23.836Z,55.5
2023-06-29T01:05:07.529Z,55.5
2023-06-29T01:06:51.263Z,55.5
2023-06-29T01:08:34.953Z,55.5
2023-06-29T01:10:18.641Z,55.5
2023-06-29T01:12:02.346Z,55.5
2023-06-29T01:13:46.048Z,55.5
2023-06-29T01:15:29.761Z,55.6
2023-06-29T01:17:13.469Z,55.6
2023-06-29T01:18:57.200Z,55.6
2023-06-29T01:20:40.859Z,55.6
2023-06-29T01:22:24.554Z,55.6
2023-06-29T01:24:08.258Z,55.6
2023-06-29T01:25:51.981Z,55.6
2023-06-29T01:27:35.678Z,55.6
2023-06-29T01:29:19.374Z,55.6
2023-06-29T01:31:03.072Z,55.6
2023-06-29T01:32:46.761Z,55.6
2023-06-29T01:34:30.501Z,55.6
2023-06-29T01:36:14.171Z,55.6
2023-06-29T01:37:57.888Z,55.7
2023-06-29T01:39:41.592Z,55.7
2023-06-29T01:41:25.292Z,55.7
2023-06-29T01:43:09.011Z,55.7
2023-06-29T01:44:52.742Z,55.7
2023-06-29T01:46:36.402Z,55.7
2023-06-29T01:48:20.116Z,55.7
2023-06-29T01:50:03.952Z,55.7
2023-06-29T01:53:30.903Z,55.8
2023-06-29T01:55:14.604Z,55.8
2023-06-29T01:56:58.306Z,55.8
2023-06-29T01:58:42.009Z,55.8
2023-06-29T02:00:25.717Z,55.8
2023-06-29T02:02:09.459Z,55.8
2023-06-29T02:03:53.132Z,55.8
2023-06-29T02:05:36.826Z,55.8
2023-06-29T02:07:20.524Z,55.8
2023-06-29T02:09:04.203Z,55.8
2023-06-29T02:10:47.921Z,55.8
2023-06-29T02:12:31.722Z,55.8
2023-06-29T02:14:15.324Z,55.8
2023-06-29T02:15:59.036Z,55.8
2023-06-29T02:17:42.756Z,55.8
2023-06-29T02:19:26.436Z,55.8
2023-06-29T02:21:10.160Z,55.8
2023-06-29T02:22:53.909Z,55.8
2023-06-29T02:24:37.544Z,55.8
2023-06-29T02:26:21.253Z,55.8
2023-06-29T02:28:04.953Z,55.8
2023-06-29T02:29:48.659Z,55.8
2023-06-29T02:31:32.362Z,55.8
2023-06-29T02:33:16.066Z,55.8
2023-06-29T02:34:59.765Z,55.8
2023-06-29T02:36:43.483Z,55.8
2023-06-29T02:38:27.168Z,55.8
2023-06-29T02:40:10.883Z,55.9
2023-06-29T02:41:54.578Z,55.8
2023-06-29T02:43:38.280Z,55.8
2023-06-29T02:45:22.000Z,55.8
2023-06-29T02:47:05.677Z,55.8
2023-06-29T02:48:49.431Z,55.8
2023-06-29T02:50:33.096Z,55.8
2023-06-29T02:52:16.816Z,55.8
2023-06-29T02:54:00.487Z,55.9
2023-06-29T02:55:44.182Z,55.9
2023-06-29T02:57:27.890Z,55.8
2023-06-29T02:59:11.599Z,55.9
2023-06-29T03:00:55.320Z,55.8
2023-06-29T03:02:39.013Z,55.8
2023-06-29T03:04:22.703Z,55.8
2023-06-29T03:06:06.425Z,55.8
2023-06-29T03:07:50.131Z,55.8
2023-06-29T03:09:33.820Z,55.8
2023-06-29T03:11:17.505Z,55.8
2023-06-29T03:13:01.229Z,55.8
2023-06-29T03:14:44.925Z,55.8
2023-06-29T03:16:28.636Z,55.8
2023-06-29T03:18:12.331Z,55.8
2023-06-29T03:19:56.035Z,55.9
2023-06-29T03:21:39.735Z,55.9
2023-06-29T03:23:23.444Z,55.9
2023-06-29T03:25:07.185Z,55.8
2023-06-29T03:26:50.837Z,55.9
2023-06-29T03:28:34.543Z,55.8
2023-06-29T03:30:18.261Z,55.8
2023-06-29T03:32:01.952Z,55.8
2023-06-29T03:33:45.640Z,55.8
2023-06-29T03:35:29.334Z,55.8
2023-06-29T03:37:13.053Z,55.7
2023-06-29T03:38:56.752Z,55.8
2023-06-29T03:40:40.435Z,55.7
2023-06-29T03:42:24.165Z,55.7
2023-06-29T03:44:07.866Z,55.7
2023-06-29T03:45:51.565Z,55.7
2023-06-29T03:47:35.281Z,55.7
2023-06-29T03:49:18.970Z,55.6
2023-06-29T03:51:02.655Z,55.6
2023-06-29T03:52:46.369Z,55.6
2023-06-29T03:54:30.094Z,55.6
2023-06-29T03:56:13.773Z,55.6
2023-06-29T03:57:57.474Z,55.6
2023-06-29T03:59:41.184Z,55.6
2023-06-29T04:01:24.879Z,55.6
2023-06-29T04:03:08.639Z,55.6
2023-06-29T04:04:52.334Z,55.6
2023-06-29T04:06:35.978Z,55.5
2023-06-29T04:08:19.686Z,55.5
2023-06-29T04:10:03.408Z,55.5
2023-06-29T04:11:47.101Z,55.5
2023-06-29T04:13:30.810Z,55.5
2023-06-29T04:15:14.507Z,55.5
2023-06-29T04:16:58.217Z,55.5
2023-06-29T04:18:41.913Z,55.5
2023-06-29T04:20:25.614Z,55.5
2023-06-29T04:22:09.314Z,55.4
2023-06-29T04:23:53.021Z,55.4
2023-06-29T04:25:36.714Z,55.4
2023-06-29T04:27:20.421Z,55.4
2023-06-29T04:29:04.138Z,55.3
2023-06-29T04:30:47.865Z,55.3
2023-06-29T04:32:31.541Z,55.2
2023-06-29T04:34:15.299Z,55.2
2023-06-29T04:35:58.940Z,55.1
2023-06-29T04:37:42.764Z,55.1
2023-06-29T04:39:26.363Z,55
2023-06-29T04:41:10.053Z,54.9
2023-06-29T04:42:53.793Z,54.9
2023-06-29T04:44:37.452Z,54.7
2023-06-29T04:46:21.151Z,54.6
2023-06-29T04:48:04.862Z,54.5
2023-06-29T04:49:48.574Z,54.5
2023-06-29T04:51:32.295Z,54.3
2023-06-29T04:53:15.975Z,54.2
2023-06-29T04:54:59.721Z,54.1
2023-06-29T04:56:43.392Z,54
2023-06-29T04:58:27.072Z,53.9
2023-06-29T05:00:10.787Z,53.8
2023-06-29T05:01:54.487Z,53.7
2023-06-29T05:03:38.195Z,53.5
2023-06-29T05:05:21.885Z,53.2
2023-06-29T05:07:05.644Z,53.1
2023-06-29T05:08:49.311Z,53.1
2023-06-29T05:10:33.011Z,53
2023-06-29T05:12:16.709Z,52.9
2023-06-29T05:14:00.411Z,52.7
2023-06-29T05:15:44.123Z,52.6
2023-06-29T05:17:27.804Z,52.4
2023-06-29T05:19:11.510Z,52.3
2023-06-29T05:20:55.210Z,52.3
2023-06-29T05:22:38.909Z,52.2
2023-06-29T05:24:22.611Z,52.1
2023-06-29T05:26:06.315Z,52
2023-06-29T05:27:50.115Z,51.9
2023-06-29T05:29:33.711Z,51.9
2023-06-29T05:31:17.416Z,51.9
2023-06-29T05:33:01.116Z,51.7
2023-06-29T05:34:44.819Z,51.6
2023-06-29T05:36:28.717Z,51.6
2023-06-29T05:38:12.213Z,51.4
2023-06-29T05:39:55.904Z,51.3
2023-06-29T05:41:39.638Z,51.2
2023-06-29T05:43:23.393Z,51.2
2023-06-29T05:45:07.028Z,51.3
2023-06-29T05:46:50.732Z,51.3
2023-06-29T05:48:34.438Z,51
2023-06-29T05:50:18.184Z,50.8
2023-06-29T05:52:01.822Z,50.7
2023-06-29T05:53:45.559Z,50.7
2023-06-29T05:55:29.272Z,50.4
2023-06-29T05:57:12.921Z,50.3
2023-06-29T05:58:56.643Z,50.1
2023-06-29T06:00:40.329Z,50
2023-06-29T06:02:24.131Z,50
2023-06-29T06:04:07.777Z,49.7
2023-06-29T06:05:51.436Z,49.3
2023-06-29T06:07:35.194Z,49.1
2023-06-29T06:09:18.879Z,48.2
2023-06-29T06:11:02.573Z,48.2
2023-06-29T06:12:46.259Z,47.4
2023-06-29T06:14:29.957Z,46.4
2023-06-29T06:16:13.649Z,44.9
2023-06-29T06:17:57.370Z,44.1
2023-06-29T06:19:41.071Z,43.5
2023-06-29T06:21:24.766Z,43.1
2023-06-29T06:23:08.468Z,42.5
2023-06-29T06:24:52.172Z,42
2023-06-29T06:26:35.898Z,41.3
2023-06-29T06:28:19.581Z,40.5
2023-06-29T06:30:03.268Z,39.7
2023-06-29T06:31:46.971Z,39.7
2023-06-29T06:33:30.677Z,40.4
2023-06-29T06:35:14.387Z,40.8
2023-06-29T06:36:58.086Z,40.9
2023-06-29T06:38:41.770Z,41
2023-06-29T06:40:25.493Z,40.9
2023-06-29T06:42:09.181Z,41
2023-06-29T06:43:52.899Z,41
2023-06-29T06:45:36.592Z,41.1
2023-06-29T06:47:20.307Z,41.1
2023-06-29T06:49:03.982Z,41
2023-06-29T06:50:47.766Z,41
2023-06-29T06:52:31.384Z,40.9
2023-06-29T06:54:15.210Z,41
2023-06-29T06:55:58.802Z,41
2023-06-29T06:57:42.535Z,40.9
2023-06-29T06:59:26.221Z,40.9
2023-06-29T07:01:09.952Z,40.9
2023-06-29T07:02:53.650Z,40.9
2023-06-29T07:04:37.304Z,40.9
2023-06-29T07:06:21.021Z,41
2023-06-29T07:08:04.708Z,41
2023-06-29T07:09:48.455Z,41
2023-06-29T07:11:32.230Z,41.1
2023-06-29T07:13:15.825Z,41.1
2023-06-29T07:14:59.516Z,41.1
2023-06-29T07:16:43.199Z,41.2
2023-06-29T07:18:26.917Z,41.2
2023-06-29T07:20:10.613Z,41.2
2023-06-29T07:21:54.312Z,41.2
2023-06-29T07:23:38.011Z,41.3
2023-06-29T07:25:21.702Z,41.3
2023-06-29T07:27:05.402Z,41.4
2023-06-29T07:28:49.127Z,41.4
2023-06-29T07:30:32.802Z,41.4
2023-06-29T07:32:16.518Z,41.4
2023-06-29T07:34:00.221Z,41.5
2023-06-29T07:35:43.924Z,41.5
2023-06-29T07:37:27.603Z,41.6
2023-06-29T07:39:11.299Z,41.6
2023-06-29T07:40:55.073Z,41.6
2023-06-29T07:44:22.475Z,41.7
2023-06-29T07:46:06.119Z,41.7
2023-06-29T07:47:49.802Z,41.7
2023-06-29T07:49:33.531Z,41.7
2023-06-29T07:51:17.235Z,42
2023-06-29T07:53:00.895Z,42.3
2023-06-29T07:54:44.605Z,42.6
2023-06-29T07:56:28.316Z,43
2023-06-29T07:58:12.065Z,43.3
2023-06-29T07:59:55.715Z,43.5
2023-06-29T08:03:23.108Z,43.9
2023-06-29T08:05:06.801Z,44.1
2023-06-29T08:06:50.515Z,44.2
2023-06-29T08:08:34.225Z,44.3
2023-06-29T08:10:17.939Z,44.3
2023-06-29T08:12:01.649Z,44.4
2023-06-29T08:13:45.340Z,44.5
2023-06-29T08:15:29.037Z,44.5
2023-06-29T08:17:12.748Z,44.6
2023-06-29T08:18:56.579Z,44.6
2023-06-29T08:20:40.158Z,44.5
2023-06-29T08:22:23.863Z,44.3
2023-06-29T08:24:07.571Z,44.2
2023-06-29T08:25:51.262Z,44.1
2023-06-29T08:27:34.976Z,44
2023-06-29T08:29:18.682Z,43.9
2023-06-29T08:31:02.468Z,44
2023-06-29T08:32:46.097Z,44.2
2023-06-29T08:34:29.815Z,44.4
2023-06-29T08:36:13.510Z,44.4
2023-06-29T08:37:57.193Z,44.5
2023-06-29T08:39:40.901Z,44.7
2023-06-29T08:41:24.591Z,44.8
2023-06-29T08:43:08.282Z,45
2023-06-29T08:44:51.990Z,45
2023-06-29T08:46:35.695Z,45.1
2023-06-29T08:48:19.401Z,45.1
2023-06-29T08:50:03.120Z,45.1
2023-06-29T08:51:46.829Z,45.2
2023-06-29T08:53:30.544Z,45.3
2023-06-29T08:55:14.253Z,45.4
2023-06-29T08:56:57.919Z,45.4
2023-06-29T08:58:41.637Z,45.6
2023-06-29T09:00:25.356Z,45.6
2023-06-29T09:02:09.053Z,45.7
2023-06-29T09:03:52.749Z,45.7
2023-06-29T09:05:36.453Z,45.8
2023-06-29T09:07:20.182Z,45.8
2023-06-29T09:09:03.881Z,45.9
2023-06-29T09:10:47.543Z,46
2023-06-29T09:12:31.260Z,46
2023-06-29T09:14:14.977Z,46.1
2023-06-29T09:17:42.354Z,46.2
2023-06-29T09:19:26.070Z,46.2
2023-06-29T09:21:09.765Z,46.2
2023-06-29T09:22:53.498Z,46.2
2023-06-29T09:24:37.169Z,46
2023-06-29T09:26:20.966Z,45.9
2023-06-29T09:28:04.595Z,45.7
2023-06-29T09:29:48.279Z,45.8
2023-06-29T09:31:31.977Z,45.7
2023-06-29T09:33:15.702Z,45.7
2023-06-29T09:34:59.378Z,45.8
2023-06-29T09:36:43.168Z,45.9
2023-06-29T09:38:26.812Z,46.1
2023-06-29T09:40:10.515Z,46.2
2023-06-29T09:41:54.273Z,46.3
2023-06-29T09:43:37.897Z,46.2
2023-06-29T09:45:21.849Z,46
2023-06-29T09:47:05.307Z,45.9
2023-06-29T09:48:49.007Z,46
2023-06-29T09:50:32.707Z,45.9
2023-06-29T09:52:16.407Z,45.8
2023-06-29T09:54:00.115Z,45.7
2023-06-29T09:55:43.823Z,45.6
2023-06-29T09:57:27.533Z,45.5
2023-06-29T09:59:11.246Z,45.5
2023-06-29T10:00:54.944Z,45.4
2023-06-29T10:02:38.701Z,45.4
2023-06-29T10:04:22.350Z,45.4
2023-06-29T10:06:06.056Z,45.5
2023-06-29T10:07:49.753Z,45.4
2023-06-29T10:09:33.449Z,45.4
2023-06-29T10:11:17.229Z,45.4
2023-06-29T10:13:00.877Z,45.5
2023-06-29T10:14:44.560Z,45.5
2023-06-29T10:16:28.266Z,45.5
2023-06-29T10:18:11.976Z,45.5
2023-06-29T10:19:55.674Z,45.5
2023-06-29T10:21:39.431Z,45.4
2023-06-29T10:23:23.077Z,45.3
2023-06-29T10:25:06.812Z,45.3
2023-06-29T10:26:50.568Z,45.3
2023-06-29T10:28:34.168Z,45.5
2023-06-29T10:30:17.888Z,45.3
2023-06-29T10:32:01.585Z,45.3
2023-06-29T10:33:45.289Z,45.4
2023-06-29T10:35:28.991Z,45.5
2023-06-29T10:37:12.690Z,45.7
2023-06-29T10:38:56.414Z,45.7
2023-06-29T10:40:40.101Z,45.6
2023-06-29T10:42:23.825Z,45.5
2023-06-29T10:44:07.497Z,45.5
2023-06-29T10:45:51.210Z,45.6
2023-06-29T10:47:34.924Z,45.5
2023-06-29T10:49:18.641Z,45.6
2023-06-29T10:51:02.325Z,45.6
2023-06-29T10:52:46.033Z,45.5
2023-06-29T10:54:29.776Z,45.4
2023-06-29T10:56:13.663Z,45.4
2023-06-29T10:57:57.354Z,45.4
2023-06-29T10:59:41.124Z,45.4
2023-06-29T11:01:24.715Z,45.5
2023-06-29T11:03:08.419Z,45.4
2023-06-29T11:04:52.109Z,45.3
2023-06-29T11:06:35.747Z,45.2
2023-06-29T11:08:19.365Z,45.2
2023-06-29T11:10:03.296Z,45.3
2023-06-29T11:11:46.811Z,45.3
2023-06-29T11:13:30.538Z,45.2
2023-06-29T11:15:14.341Z,45.2
2023-06-29T11:16:57.981Z,45.2
2023-06-29T11:18:41.550Z,45.1
2023-06-29T11:20:25.254Z,45.1
2023-06-29T11:22:09.159Z,45.3
2023-06-29T11:23:52.850Z,45.4
2023-06-29T11:25:36.530Z,45.5
2023-06-29T11:27:20.248Z,45.7
2023-06-29T11:29:03.994Z,45.8
2023-06-29T11:30:47.627Z,45.9
2023-06-29T11:32:31.405Z,46
2023-06-29T11:34:15.057Z,45.9
2023-06-29T11:35:58.571Z,45.9
2023-06-29T11:37:42.471Z,46
2023-06-29T11:39:26.165Z,46
2023-06-29T11:41:09.948Z,45.9
2023-06-29T11:42:53.494Z,46
2023-06-29T11:44:37.169Z,46
2023-06-29T11:46:20.795Z,45.9
2023-06-29T11:48:04.661Z,45.8
2023-06-29T11:49:48.330Z,45.8
2023-06-29T11:51:32.125Z,45.7
2023-06-29T11:53:15.762Z,45.7
2023-06-29T11:54:59.493Z,45.6
2023-06-29T11:56:43.041Z,45.6
2023-06-29T11:58:26.917Z,45.6
2023-06-29T12:00:10.540Z,45.6
2023-06-29T12:01:54.285Z,45.6
2023-06-29T12:03:38.037Z,45.5
2023-06-29T12:05:21.598Z,45.5
2023-06-29T12:07:05.229Z,45.5
2023-06-29T12:08:49.097Z,45.5
2023-06-29T12:10:32.784Z,45.5
2023-06-29T12:12:16.327Z,45.6
2023-06-29T12:14:00.231Z,45.8
2023-06-29T12:15:43.727Z,46
2023-06-29T12:17:27.566Z,46.2
2023-06-29T12:19:11.251Z,46.3
2023-06-29T12:20:55.029Z,46
2023-06-29T12:22:38.584Z,46
2023-06-29T12:24:22.379Z,45.8
2023-06-29T12:26:06.169Z,46.1
2023-06-29T12:27:49.850Z,46
2023-06-29T12:29:33.537Z,46
2023-06-29T12:31:17.212Z,46.1
2023-06-29T12:33:00.961Z,46.2
2023-06-29T12:34:44.705Z,46.1
2023-06-29T12:36:28.322Z,46.1
2023-06-29T12:38:12.009Z,46.3
2023-06-29T12:39:55.738Z,46.2
2023-06-29T12:41:39.428Z,45.9
2023-06-29T12:43:23.172Z,45.6
2023-06-29T12:45:06.845Z,45.5
2023-06-29T12:46:50.570Z,45.4
2023-06-29T12:48:34.260Z,45.4
2023-06-29T12:50:17.881Z,45.1
2023-06-29T12:52:01.674Z,44.9
2023-06-29T12:53:45.403Z,44.6
2023-06-29T12:55:29.052Z,44.6
2023-06-29T12:57:12.671Z,44.7
2023-06-29T12:58:56.364Z,44.8
2023-06-29T13:00:40.220Z,44.9
2023-06-29T13:02:23.894Z,44.9
2023-06-29T13:04:07.398Z,44.9
2023-06-29T13:05:51.335Z,44.9
2023-06-29T13:07:34.964Z,45
2023-06-29T13:09:18.773Z,44.9
2023-06-29T13:11:02.389Z,45
2023-06-29T13:12:46.028Z,44.9
2023-06-29T13:14:29.753Z,44.9
2023-06-29T13:16:13.334Z,44.9
2023-06-29T13:17:57.185Z,44.9
2023-06-29T13:19:40.903Z,44.9
2023-06-29T13:21:24.642Z,45
2023-06-29T13:23:08.203Z,45
2023-06-29T13:24:52.002Z,45.1
2023-06-29T13:26:35.735Z,45.3
2023-06-29T13:28:19.346Z,45.1
2023-06-29T13:30:02.945Z,45.3
2023-06-29T13:31:46.940Z,45.3
2023-06-29T13:33:30.569Z,45.3
2023-06-29T13:35:14.236Z,45.3
2023-06-29T13:36:57.945Z,45.1
2023-06-29T13:38:41.691Z,45.2
2023-06-29T13:40:25.371Z,45.2
2023-06-29T13:42:09.040Z,45.3
2023-06-29T13:43:52.813Z,45.3
2023-06-29T13:45:36.269Z,45.4
2023-06-29T13:47:19.996Z,45.5
2023-06-29T13:49:03.970Z,45.4
2023-06-29T13:50:47.406Z,45.5
2023-06-29T13:52:31.337Z,45.5
2023-06-29T13:54:15.004Z,45.5
2023-06-29T13:55:58.714Z,45.6
2023-06-29T13:57:42.403Z,45.6
2023-06-29T13:59:26.101Z,45.7
2023-06-29T14:01:09.795Z,45.7
2023-06-29T14:02:53.545Z,45.7
2023-06-29T14:04:37.135Z,45.8
2023-06-29T14:06:20.966Z,45.8
2023-06-29T14:08:04.617Z,45.9
2023-06-29T14:09:48.400Z,45.9
2023-06-29T14:11:31.865Z,45.9
2023-06-29T14:13:15.794Z,46
2023-06-29T14:14:59.351Z,46
2023-06-29T14:16:43.096Z,46
2023-06-29T14:18:26.853Z,46
2023-06-29T14:20:10.517Z,46.1
2023-06-29T14:21:54.257Z,46.1
2023-06-29T14:23:37.765Z,46.1
2023-06-29T14:25:21.667Z,46.2
2023-06-29T14:27:05.314Z,46.2
2023-06-29T14:30:32.732Z,46
2023-06-29T14:32:16.288Z,46
2023-06-29T14:34:00.125Z,46
2023-06-29T14:35:43.671Z,46.1
2023-06-29T14:37:27.609Z,46.1
2023-06-29T14:39:11.131Z,46.1
2023-06-29T14:40:55.006Z,46.1
2023-06-29T14:42:38.553Z,46.1
2023-06-29T14:44:22.406Z,46.2
2023-06-29T14:46:06.086Z,46.3
2023-06-29T14:47:49.827Z,46.4
2023-06-29T14:49:33.503Z,46.4
2023-06-29T14:51:17.174Z,46.5
2023-06-29T14:53:00.886Z,46.5
2023-06-29T14:54:44.613Z,46.4
2023-06-29T14:56:28.280Z,46.4
2023-06-29T14:58:11.882Z,46.2
2023-06-29T14:59:55.661Z,46.2
2023-06-29T15:01:39.291Z,46.2
2023-06-29T15:03:23.129Z,46.3
2023-06-29T15:05:06.810Z,46.4
2023-06-29T15:06:50.323Z,46.5
2023-06-29T15:08:34.140Z,46.6
2023-06-29T15:10:17.920Z,46.7
2023-06-29T15:12:01.471Z,46.8
2023-06-29T15:13:45.336Z,46.8
2023-06-29T15:15:28.815Z,46.9
2023-06-29T15:17:12.679Z,47
2023-06-29T15:18:56.488Z,47
2023-06-29T15:20:40.042Z,47.1
2023-06-29T15:22:23.785Z,47.3
2023-06-29T15:24:07.483Z,47.4
2023-06-29T15:25:51.177Z,47.5
2023-06-29T15:27:34.931Z,47.5
2023-06-29T15:29:18.614Z,47.5
2023-06-29T15:31:02.296Z,47.6
2023-06-29T15:32:46.048Z,47.6
2023-06-29T15:34:29.705Z,47.6
2023-06-29T15:36:13.458Z,47.6
2023-06-29T15:37:57.024Z,47.5
2023-06-29T15:39:40.790Z,47.5
2023-06-29T15:41:24.563Z,47.4
2023-06-29T15:43:08.193Z,47.4
2023-06-29T15:44:51.941Z,47.4
2023-06-29T15:46:35.726Z,47.3
2023-06-29T15:48:19.325Z,47.3
2023-06-29T15:50:03.017Z,47.3
2023-06-29T15:51:46.747Z,47.3
2023-06-29T15:53:30.439Z,47.4
2023-06-29T15:55:14.106Z,47.5
2023-06-29T15:56:57.789Z,47.6
2023-06-29T15:58:41.493Z,47.6
2023-06-29T16:00:25.293Z,47.8
2023-06-29T16:02:08.876Z,47.8
2023-06-29T16:03:52.476Z,47.8
2023-06-29T16:05:36.159Z,47.8
2023-06-29T16:07:20.054Z,47.9
2023-06-29T16:09:03.781Z,47.9
2023-06-29T16:10:47.515Z,47.9
2023-06-29T16:12:31.182Z,48
2023-06-29T16:14:14.885Z,48
2023-06-29T16:15:58.596Z,48
2023-06-29T16:17:42.274Z,48.1
2023-06-29T16:19:26.020Z,48.2
2023-06-29T16:21:09.656Z,48.2
2023-06-29T16:22:53.218Z,48.2
2023-06-29T16:24:36.908Z,48.2
2023-06-29T16:26:20.681Z,48.2
2023-06-29T16:28:04.480Z,48.2
2023-06-29T16:29:48.189Z,48.2
2023-06-29T16:31:31.945Z,48.3
2023-06-29T16:33:15.551Z,48.3
2023-06-29T16:34:59.337Z,48.3
2023-06-29T16:36:42.944Z,48.3
2023-06-29T16:38:26.721Z,48.3
2023-06-29T16:40:10.364Z,48.4
2023-06-29T16:41:54.128Z,48.4
2023-06-29T16:43:37.793Z,48.4
2023-06-29T16:45:21.535Z,48.4
2023-06-29T16:47:05.188Z,48.5
2023-06-29T16:48:48.897Z,48.5
2023-06-29T16:50:32.554Z,48.4
2023-06-29T16:52:16.289Z,48.4
2023-06-29T16:54:00.039Z,48.4
2023-06-29T16:55:43.748Z,48.4
2023-06-29T16:57:27.407Z,48.4
2023-06-29T16:59:11.159Z,48.4
2023-06-29T17:00:54.822Z,48.5
2023-06-29T17:02:38.442Z,48.6
2023-06-29T17:04:22.222Z,48.6
2023-06-29T17:06:05.890Z,48.7
2023-06-29T17:07:49.637Z,48.8
2023-06-29T17:09:33.404Z,48.8
2023-06-29T17:11:17.004Z,48.9
2023-06-29T17:13:00.732Z,49
2023-06-29T17:14:44.261Z,49
2023-06-29T17:16:28.111Z,49.1
2023-06-29T17:18:11.693Z,49.1
2023-06-29T17:19:55.479Z,49.2
2023-06-29T17:21:39.236Z,49.2
2023-06-29T17:23:22.910Z,49.3
2023-06-29T17:25:06.723Z,49.2
2023-06-29T17:26:50.312Z,49.2
2023-06-29T17:28:34.054Z,49.3
2023-06-29T17:30:17.712Z,49.3
2023-06-29T17:32:01.536Z,49.3
2023-06-29T17:33:45.146Z,49.3
2023-06-29T17:35:28.908Z,49.4
2023-06-29T17:37:12.649Z,49.4
2023-06-29T17:38:56.338Z,49.4
2023-06-29T17:40:39.983Z,49.3
2023-06-29T17:42:23.708Z,49.3
2023-06-29T17:44:07.341Z,49.4
2023-06-29T17:45:51.098Z,49.4
2023-06-29T17:47:34.594Z,49.5
2023-06-29T17:49:18.313Z,49.5
2023-06-29T17:51:02.207Z,49.6
2023-06-29T17:52:45.896Z,49.6
2023-06-29T17:54:29.587Z,49.6
2023-06-29T17:56:13.232Z,49.7
2023-06-29T17:57:56.966Z,49.7
2023-06-29T17:59:40.505Z,49.8
2023-06-29T18:01:24.309Z,49.9
2023-06-29T18:03:08.071Z,49.9
2023-06-29T18:04:51.807Z,50
2023-06-29T18:06:35.316Z,50.1
2023-06-29T18:08:19.227Z,50.1
2023-06-29T18:10:02.716Z,50.3
2023-06-29T18:11:46.600Z,50.3
2023-06-29T18:13:30.247Z,50.4
2023-06-29T18:15:13.904Z,50.4
2023-06-29T18:16:57.757Z,50.5
2023-06-29T18:18:41.425Z,50.5
2023-06-29T18:20:25.103Z,50.5
2023-06-29T18:22:08.830Z,50.6
2023-06-29T18:23:52.546Z,50.7
2023-06-29T18:25:36.041Z,50.8
2023-06-29T18:27:19.993Z,50.8
2023-06-29T18:29:03.661Z,50.8
2023-06-29T18:30:47.153Z,50.9
2023-06-29T18:32:30.857Z,50.9
2023-06-29T18:34:14.749Z,51
2023-06-29T18:35:58.389Z,51.1
2023-06-29T18:37:42.151Z,51.1
2023-06-29T18:39:25.765Z,51.2
2023-06-29T18:41:09.515Z,51.2
2023-06-29T18:42:53.257Z,51.3
2023-06-29T18:44:36.968Z,51.4
2023-06-29T18:46:20.628Z,51.4
2023-06-29T18:48:04.376Z,51.5
2023-06-29T18:49:48.055Z,51.6
2023-06-29T18:51:31.756Z,51.7
2023-06-29T18:53:15.503Z,51.7
2023-06-29T18:54:59.252Z,51.7
2023-06-29T18:56:42.837Z,51.8
2023-06-29T18:58:26.543Z,51.8
2023-06-29T19:00:10.272Z,51.8
2023-06-29T19:01:53.977Z,51.8
2023-06-29T19:03:37.501Z,51.9
2023-06-29T19:05:21.362Z,51.8
2023-06-29T19:07:05.068Z,51.9
2023-06-29T19:08:48.613Z,52
2023-06-29T19:10:32.308Z,52
2023-06-29T19:12:16.240Z,52
2023-06-29T19:13:59.859Z,52
2023-06-29T19:15:43.530Z,52
2023-06-29T19:17:27.325Z,52.1
2023-06-29T19:19:11.005Z,52.1
2023-06-29T19:20:54.738Z,52.2
2023-06-29T19:22:38.405Z,52.1
2023-06-29T19:24:22.149Z,52.2
2023-06-29T19:26:05.803Z,52.2
2023-06-29T19:27:49.500Z,52.2
2023-06-29T19:29:33.179Z,52.3
2023-06-29T19:31:16.927Z,52.3
2023-06-29T19:33:00.608Z,52.4
2023-06-29T19:34:44.338Z,52.4
2023-06-29T19:36:27.997Z,52.4
2023-06-29T19:38:11.760Z,52.5
2023-06-29T19:39:55.418Z,52.5
2023-06-29T19:41:39.139Z,52.5
2023-06-29T19:43:22.822Z,52.6
2023-06-29T19:45:06.541Z,52.6
2023-06-29T19:46:50.292Z,52.7
2023-06-29T19:48:33.759Z,52.7
2023-06-29T19:50:17.671Z,52.7
2023-06-29T19:52:01.326Z,52.7
2023-06-29T19:53:45.050Z,52.7
2023-06-29T19:55:28.546Z,52.8
2023-06-29T19:57:12.441Z,52.8
2023-06-29T19:58:56.173Z,52.9
2023-06-29T20:00:39.684Z,52.8
2023-06-29T20:02:23.565Z,52.9
2023-06-29T20:04:07.275Z,52.9
2023-06-29T20:05:51.014Z,52.9
2023-06-29T20:07:34.668Z,53
2023-06-29T20:09:18.213Z,53
2023-06-29T20:11:01.983Z,53
2023-06-29T20:12:45.818Z,53.1
2023-06-29T20:14:29.407Z,53.1
2023-06-29T20:16:13.177Z,53.3
2023-06-29T20:17:56.859Z,53.3
2023-06-29T20:19:40.579Z,53.3
2023-06-29T20:21:24.256Z,53.4
2023-06-29T20:23:07.973Z,53.4
2023-06-29T20:24:51.780Z,53.4
2023-06-29T20:26:35.392Z,53.4
2023-06-29T20:28:19.086Z,53.4
2023-06-29T20:31:46.511Z,53.6
2023-06-29T20:33:30.215Z,53.7
2023-06-29T20:35:13.897Z,53.7
2023-06-29T20:36:57.715Z,53.7
2023-06-29T20:38:41.210Z,53.9
2023-06-29T20:40:24.831Z,53.9
2023-06-29T20:42:08.716Z,53.9
2023-06-29T20:43:52.224Z,53.9
2023-06-29T20:45:36.244Z,54
2023-06-29T20:47:19.639Z,54
2023-06-29T20:49:03.337Z,54.1
2023-06-29T20:50:47.122Z,54.2
2023-06-29T20:52:30.922Z,54.2
2023-06-29T20:54:14.461Z,54.2
2023-06-29T20:55:58.158Z,54.3
2023-06-29T20:57:41.986Z,54.3
2023-06-29T20:59:25.773Z,54.4
2023-06-29T21:01:09.312Z,54.4
2023-06-29T21:02:53.097Z,54.5
2023-06-29T21:04:36.883Z,54.6
2023-06-29T21:06:20.572Z,54.6
2023-06-29T21:08:04.235Z,54.7
2023-06-29T21:09:47.774Z,54.7
2023-06-29T21:11:31.584Z,54.7
2023-06-29T21:13:15.177Z,54.8
2023-06-29T21:14:58.873Z,54.8
2023-06-29T21:16:42.671Z,54.9
2023-06-29T21:18:26.283Z,55
2023-06-29T21:20:10.051Z,54.9
2023-06-29T21:21:53.921Z,55
2023-06-29T21:23:37.392Z,55
2023-06-29T21:25:21.346Z,55.1
2023-06-29T21:27:04.986Z,55
2023-06-29T21:28:48.609Z,54.9
2023-06-29T21:30:32.346Z,54.8
2023-06-29T21:32:15.902Z,54.9
2023-06-29T21:33:59.590Z,55
2023-06-29T21:35:43.300Z,55
2023-06-29T21:37:27.131Z,55
2023-06-29T21:39:10.748Z,55
2023-06-29T21:40:54.603Z,55
2023-06-29T21:42:38.156Z,55
2023-06-29T21:44:21.980Z,55
2023-06-29T21:46:05.645Z,55.1
2023-06-29T21:47:49.335Z,55.1
2023-06-29T21:49:33.167Z,55.2
2023-06-29T21:51:16.792Z,55.2
2023-06-29T21:53:00.422Z,55.3
2023-06-29T21:54:44.107Z,55.3
2023-06-29T21:56:27.923Z,55.3
2023-06-29T21:58:11.607Z,55.3
2023-06-29T21:59:55.391Z,55.3
2023-06-29T22:01:38.905Z,55.3
2023-06-29T22:03:22.556Z,55.2
2023-06-29T22:05:06.396Z,55.3
2023-06-29T22:06:49.951Z,55.4
2023-06-29T22:08:33.872Z,55.4
2023-06-29T22:10:17.400Z,55.5
2023-06-29T22:12:01.164Z,55.5
2023-06-29T22:13:44.952Z,55.7
2023-06-29T22:15:28.509Z,55.6
2023-06-29T22:17:12.261Z,55.6
2023-06-29T22:18:56.065Z,55.6
2023-06-29T22:20:39.634Z,55.6
2023-06-29T22:22:23.431Z,55.7
2023-06-29T22:24:07.195Z,55.8
2023-06-29T22:25:50.784Z,55.8
2023-06-29T22:27:34.551Z,55.8
2023-06-29T22:29:18.176Z,55.8
2023-06-29T22:31:01.865Z,55.9
2023-06-29T22:32:45.537Z,55.9
2023-06-29T22:34:29.272Z,55.9
2023-06-29T22:36:12.900Z,55.9
2023-06-29T22:37:56.592Z,56
2023-06-29T22:39:40.437Z,56
2023-06-29T22:41:24.000Z,56.1
2023-06-29T22:43:07.917Z,56.1
2023-06-29T22:44:51.419Z,56.1
2023-06-29T22:46:35.122Z,56.2
2023-06-29T22:48:18.999Z,56.2
2023-06-29T22:50:02.486Z,56.2
2023-06-29T22:51:46.424Z,56.2
2023-06-29T22:53:30.105Z,56.3
2023-06-29T22:55:13.830Z,56.3
2023-06-29T22:56:57.436Z,56.3
2023-06-29T22:58:41.027Z,56.3
2023-06-29T23:00:24.911Z,56.4
2023-06-29T23:02:08.560Z,56.3
2023-06-29T23:03:52.116Z,56.4
2023-06-29T23:05:36.042Z,56.4
2023-06-29T23:07:19.541Z,56.4
2023-06-29T23:09:03.267Z,56.5
2023-06-29T23:10:47.111Z,56.5
2023-06-29T23:12:30.630Z,56.5
2023-06-29T23:14:14.524Z,56.5
2023-06-29T23:15:58.153Z,56.5
2023-06-29T23:17:41.937Z,56.5
2023-06-29T23:19:25.621Z,56.6
2023-06-29T23:21:09.136Z,56.6