createdAt,value
2022-12-18T00:00:25.194Z,99041.56
2022-12-18T00:02:58.210Z,99043.19
2022-12-18T00:05:26.742Z,99041.16
2022-12-18T00:07:55.267Z,99042.19
2022-12-18T00:10:23.828Z,99035.19
2022-12-18T00:12:52.628Z,99030.91
2022-12-18T00:15:21.350Z,99026.59
2022-12-18T00:17:49.906Z,99023.31
2022-12-18T00:20:26.371Z,99026.78
2022-12-18T00:22:55.274Z,99033.34
2022-12-18T00:25:24.164Z,99026.59
2022-12-18T00:27:52.891Z,99034.16
2022-12-18T00:30:21.665Z,99048.50
2022-12-18T00:32:50.179Z,99057.69
2022-12-18T00:35:20.729Z,99050.72
2022-12-18T00:37:49.232Z,99051.94
2022-12-18T00:40:17.979Z,99055.03
2022-12-18T00:42:57.663Z,99054.41
2022-12-18T00:45:27.232Z,99058.09
2022-12-18T00:47:56.763Z,99056.63
2022-12-18T00:50:28.134Z,99065.28
2022-12-18T00:52:56.650Z,99070.00
2022-12-18T00:55:25.229Z,99071.44
2022-12-18T00:57:54.156Z,99077.59
2022-12-18T01:00:23.774Z,99064.06
2022-12-18T01:02:52.569Z,99066.50
2022-12-18T01:05:21.536Z,99061.41
2022-12-18T01:07:51.382Z,99057.91
2022-12-18T01:10:20.832Z,99063.63
2022-12-18T01:12:49.476Z,99065.47
2022-12-18T01:15:22.719Z,99056.69
2022-12-18T01:17:53.719Z,99065.28
2022-12-18T01:20:22.489Z,99073.69
2022-12-18T01:22:52.614Z,99075.50
2022-12-18T01:25:21.196Z,99077.56
2022-12-18T01:27:49.847Z,99083.28
2022-12-18T01:30:18.578Z,99080.03
2022-12-18T01:32:47.748Z,99093.97
2022-12-18T01:35:16.453Z,99083.53
2022-12-18T01:37:44.970Z,99078.19
2022-12-18T01:40:15.189Z,99073.28
2022-12-18T01:42:43.726Z,99077.56
2022-12-18T01:45:29.456Z,99084.16
2022-12-18T01:48:02.465Z,99091.50
2022-12-18T01:50:36.747Z,99090.28
2022-12-18T01:53:12.148Z,99090.28
2022-12-18T01:55:48.671Z,99090.69
2022-12-18T01:58:19.108Z,99091.72
2022-12-18T02:00:48.427Z,99100.91
2022-12-18T02:03:17.360Z,99096.63
2022-12-18T02:06:00.291Z,99101.75
2022-12-18T02:08:39.890Z,99107.06
2022-12-18T02:11:20.531Z,99093.97
2022-12-18T02:13:59.801Z,99099.69
2022-12-18T02:16:40.606Z,99099.47
2022-12-18T02:19:30.668Z,99101.34
2022-12-18T02:22:15.905Z,99103.38
2022-12-18T02:25:00.836Z,99100.06
2022-12-18T02:27:35.937Z,99100.28
2022-12-18T02:30:08.170Z,99102.53
2022-12-18T02:32:45.530Z,99096.81
2022-12-18T02:35:24.876Z,99091.53
2022-12-18T02:37:57.565Z,99102.78
2022-12-18T02:40:29.532Z,99092.53
2022-12-18T02:43:08.978Z,99091.72
2022-12-18T02:45:38.011Z,99090.06
2022-12-18T02:48:07.232Z,99094.19
2022-12-18T02:50:43.891Z,99097.41
2022-12-18T02:53:24.207Z,99105.59
2022-12-18T02:56:07.656Z,99108.06
2022-12-18T02:58:52.818Z,99111.34
2022-12-18T03:01:42.892Z,99113.59
2022-12-18T03:04:20.306Z,99111.13
2022-12-18T03:06:56.822Z,99114.59
2022-12-18T03:09:33.836Z,99111.78
2022-12-18T03:12:25.251Z,99101.13
2022-12-18T03:15:06.614Z,99094.16
2022-12-18T03:17:37.317Z,99106.44
2022-12-18T03:20:12.239Z,99097.44
2022-12-18T03:22:44.640Z,99098.47
2022-12-18T03:25:17.398Z,99108.72
2022-12-18T03:27:53.222Z,99099.88
2022-12-18T03:30:24.130Z,99106.47
2022-12-18T03:33:02.890Z,99102.13
2022-12-18T03:35:37.334Z,99110.97
2022-12-18T03:38:07.527Z,99102.75
2022-12-18T03:40:53.265Z,99098.69
2022-12-18T03:43:40.573Z,99097.84
2022-12-18T03:46:21.096Z,99095.81
2022-12-18T03:48:58.423Z,99094.78
2022-12-18T03:51:39.759Z,99093.78
2022-12-18T03:54:11.551Z,99089.44
2022-12-18T03:56:52.766Z,99091.31
2022-12-18T03:59:24.732Z,99092.94
2022-12-18T04:02:00.964Z,99100.91
2022-12-18T04:04:31.157Z,99104.41
2022-12-18T04:07:04.658Z,99108.91
2022-12-18T04:09:38.642Z,99107.69
2022-12-18T04:12:07.727Z,99109.94
2022-12-18T04:14:36.890Z,99113.22
2022-12-18T04:17:10.716Z,99127.56
2022-12-18T04:19:39.596Z,99122.63
2022-12-18T04:22:12.621Z,99122.84
2022-12-18T04:24:45.944Z,99124.09
2022-12-18T04:27:22.655Z,99126.56
2022-12-18T04:29:52.886Z,99130.81
2022-12-18T04:32:23.077Z,99125.91
2022-12-18T04:34:51.818Z,99122.63
2022-12-18T04:37:20.452Z,99133.91
2022-12-18T04:39:51.584Z,99139.81
2022-12-18T04:42:31.038Z,99139.84
2022-12-18T04:44:59.540Z,99142.25
2022-12-18T04:47:29.457Z,99136.97
2022-12-18T04:49:57.912Z,99146.59
2022-12-18T04:52:26.640Z,99150.28
2022-12-18T04:54:55.210Z,99146.81
2022-12-18T04:57:24.002Z,99150.06
2022-12-18T04:59:52.670Z,99155.59
2022-12-18T05:02:22.445Z,99148.66
2022-12-18T05:04:52.767Z,99140.69
2022-12-18T05:07:21.332Z,99141.06
2022-12-18T05:09:49.869Z,99157.00
2022-12-18T05:12:20.667Z,99160.44
2022-12-18T05:14:51.920Z,99157.22
2022-12-18T05:17:20.573Z,99152.31
2022-12-18T05:19:49.162Z,99156.19
2022-12-18T05:22:19.076Z,99164.78
2022-12-18T05:24:47.762Z,99163.50
2022-12-18T05:27:16.275Z,99163.69
2022-12-18T05:29:44.727Z,99164.72
2022-12-18T05:32:13.301Z,99163.75
2022-12-18T05:34:41.946Z,99171.78
2022-12-18T05:37:10.450Z,99164.78
2022-12-18T05:39:40.272Z,99165.59
2022-12-18T05:42:08.765Z,99170.84
2022-12-18T05:44:37.352Z,99176.81
2022-12-18T05:47:06.273Z,99178.84
2022-12-18T05:49:35.083Z,99182.59
2022-12-18T05:52:05.230Z,99179.31
2022-12-18T05:54:34.263Z,99174.81
2022-12-18T05:57:04.282Z,99186.28
2022-12-18T05:59:32.991Z,99188.06
2022-12-18T06:02:01.596Z,99197.50
2022-12-18T06:04:33.264Z,99202.41
2022-12-18T06:07:06.053Z,99203.59
2022-12-18T06:09:34.683Z,99202.78
2022-12-18T06:12:04.915Z,99208.59
2022-12-18T06:14:33.430Z,99209.56
2022-12-18T06:17:01.906Z,99202.22
2022-12-18T06:19:30.458Z,99198.53
2022-12-18T06:21:59.942Z,99206.25
2022-12-18T06:24:28.692Z,99206.81
2022-12-18T06:26:57.797Z,99203.38
2022-12-18T06:29:27.699Z,99203.41
2022-12-18T06:31:56.419Z,99216.22
2022-12-18T06:34:25.234Z,99220.66
2022-12-18T06:36:53.796Z,99211.31
2022-12-18T06:39:22.381Z,99208.53
2022-12-18T06:41:51.206Z,99214.28
2022-12-18T06:44:19.912Z,99226.50
2022-12-18T06:46:49.907Z,99225.16
2022-12-18T06:49:18.413Z,99227.91
2022-12-18T06:51:46.895Z,99224.69
2022-12-18T06:54:15.995Z,99221.69
2022-12-18T06:56:44.719Z,99221.34
2022-12-18T06:59:14.191Z,99228.00
2022-12-18T07:01:43.127Z,99226.97
2022-12-18T07:04:13.203Z,99230.72
2022-12-18T07:06:41.697Z,99231.09
2022-12-18T07:09:10.253Z,99240.66
2022-12-18T07:11:39.177Z,99252.13
2022-12-18T07:14:07.721Z,99260.50
2022-12-18T07:16:36.408Z,99256.94
2022-12-18T07:19:05.419Z,99247.16
2022-12-18T07:21:35.399Z,99244.25
2022-12-18T07:24:03.970Z,99252.03
2022-12-18T07:26:33.971Z,99257.31
2022-12-18T07:29:02.588Z,99247.44
2022-12-18T07:31:32.179Z,99245.06
2022-12-18T07:34:00.878Z,99245.16
2022-12-18T07:36:29.707Z,99235.50
2022-12-18T07:38:59.860Z,99234.31
2022-12-18T07:41:28.527Z,99236.50
2022-12-18T07:43:57.285Z,99221.69
2022-12-18T07:46:26.144Z,99231.78
2022-12-18T07:48:54.708Z,99228.28
2022-12-18T07:51:23.598Z,99227.72
2022-12-18T07:53:52.735Z,99229.41
2022-12-18T07:56:28.116Z,99236.06
2022-12-18T07:58:58.111Z,99244.28
2022-12-18T08:01:27.204Z,99246.53
2022-12-18T08:03:55.953Z,99259.34
2022-12-18T08:06:24.938Z,99260.78
2022-12-18T08:08:55.385Z,99254.66
2022-12-18T08:11:28.614Z,99258.09
2022-12-18T08:13:58.416Z,99259.59
2022-12-18T08:16:27.634Z,99264.53
2022-12-18T08:18:57.040Z,99270.00
2022-12-18T08:21:28.383Z,99264.84
2022-12-18T08:24:02.766Z,99269.41
2022-12-18T08:26:33.770Z,99281.25
2022-12-18T08:29:03.299Z,99284.09
2022-12-18T08:31:33.986Z,99290.19
2022-12-18T08:34:02.929Z,99287.09
2022-12-18T08:36:31.568Z,99286.84
2022-12-18T08:39:00.168Z,99289.75
2022-12-18T08:41:29.358Z,99288.09
2022-12-18T08:44:17.001Z,99288.72
2022-12-18T08:46:46.459Z,99283.38
2022-12-18T08:49:15.591Z,99292.81
2022-12-18T08:51:44.289Z,99290.13
2022-12-18T08:54:14.656Z,99289.19
2022-12-18T08:56:43.374Z,99295.78
2022-12-18T08:59:19.388Z,99293.72
2022-12-18T09:01:49.360Z,99296.97
2022-12-18T09:04:18.564Z,99300.50
2022-12-18T09:06:47.226Z,99289.38
2022-12-18T09:09:16.226Z,99295.34
2022-12-18T09:11:45.414Z,99295.16
2022-12-18T09:14:15.717Z,99292.75
2022-12-18T09:16:44.348Z,99289.47
2022-12-18T09:19:13.247Z,99291.31
2022-12-18T09:21:47.765Z,99287.63
2022-12-18T09:24:17.775Z,99291.69
2022-12-18T09:26:47.510Z,99287.19
2022-12-18T09:29:18.885Z,99289.44
2022-12-18T09:31:48.324Z,99289.66
2022-12-18T09:34:17.561Z,99285.56
2022-12-18T09:36:46.196Z,99282.28
2022-12-18T09:39:16.585Z,99289.69
2022-12-18T09:41:54.419Z,99291.25
2022-12-18T09:44:30.009Z,99281.03
2022-12-18T09:47:10.515Z,99274.50
2022-12-18T09:49:45.033Z,99282.28
2022-12-18T09:52:23.538Z,99278.59
2022-12-18T09:55:00.277Z,99274.28
2022-12-18T09:57:29.025Z,99272.59
2022-12-18T10:00:06.252Z,99274.03
2022-12-18T10:02:40.621Z,99265.66
2022-12-18T10:05:18.007Z,99265.66
2022-12-18T10:08:04.281Z,99267.28
2022-12-18T10:10:45.979Z,99261.16
2022-12-18T10:13:30.701Z,99259.31
2022-12-18T10:16:16.419Z,99263.63
2022-12-18T10:19:14.556Z,99253.81
2022-12-18T10:21:54.635Z,99261.19
2022-12-18T10:24:32.864Z,99252.13
2022-12-18T10:27:17.182Z,99248.06
2022-12-18T10:29:47.925Z,99257.72
2022-12-18T10:32:22.884Z,99268.97
2022-12-18T10:35:00.043Z,99260.56
2022-12-18T10:37:32.027Z,99256.88
2022-12-18T10:40:22.188Z,99247.63
2022-12-18T10:43:08.539Z,99237.00
2022-12-18T10:45:37.300Z,99241.72
2022-12-18T10:48:21.361Z,99234.94
2022-12-18T10:53:44.758Z,99225.09
2022-12-18T10:56:14.458Z,99210.16
2022-12-18T10:58:43.486Z,99220.19
2022-12-18T11:01:16.649Z,99221.38
2022-12-18T11:04:02.421Z,99224.81
2022-12-18T11:06:35.825Z,99223.84
2022-12-18T11:09:20.005Z,99236.09
2022-12-18T11:11:53.343Z,99232.69
2022-12-18T11:14:27.054Z,99239.25
2022-12-18T11:17:24.361Z,99242.31
2022-12-18T11:19:56.438Z,99237.81
2022-12-18T11:22:29.785Z,99251.75
2022-12-18T11:27:56.392Z,99249.88
2022-12-18T11:30:29.053Z,99249.41
2022-12-18T11:33:09.316Z,99236.50
2022-12-18T11:35:51.974Z,99232.63
2022-12-18T11:38:26.569Z,99233.88
2022-12-18T11:41:04.677Z,99233.22
2022-12-18T11:43:40.892Z,99231.63
2022-12-18T11:46:19.579Z,99244.13
2022-12-18T11:49:01.041Z,99236.84
2022-12-18T11:51:40.731Z,99230.78
2022-12-18T11:54:15.702Z,99224.09
2022-12-18T11:56:53.077Z,99225.97
2022-12-18T11:59:40.846Z,99219.59
2022-12-18T12:02:36.105Z,99230.06
2022-12-18T12:05:29.384Z,99235.69
2022-12-18T12:08:08.031Z,99238.38
2022-12-18T12:10:59.954Z,99222.91
2022-12-18T12:13:45.030Z,99217.19
2022-12-18T12:16:26.777Z,99217.00
2022-12-18T12:19:18.181Z,99199.25
2022-12-18T12:21:57.309Z,99203.09
2022-12-18T12:24:42.273Z,99199.63
2022-12-18T12:27:24.916Z,99189.00
2022-12-18T12:30:08.542Z,99202.09
2022-12-18T12:33:01.880Z,99190.69
2022-12-18T12:35:46.542Z,99187.22
2022-12-18T12:38:24.521Z,99174.72
2022-12-18T12:41:03.555Z,99177.50
2022-12-18T12:43:49.605Z,99177.31
2022-12-18T12:46:23.939Z,99177.22
2022-12-18T12:48:58.919Z,99181.16
2022-12-18T12:51:32.252Z,99181.13
2022-12-18T12:54:04.830Z,99186.66
2022-12-18T12:56:47.783Z,99182.19
2022-12-18T12:59:33.177Z,99179.38
2022-12-18T13:02:16.982Z,99186.09
2022-12-18T13:04:58.018Z,99188.66
2022-12-18T13:07:34.784Z,99180.94
2022-12-18T13:10:37.096Z,99181.72
2022-12-18T13:13:10.649Z,99181.63
2022-12-18T13:15:44.200Z,99177.06
2022-12-18T13:18:20.694Z,99175.31
2022-12-18T13:20:59.765Z,99173.06
2022-12-18T13:23:35.174Z,99182.03
2022-12-18T13:26:35.302Z,99183.63
2022-12-18T13:29:07.255Z,99179.91
2022-12-18T13:32:22.158Z,99182.75
2022-12-18T13:35:32.095Z,99180.84
2022-12-18T13:38:00.727Z,99184.03
2022-12-18T13:40:59.308Z,99181.63
2022-12-18T13:43:38.108Z,99181.53
2022-12-18T13:46:29.307Z,99178.53
2022-12-18T13:49:05.601Z,99182.13
2022-12-18T13:51:37.327Z,99184.97
2022-12-18T13:54:21.732Z,99182.94
2022-12-18T13:56:52.030Z,99180.38
2022-12-18T13:59:25.295Z,99180.31
2022-12-18T14:01:58.909Z,99178.97
2022-12-18T14:04:31.016Z,99172.41
2022-12-18T14:07:06.898Z,99170.31
2022-12-18T14:09:42.668Z,99180.56
2022-12-18T14:12:37.951Z,99174.88
2022-12-18T14:15:22.516Z,99186.16
2022-12-18T14:17:54.140Z,99175.09
2022-12-18T14:20:23.733Z,99173.44
2022-12-18T14:22:52.529Z,99171.19
2022-12-18T14:25:24.661Z,99166.06
2022-12-18T14:28:03.868Z,99169.75
2022-12-18T14:30:40.811Z,99160.56
2022-12-18T14:33:16.100Z,99173.22
2022-12-18T14:35:55.932Z,99184.91
2022-12-18T14:38:29.691Z,99176.28
2022-12-18T14:41:01.208Z,99167.47
2022-12-18T14:43:33.473Z,99171.09
2022-12-18T14:46:05.023Z,99167.41
2022-12-18T14:48:42.807Z,99163.75
2022-12-18T14:51:20.807Z,99164.72
2022-12-18T14:53:57.068Z,99159.13
2022-12-18T14:56:29.124Z,99167.09
2022-12-18T14:59:01.133Z,99164.41
2022-12-18T15:01:33.924Z,99166.28
2022-12-18T15:04:06.716Z,99157.88
2022-12-18T15:06:38.097Z,99153.34
2022-12-18T15:09:24.324Z,99170.50
2022-12-18T15:11:59.674Z,99165.81
2022-12-18T15:14:41.047Z,99176.63
2022-12-18T15:17:21.038Z,99179.63
2022-12-18T15:20:00.726Z,99175.16
2022-12-18T15:22:32.646Z,99183.38
2022-12-18T15:25:02.530Z,99173.50
2022-12-18T15:27:36.632Z,99174.72
2022-12-18T15:30:22.031Z,99179.81
2022-12-18T15:32:52.685Z,99178.56
2022-12-18T15:35:25.928Z,99178.19
2022-12-18T15:37:54.914Z,99180.66
2022-12-18T15:40:25.880Z,99170.59
2022-12-18T15:43:14.505Z,99181.59
2022-12-18T15:45:43.179Z,99181.38
2022-12-18T15:48:23.296Z,99186.88
2022-12-18T15:50:57.853Z,99185.78
2022-12-18T15:53:29.976Z,99191.97
2022-12-18T15:56:16.851Z,99193.34
2022-12-18T15:58:45.651Z,99192.16
2022-12-18T16:01:28.438Z,99198.44
2022-12-18T16:03:57.426Z,99202.53
2022-12-18T16:06:36.372Z,99196.66
2022-12-18T16:09:13.674Z,99195.84
2022-12-18T16:11:48.310Z,99200.59
2022-12-18T16:14:22.138Z,99188.50
2022-12-18T16:16:55.101Z,99189.78
2022-12-18T16:19:24.087Z,99196.84
2022-12-18T16:21:56.959Z,99192.19
2022-12-18T16:24:28.563Z,99191.19
2022-12-18T16:27:00.232Z,99193.97
2022-12-18T16:29:30.844Z,99186.81
2022-12-18T16:32:02.084Z,99176.59
2022-12-18T16:34:35.604Z,99180.97
2022-12-18T16:37:09.053Z,99176.59
2022-12-18T16:39:39.039Z,99178.00
2022-12-18T16:42:13.663Z,99170.28
2022-12-18T16:44:43.089Z,99174.31
2022-12-18T16:47:14.978Z,99182.22
2022-12-18T16:49:45.338Z,99180.59
2022-12-18T16:52:16.458Z,99173.53
2022-12-18T16:54:46.858Z,99184.56
2022-12-18T16:57:17.885Z,99179.06
2022-12-18T16:59:46.838Z,99176.47
2022-12-18T17:02:20.293Z,99175.84
2022-12-18T17:04:56.157Z,99169.91
2022-12-18T17:07:28.335Z,99162.53
2022-12-18T17:09:57.882Z,99165.44
2022-12-18T17:12:26.794Z,99177.38
2022-12-18T17:14:55.339Z,99175.88
2022-12-18T17:17:24.249Z,99181.47
2022-12-18T17:19:53.921Z,99177.56
2022-12-18T17:22:24.149Z,99174.56
2022-12-18T17:24:54.099Z,99170.31
2022-12-18T17:27:22.695Z,99174.94
2022-12-18T17:29:51.294Z,99185.34
2022-12-18T17:32:19.836Z,99177.84
2022-12-18T17:34:48.648Z,99180.59
2022-12-18T17:37:17.485Z,99175.59
2022-12-18T17:39:46.466Z,99180.22
2022-12-18T17:42:16.583Z,99171.28
2022-12-18T17:44:45.627Z,99174.56
2022-12-18T17:47:14.717Z,99165.69
2022-12-18T17:49:43.876Z,99157.00
2022-12-18T17:52:13.078Z,99164.22
2022-12-18T17:54:43.778Z,99163.13
2022-12-18T17:57:12.959Z,99169.44
2022-12-18T17:59:43.026Z,99169.19
2022-12-18T18:02:13.021Z,99158.13
2022-12-18T18:04:42.725Z,99160.16
2022-12-18T18:07:11.573Z,99160.97
2022-12-18T18:09:40.513Z,99157.16
2022-12-18T18:12:27.480Z,99149.56
2022-12-18T18:14:57.656Z,99151.94
2022-12-18T18:17:26.710Z,99151.50
2022-12-18T18:19:55.328Z,99156.34
2022-12-18T18:22:24.360Z,99151.22
2022-12-18T18:24:53.580Z,99157.25
2022-12-18T18:27:22.256Z,99160.63
2022-12-18T18:29:51.129Z,99159.78
2022-12-18T18:32:21.253Z,99162.81
2022-12-18T18:34:50.510Z,99166.53
2022-12-18T18:37:19.327Z,99161.44
2022-12-18T18:39:48.056Z,99156.97
2022-12-18T18:42:16.957Z,99158.59
2022-12-18T18:44:48.944Z,99161.72
2022-12-18T18:47:18.276Z,99162.81
2022-12-18T18:49:48.531Z,99158.44
2022-12-18T18:52:17.273Z,99168.38
2022-12-18T18:55:11.713Z,99169.63
2022-12-18T18:57:37.425Z,99165.16
2022-12-18T19:00:08.281Z,99169.38
2022-12-18T19:02:37.284Z,99168.31
2022-12-18T19:05:08.366Z,99160.09
2022-12-18T19:07:37.268Z,99161.06
2022-12-18T19:10:07.921Z,99151.38
2022-12-18T19:12:54.606Z,99153.56
2022-12-18T19:15:23.893Z,99151.91
2022-12-18T19:17:53.899Z,99154.16
2022-12-18T19:20:24.101Z,99142.16
2022-12-18T19:22:55.688Z,99140.03
2022-12-18T19:25:40.723Z,99145.25
2022-12-18T19:28:21.585Z,99143.56
2022-12-18T19:30:58.852Z,99141.09
2022-12-18T19:33:45.205Z,99140.16
2022-12-18T19:36:23.739Z,99127.78
2022-12-18T19:38:54.852Z,99134.31
2022-12-18T19:41:25.635Z,99144.94
2022-12-18T19:43:56.362Z,99140.44
2022-12-18T19:46:25.491Z,99130.28
2022-12-18T19:48:54.568Z,99131.97
2022-12-18T19:51:27.643Z,99132.03
2022-12-18T19:54:01.083Z,99141.78
2022-12-18T19:56:33.413Z,99137.88
2022-12-18T19:59:03.591Z,99131.16
2022-12-18T20:01:32.936Z,99139.88
2022-12-18T20:04:01.995Z,99140.06
2022-12-18T20:06:35.960Z,99141.69
2022-12-18T20:09:07.883Z,99134.41
2022-12-18T20:11:37.257Z,99134.56
2022-12-18T20:14:11.870Z,99125.81
2022-12-18T20:16:41.489Z,99128.81
2022-12-18T20:19:13.289Z,99124.97
2022-12-18T20:21:43.963Z,99134.56
2022-12-18T20:24:13.057Z,99133.25
2022-12-18T20:26:41.978Z,99133.94
2022-12-18T20:29:10.564Z,99133.94
2022-12-18T20:31:39.989Z,99132.09
2022-12-18T20:34:08.621Z,99128.41
2022-12-18T20:36:38.754Z,99129.44
2022-12-18T20:39:12.243Z,99138.00
2022-12-18T20:41:42.138Z,99130.09
2022-12-18T20:44:22.530Z,99129.34
2022-12-18T20:46:55.174Z,99123.09
2022-12-18T20:49:25.527Z,99116.31
2022-12-18T20:51:56.230Z,99130.66
2022-12-18T20:54:28.672Z,99123.13
2022-12-18T20:56:58.139Z,99108.91
2022-12-18T20:59:27.469Z,99116.88
2022-12-18T21:01:56.820Z,99108.47
2022-12-18T21:04:26.055Z,99106.28
2022-12-18T21:06:59.202Z,99109.09
2022-12-18T21:09:38.142Z,99119.47
2022-12-18T21:12:33.497Z,99108.91
2022-12-18T21:15:11.675Z,99112.66
2022-12-18T21:17:44.235Z,99120.38
2022-12-18T21:20:17.397Z,99123.44
2022-12-18T21:22:49.735Z,99115.38
2022-12-18T21:25:20.149Z,99113.00
2022-12-18T21:27:48.860Z,99111.53
2022-12-18T21:30:18.365Z,99115.91
2022-12-18T21:32:47.127Z,99115.50
2022-12-18T21:35:15.751Z,99101.63
2022-12-18T21:37:45.922Z,99112.28
2022-12-18T21:40:15.200Z,99104.28
2022-12-18T21:43:02.920Z,99105.13
2022-12-18T21:45:31.759Z,99097.94
2022-12-18T21:48:00.396Z,99087.13
2022-12-18T21:50:29.483Z,99082.63
2022-12-18T21:53:01.186Z,99069.56
2022-12-18T21:55:29.942Z,99067.28
2022-12-18T21:57:59.784Z,99060.69
2022-12-18T22:00:28.317Z,99063.16
2022-12-18T22:03:17.723Z,99063.75
2022-12-18T22:05:46.025Z,99073.56
2022-12-18T22:08:18.101Z,99078.84
2022-12-18T22:10:46.753Z,99082.16
2022-12-18T22:13:17.299Z,99082.97
2022-12-18T22:15:45.923Z,99073.63
2022-12-18T22:18:15.297Z,99056.84
2022-12-18T22:20:43.971Z,99054.78
2022-12-18T22:23:13.028Z,99056.63
2022-12-18T22:25:41.576Z,99056.81
2022-12-18T22:28:27.917Z,99054.59
2022-12-18T22:31:00.922Z,99055.16
2022-12-18T22:33:29.991Z,99048.00
2022-12-18T22:35:58.541Z,99042.28
2022-12-18T22:38:27.649Z,99046.81
2022-12-18T22:40:56.691Z,99045.16
2022-12-18T22:43:25.647Z,99037.59
2022-12-18T22:45:54.395Z,99034.31
2022-12-18T22:48:24.458Z,99040.91
2022-12-18T22:50:53.877Z,99045.41
2022-12-18T22:53:27.934Z,99040.53
2022-12-18T22:56:02.370Z,99033.75
2022-12-18T22:58:31.105Z,99024.38
2022-12-18T23:00:59.601Z,99011.06
2022-12-18T23:03:29.948Z,99014.09
2022-12-18T23:06:08.053Z,99017.38
2022-12-18T23:08:36.924Z,99007.97
2022-12-18T23:11:06.653Z,98999.38
2022-12-18T23:13:36.085Z,98997.91
2022-12-18T23:16:07.728Z,98994.25
2022-12-18T23:18:38.196Z,98993.03
2022-12-18T23:21:08.813Z,98998.56
2022-12-18T23:23:38.717Z,98989.13
2022-12-18T23:26:11.490Z,98995.50
2022-12-18T23:28:41.497Z,98986.28
2022-12-18T23:31:15.627Z,98994.91
2022-12-18T23:33:50.189Z,99004.28
2022-12-18T23:36:20.998Z,99018.41
2022-12-18T23:38:51.762Z,99024.78
2022-12-18T23:41:23.498Z,99018.84
2022-12-18T23:43:53.235Z,99009.41
2022-12-18T23:46:24.893Z,98997.13
2022-12-18T23:48:55.712Z,98982.41
2022-12-18T23:51:25.786Z,98990.38
2022-12-18T23:53:56.782Z,99011.25
2022-12-18T23:56:26.962Z,99016.78
2022-12-18T23:58:55.518Z,99019.63
