createdAt,value
2022-09-28T00:00:18.983Z,100.00
2022-09-28T00:05:21.742Z,100.00
2022-09-28T00:10:23.893Z,100.00
2022-09-28T00:15:26.259Z,100.00
2022-09-28T00:20:28.774Z,100.00
2022-09-28T00:25:32.303Z,100.00
2022-09-28T00:30:34.386Z,100.00
2022-09-28T00:35:36.518Z,100.00
2022-09-28T00:40:38.820Z,100.00
2022-09-28T00:45:41.163Z,100.00
2022-09-28T00:50:44.020Z,100.00
2022-09-28T00:55:55.039Z,100.00
2022-09-28T01:00:59.294Z,100.00
2022-09-28T01:06:04.223Z,100.00
2022-09-28T01:11:06.508Z,100.00
2022-09-28T01:16:35.117Z,100.00
2022-09-28T01:22:23.431Z,100.00
2022-09-28T01:27:32.676Z,100.00
2022-09-28T01:32:40.804Z,100.00
2022-09-28T01:37:57.216Z,100.00
2022-09-28T01:43:05.800Z,100.00
2022-09-28T01:48:11.075Z,100.00
2022-09-28T01:53:29.234Z,100.00
2022-09-28T01:59:01.442Z,100.00
2022-09-28T02:04:18.200Z,100.00
2022-09-28T02:09:33.691Z,100.00
2022-09-28T02:14:41.035Z,100.00
2022-09-28T02:19:44.343Z,100.00
2022-09-28T02:24:56.735Z,100.00
2022-09-28T02:30:06.221Z,100.00
2022-09-28T02:35:11.895Z,100.00
2022-09-28T02:40:20.948Z,100.00
2022-09-28T02:45:48.656Z,100.00
2022-09-28T02:51:06.687Z,100.00
2022-09-28T02:56:38.552Z,100.00
2022-09-28T03:02:04.542Z,100.00
2022-09-28T03:07:22.677Z,100.00
2022-09-28T03:12:26.515Z,100.00
2022-09-28T03:17:28.889Z,100.00
2022-09-28T03:22:31.259Z,100.00
2022-09-28T03:27:33.605Z,100.00
2022-09-28T03:32:37.299Z,100.00
2022-09-28T03:37:39.920Z,100.00
2022-09-28T03:42:44.163Z,100.00
2022-09-28T03:47:47.515Z,100.00
2022-09-28T03:52:54.231Z,100.00
2022-09-28T03:58:04.028Z,100.00
2022-09-28T04:03:06.378Z,100.00
2022-09-28T04:08:08.766Z,100.00
2022-09-28T04:13:11.068Z,100.00
2022-09-28T04:18:15.378Z,100.00
2022-09-28T04:23:53.472Z,100.00
2022-09-28T04:29:15.069Z,100.00
2022-09-28T04:34:23.440Z,100.00
2022-09-28T04:39:25.685Z,100.00
2022-09-28T04:44:30.833Z,100.00
2022-09-28T04:49:38.593Z,100.00
2022-09-28T04:54:53.200Z,100.00
2022-09-28T04:59:55.564Z,100.00
2022-09-28T05:04:59.181Z,100.00
2022-09-28T05:10:20.254Z,100.00
2022-09-28T05:15:22.629Z,100.00
2022-09-28T05:20:24.981Z,100.00
2022-09-28T05:25:27.459Z,100.00
2022-09-28T05:30:50.846Z,100.00
2022-09-28T05:36:16.209Z,100.00
2022-09-28T05:41:18.732Z,100.00
2022-09-28T05:46:22.064Z,100.00
2022-09-28T05:51:25.566Z,100.00
2022-09-28T05:56:31.027Z,100.00
2022-09-28T06:01:33.356Z,100.00
2022-09-28T06:06:38.680Z,100.00
2022-09-28T06:11:41.046Z,69.83
2022-09-28T06:17:05.975Z,41.40
2022-09-28T06:22:09.003Z,34.46
2022-09-28T06:27:19.962Z,31.15
2022-09-28T06:32:22.383Z,31.00
2022-09-28T06:37:26.353Z,30.86
2022-09-28T06:42:28.689Z,30.39
2022-09-28T06:48:01.105Z,31.63
2022-09-28T06:53:19.867Z,32.75
2022-09-28T06:58:32.615Z,36.47
2022-09-28T07:03:58.168Z,39.21
2022-09-28T07:09:32.425Z,39.84
2022-09-28T07:14:47.512Z,41.59
2022-09-28T07:19:52.879Z,44.62
2022-09-28T07:24:55.347Z,46.33
2022-09-28T07:30:16.417Z,47.69
2022-09-28T07:35:36.808Z,51.02
2022-09-28T07:40:57.602Z,55.59
2022-09-28T07:46:01.416Z,50.38
2022-09-28T07:51:05.034Z,48.87
2022-09-28T07:56:12.322Z,44.78
2022-09-28T08:01:37.241Z,46.46
2022-09-28T08:06:40.734Z,45.44
2022-09-28T08:11:45.335Z,43.65
2022-09-28T08:16:58.729Z,44.53
2022-09-28T08:22:18.596Z,39.77
2022-09-28T08:27:28.951Z,42.03
2022-09-28T08:32:32.970Z,40.10
2022-09-28T08:37:55.799Z,37.07
2022-09-28T08:43:38.590Z,36.69
2022-09-28T08:49:25.322Z,36.87
2022-09-28T08:54:54.831Z,34.89
2022-09-28T09:00:11.044Z,31.67
2022-09-28T09:05:19.378Z,33.33
2022-09-28T09:11:02.174Z,29.82
2022-09-28T09:16:30.204Z,33.66
2022-09-28T09:22:10.312Z,37.71
2022-09-28T09:28:02.524Z,40.41
2022-09-28T09:33:28.797Z,41.49
2022-09-28T09:38:55.999Z,34.51
2022-09-28T09:44:28.674Z,40.98
2022-09-28T09:50:17.676Z,47.46
2022-09-28T09:55:34.735Z,42.08
2022-09-28T10:01:14.808Z,36.17
2022-09-28T10:06:50.116Z,35.44
2022-09-28T10:11:54.324Z,32.99
2022-09-28T10:16:59.460Z,33.94
2022-09-28T10:22:25.402Z,35.06
2022-09-28T10:27:35.000Z,33.45
2022-09-28T10:32:44.872Z,32.53
2022-09-28T10:38:06.978Z,33.11
2022-09-28T10:43:36.916Z,32.93
2022-09-28T10:48:46.186Z,31.45
2022-09-28T10:54:01.870Z,35.46
2022-09-28T10:59:41.031Z,35.84
2022-09-28T11:05:22.016Z,37.00
2022-09-28T11:10:28.938Z,35.76
2022-09-28T11:15:42.879Z,36.93
2022-09-28T11:20:49.118Z,37.14
2022-09-28T11:26:03.006Z,38.13
2022-09-28T11:31:08.224Z,37.36
2022-09-28T11:36:40.244Z,35.82
2022-09-28T11:42:01.147Z,36.91
2022-09-28T11:47:24.707Z,35.94
2022-09-28T11:52:34.208Z,35.07
2022-09-28T11:57:41.135Z,35.09
2022-09-28T12:02:49.761Z,36.20
2022-09-28T12:07:59.575Z,35.22
2022-09-28T12:13:33.496Z,35.00
2022-09-28T12:18:54.113Z,35.90
2022-09-28T12:24:04.194Z,35.10
2022-09-28T12:29:15.763Z,34.68
2022-09-28T12:34:18.697Z,36.49
2022-09-28T12:39:59.416Z,36.65
2022-09-28T12:45:24.062Z,36.98
2022-09-28T12:51:01.697Z,36.31
2022-09-28T12:56:31.583Z,36.51
2022-09-28T13:01:55.342Z,36.68
2022-09-28T13:07:09.985Z,37.38
2022-09-28T13:12:19.538Z,35.57
2022-09-28T13:17:45.912Z,35.42
2022-09-28T13:23:16.021Z,34.92
2022-09-28T13:28:26.249Z,35.83
2022-09-28T13:33:37.021Z,35.91
2022-09-28T13:38:49.689Z,35.68
2022-09-28T13:44:21.165Z,35.43
2022-09-28T13:49:23.395Z,35.74
2022-09-28T13:54:50.709Z,36.67
2022-09-28T13:59:54.593Z,36.17
2022-09-28T14:04:58.023Z,39.62
2022-09-28T14:10:24.788Z,41.44
2022-09-28T14:15:30.054Z,45.43
2022-09-28T14:20:35.357Z,44.44
2022-09-28T14:26:03.595Z,48.14
2022-09-28T14:31:15.526Z,50.58
2022-09-28T14:37:00.326Z,54.09
2022-09-28T14:42:10.804Z,56.63
2022-09-28T14:47:35.136Z,59.01
2022-09-28T14:52:46.613Z,60.75
2022-09-28T14:57:55.391Z,62.46
2022-09-28T15:03:06.729Z,63.49
2022-09-28T15:08:12.268Z,66.18
2022-09-28T15:13:25.065Z,71.12
2022-09-28T15:18:30.403Z,72.58
2022-09-28T15:23:43.254Z,73.58
2022-09-28T15:28:45.655Z,76.02
2022-09-28T15:34:06.845Z,79.76
2022-09-28T15:39:28.117Z,81.26
2022-09-28T15:44:35.590Z,87.49
2022-09-28T15:49:58.834Z,89.14
2022-09-28T15:55:06.438Z,93.42
2022-09-28T16:00:28.489Z,97.66
2022-09-28T16:05:43.208Z,100.00
2022-09-28T16:11:03.315Z,100.00
2022-09-28T16:16:05.835Z,100.00
2022-09-28T16:21:35.590Z,94.54
2022-09-28T16:26:39.080Z,94.14
2022-09-28T16:31:44.507Z,99.98
2022-09-28T16:36:50.062Z,100.00
2022-09-28T16:42:00.405Z,100.00
2022-09-28T16:47:03.385Z,100.00
2022-09-28T16:52:15.590Z,100.00
2022-09-28T16:57:19.264Z,100.00
2022-09-28T17:07:50.032Z,100.00
2022-09-28T17:13:23.842Z,100.00
2022-09-28T17:18:28.534Z,100.00
2022-09-28T17:28:49.505Z,100.00
2022-09-28T17:33:54.965Z,100.00
2022-09-28T17:39:00.233Z,100.00
2022-09-28T17:44:03.677Z,100.00
2022-09-28T17:54:39.013Z,100.00
2022-09-28T17:59:46.360Z,100.00
2022-09-28T18:04:52.440Z,100.00
2022-09-28T18:15:27.731Z,100.00
2022-09-28T18:20:53.472Z,100.00
2022-09-28T18:25:56.172Z,100.00
2022-09-28T18:31:09.065Z,100.00
2022-09-28T18:36:13.895Z,100.00
2022-09-28T18:41:16.648Z,100.00
2022-09-28T18:46:19.428Z,100.00
2022-09-28T18:51:23.462Z,100.00
2022-09-28T18:56:27.029Z,100.00
2022-09-28T19:01:31.852Z,100.00
2022-09-28T19:06:37.045Z,100.00
2022-09-28T19:11:45.504Z,100.00
2022-09-28T19:16:54.373Z,100.00
2022-09-28T19:22:00.769Z,100.00
2022-09-28T19:27:08.752Z,100.00
2022-09-28T19:32:13.271Z,100.00
2022-09-28T19:37:15.868Z,100.00
2022-09-28T19:42:19.793Z,100.00
2022-09-28T19:47:26.830Z,100.00
2022-09-28T19:52:38.019Z,100.00
2022-09-28T19:57:41.337Z,100.00
2022-09-28T20:02:46.629Z,100.00
2022-09-28T20:07:52.736Z,100.00
2022-09-28T20:12:55.647Z,100.00
2022-09-28T20:17:59.041Z,100.00
2022-09-28T20:23:02.357Z,100.00
2022-09-28T20:28:05.686Z,100.00
2022-09-28T20:33:08.432Z,100.00
2022-09-28T20:38:13.624Z,100.00
2022-09-28T20:43:16.962Z,100.00
2022-09-28T20:48:21.041Z,100.00
2022-09-28T20:53:24.535Z,100.00
2022-09-28T20:58:28.032Z,100.00
2022-09-28T21:03:31.755Z,100.00
2022-09-28T21:08:36.951Z,100.00
2022-09-28T21:13:43.073Z,100.00
2022-09-28T21:18:45.512Z,100.00
2022-09-28T21:23:47.738Z,100.00
2022-09-28T21:28:56.829Z,100.00
2022-09-28T21:34:04.857Z,100.00
2022-09-28T21:39:10.346Z,100.00
2022-09-28T21:44:17.959Z,100.00
2022-09-28T21:49:21.343Z,100.00
2022-09-28T21:54:46.795Z,100.00
2022-09-28T21:59:50.837Z,100.00
2022-09-28T22:04:54.335Z,100.00
2022-09-28T22:09:56.690Z,100.00
2022-09-28T22:14:58.937Z,100.00
2022-09-28T22:20:03.817Z,100.00
2022-09-28T22:25:08.679Z,100.00
2022-09-28T22:30:11.217Z,100.00
2022-09-28T22:35:13.550Z,100.00
2022-09-28T22:40:18.512Z,100.00
2022-09-28T22:45:23.627Z,100.00
2022-09-28T22:50:25.936Z,100.00
2022-09-28T22:55:29.172Z,100.00
2022-09-28T23:00:31.455Z,100.00
2022-09-28T23:05:33.561Z,100.00
2022-09-28T23:10:35.710Z,100.00
2022-09-28T23:15:37.834Z,100.00
2022-09-28T23:20:40.865Z,100.00
2022-09-28T23:25:43.119Z,100.00
2022-09-28T23:30:45.298Z,100.00
2022-09-28T23:35:47.437Z,100.00
2022-09-28T23:40:52.422Z,100.00
2022-09-28T23:45:54.566Z,100.00
2022-09-28T23:50:58.722Z,100.00
2022-09-28T23:56:01.138Z,100.00
