createdAt,value
2022-10-17T00:01:34.895Z,98.9
2022-10-17T00:06:31.204Z,98.9
2022-10-17T00:11:47.667Z,98.9
2022-10-17T00:16:54.046Z,99.0
2022-10-17T00:22:20.589Z,99.1
2022-10-17T00:38:32.936Z,99.2
2022-10-17T00:43:40.499Z,99.2
2022-10-17T00:49:10.907Z,99.2
2022-10-17T00:53:43.222Z,99.2
2022-10-17T00:59:27.728Z,99.2
2022-10-17T01:04:06.011Z,99.2
2022-10-17T01:11:38.250Z,99.3
2022-10-17T01:20:40.504Z,99.2
2022-10-17T01:25:36.986Z,99.3
2022-10-17T01:30:53.485Z,99.3
2022-10-17T01:46:02.696Z,99.4
2022-10-17T01:51:19.158Z,99.3
2022-10-17T01:56:25.504Z,99.4
2022-10-17T02:01:31.919Z,99.4
2022-10-17T02:06:58.324Z,99.4
2022-10-17T02:12:04.692Z,99.4
2022-10-17T02:16:51.143Z,99.5
2022-10-17T02:32:00.372Z,99.5
2022-10-17T02:37:16.777Z,99.5
2022-10-17T02:42:47.227Z,99.5
2022-10-17T02:47:29.607Z,99.6
2022-10-17T02:52:26.177Z,99.5
2022-10-17T03:04:27.172Z,99.5
2022-10-17T03:09:33.548Z,99.5
2022-10-17T03:14:15.907Z,99.5
2022-10-17T03:19:22.289Z,99.6
2022-10-17T03:24:48.700Z,99.5
2022-10-17T03:30:47.172Z,99.6
2022-10-17T03:34:41.465Z,99.7
2022-10-17T03:39:47.920Z,99.6
2022-10-17T03:44:54.283Z,99.7
2022-10-17T03:50:00.863Z,99.7
2022-10-17T03:55:07.257Z,99.6
2022-10-17T04:00:13.661Z,99.6
2022-10-17T04:10:50.454Z,99.7
2022-10-17T04:17:04.966Z,99.7
2022-10-17T04:20:39.215Z,99.9
2022-10-17T04:25:45.571Z,99.8
2022-10-17T04:31:16.004Z,99.8
2022-10-17T04:41:06.717Z,99.9
2022-10-17T04:46:34.269Z,99.9
2022-10-17T04:51:23.267Z,99.9
2022-10-17T05:00:05.323Z,99.9
2022-10-17T05:05:12.644Z,99.9
2022-10-17T05:13:42.288Z,99.9
2022-10-17T05:16:05.422Z,99.9
2022-10-17T05:21:07.765Z,99.9
2022-10-17T05:36:51.163Z,99.9
2022-10-17T05:41:33.627Z,99.9
2022-10-17T05:47:04.048Z,99.9
2022-10-17T05:51:46.353Z,99.9
2022-10-17T05:56:52.730Z,99.9
2022-10-17T06:01:59.153Z,99.9
2022-10-17T06:07:29.535Z,99.9
2022-10-17T06:12:11.871Z,99.9
2022-10-17T06:17:18.251Z,99.9
2022-10-17T06:27:51.096Z,99.9
2022-10-17T06:32:56.460Z,99.9
2022-10-17T06:37:45.062Z,99.9
2022-10-17T06:42:51.436Z,99.9
2022-10-17T06:48:17.871Z,99.9
2022-10-17T06:53:07.382Z,99.9
2022-10-17T07:03:44.242Z,99.9
2022-10-17T07:08:26.542Z,99.9
2022-10-17T07:13:38.958Z,99.9
2022-10-17T07:34:34.882Z,99.9
2022-10-17T07:39:41.227Z,99.9
2022-10-17T07:44:48.664Z,99.9
2022-10-17T07:49:44.973Z,99.9
2022-10-17T07:55:01.482Z,99.9
2022-10-17T08:00:32.145Z,99.9
2022-10-17T08:05:13.416Z,99.9
2022-10-17T08:10:20.799Z,99.9
2022-10-17T08:15:32.119Z,99.9
2022-10-17T08:25:40.094Z,99.9
2022-10-17T08:30:46.644Z,99.9
2022-10-17T08:35:43.046Z,99.9
2022-10-17T08:46:25.842Z,99.9
2022-10-17T09:06:31.365Z,99.9
2022-10-17T09:12:37.821Z,99.9
2022-10-17T09:16:34.174Z,99.9
2022-10-17T09:32:03.272Z,99.9
2022-10-17T09:37:09.669Z,99.9
2022-10-17T09:42:16.016Z,99.9
2022-10-17T09:47:12.365Z,99.9
2022-10-17T09:52:28.251Z,99.9
2022-10-17T09:57:59.272Z,99.9
2022-10-17T10:07:48.011Z,99.9
2022-10-17T10:18:24.876Z,99.9
2022-10-17T10:24:19.311Z,99.9
2022-10-17T10:28:13.532Z,99.9
2022-10-17T10:33:19.911Z,99.9
2022-10-17T10:38:26.304Z,99.9
2022-10-17T10:43:32.832Z,99.9
2022-10-17T10:48:39.263Z,99.9
2022-10-17T10:53:35.750Z,99.9
2022-10-17T11:14:13.135Z,99.9
2022-10-17T11:24:24.076Z,99.9
2022-10-17T11:34:26.808Z,99.9
2022-10-17T11:39:43.307Z,99.9
2022-10-17T11:44:39.601Z,99.9
2022-10-17T11:49:56.500Z,99.9
2022-10-17T11:55:02.370Z,99.9
2022-10-17T12:00:08.887Z,99.9
2022-10-17T12:10:41.676Z,99.9
2022-10-17T12:20:34.405Z,99.9
2022-10-17T12:25:44.793Z,99.9
2022-10-17T12:30:47.188Z,99.9
2022-10-17T12:42:11.818Z,99.9
2022-10-17T12:46:07.267Z,99.9
2022-10-17T12:56:20.009Z,99.9
2022-10-17T13:01:26.524Z,99.9
2022-10-17T13:06:33.309Z,99.9
2022-10-17T13:11:43.701Z,99.9
2022-10-17T13:16:46.520Z,99.9
2022-10-17T13:21:52.864Z,99.9
2022-10-17T13:26:59.259Z,99.9
2022-10-17T13:32:05.739Z,99.9
2022-10-17T13:37:12.097Z,99.9
2022-10-17T13:42:18.483Z,99.9
2022-10-17T13:47:24.898Z,99.9
2022-10-17T13:52:32.049Z,99.9
2022-10-17T13:57:38.039Z,99.9
2022-10-17T14:02:44.469Z,99.9
2022-10-17T14:08:12.114Z,99.9
2022-10-17T14:12:56.209Z,99.9
2022-10-17T14:18:07.527Z,99.9
2022-10-17T14:23:22.463Z,99.9
2022-10-17T14:28:15.475Z,99.9
2022-10-17T14:33:22.880Z,99.9
2022-10-17T14:38:30.802Z,99.9
2022-10-17T14:43:37.176Z,99.9
2022-10-17T14:48:43.586Z,99.9
2022-10-17T14:53:39.921Z,99.9
2022-10-17T14:58:56.320Z,99.9
2022-10-17T15:04:02.836Z,99.9
2022-10-17T15:09:14.761Z,99.9
2022-10-17T15:14:16.320Z,99.9
2022-10-17T15:19:23.725Z,99.9
2022-10-17T15:24:30.067Z,99.9
2022-10-17T15:29:36.435Z,99.9
2022-10-17T15:34:42.866Z,99.9
2022-10-17T15:39:49.293Z,99.9
2022-10-17T15:44:55.794Z,99.9
2022-10-17T15:50:02.103Z,99.9
2022-10-17T15:55:10.113Z,99.9
2022-10-17T16:00:20.494Z,99.9
2022-10-17T16:05:12.870Z,99.9
2022-10-17T16:10:33.243Z,99.9
2022-10-17T16:15:35.624Z,99.9
2022-10-17T16:20:43.565Z,99.9
2022-10-17T16:25:53.954Z,99.9
2022-10-17T16:30:56.288Z,99.9
2022-10-17T16:36:02.680Z,99.9
2022-10-17T16:41:13.039Z,99.9
2022-10-17T16:46:19.403Z,99.9
2022-10-17T16:51:21.840Z,99.9
2022-10-17T16:56:52.246Z,99.9
2022-10-17T17:02:02.644Z,99.9
2022-10-17T17:06:42.639Z,99.9
2022-10-17T17:11:48.935Z,99.9
2022-10-17T17:16:59.329Z,99.9
2022-10-17T17:22:05.740Z,99.9
2022-10-17T17:27:10.034Z,99.9
2022-10-17T17:32:14.531Z,99.9
2022-10-17T17:37:24.952Z,99.9
2022-10-17T17:42:27.298Z,99.9
2022-10-17T17:47:59.291Z,99.9
2022-10-17T17:52:41.661Z,99.9
2022-10-17T17:57:48.011Z,99.9
2022-10-17T18:02:54.379Z,99.9
2022-10-17T18:08:00.783Z,99.9
2022-10-17T18:13:07.145Z,99.9
2022-10-17T18:18:13.529Z,99.9
2022-10-17T18:23:19.944Z,99.9
2022-10-17T18:28:27.999Z,99.9
2022-10-17T18:33:34.249Z,99.9
2022-10-17T18:38:40.742Z,99.9
2022-10-17T18:43:47.206Z,99.9
2022-10-17T18:48:53.723Z,99.9
2022-10-17T18:54:00.103Z,99.9
2022-10-17T18:59:08.020Z,99.9
2022-10-17T19:04:14.424Z,99.9
2022-10-17T19:09:22.432Z,99.9
2022-10-17T19:14:28.905Z,99.9
2022-10-17T19:19:35.380Z,99.9
2022-10-17T19:24:41.926Z,99.9
2022-10-17T19:29:48.259Z,99.9
2022-10-17T19:34:54.642Z,99.9
2022-10-17T19:40:25.143Z,99.9
2022-10-17T19:45:08.995Z,99.9
2022-10-17T19:50:15.382Z,99.9
2022-10-17T19:55:21.774Z,99.9
2022-10-17T20:00:29.758Z,99.9
2022-10-17T20:05:36.105Z,99.9
2022-10-17T20:10:42.517Z,99.9
2022-10-17T20:15:48.893Z,99.9
2022-10-17T20:20:55.240Z,99.9
2022-10-17T20:26:08.049Z,99.9
2022-10-17T20:31:11.013Z,99.9
2022-10-17T20:36:14.382Z,99.9
2022-10-17T20:41:20.833Z,99.9
2022-10-17T20:46:36.825Z,99.9
2022-10-17T20:51:32.604Z,99.9
2022-10-17T20:56:39.979Z,99.9
2022-10-17T21:01:46.580Z,99.9
2022-10-17T21:07:18.354Z,99.9
2022-10-17T21:12:31.343Z,99.9
2022-10-17T21:17:07.264Z,99.9
2022-10-17T21:22:13.522Z,99.9
2022-10-17T21:27:21.481Z,99.9
2022-10-17T21:32:40.209Z,99.9
2022-10-17T21:37:34.811Z,99.9
2022-10-17T21:42:42.183Z,99.9
2022-10-17T21:48:11.637Z,99.9
2022-10-17T21:52:54.022Z,99.9
2022-10-17T21:58:01.411Z,99.9
2022-10-17T22:03:07.894Z,99.9
2022-10-17T22:08:13.241Z,99.9
2022-10-17T22:13:44.673Z,99.9
2022-10-17T22:18:27.023Z,99.9
2022-10-17T22:23:33.368Z,99.9
2022-10-17T22:28:39.799Z,99.9
2022-10-17T22:33:46.143Z,99.9
2022-10-17T22:38:52.517Z,99.9
2022-10-17T22:43:58.906Z,99.9
2022-10-17T22:49:05.329Z,99.9
2022-10-17T22:54:10.676Z,99.9
2022-10-17T22:59:18.191Z,99.9
2022-10-17T23:04:24.597Z,99.9
2022-10-17T23:09:30.976Z,99.9
2022-10-17T23:14:37.328Z,99.9
2022-10-17T23:19:43.724Z,99.9
2022-10-17T23:24:50.135Z,99.9
2022-10-17T23:29:56.566Z,99.9
2022-10-17T23:35:03.125Z,99.9
2022-10-17T23:40:13.586Z,99.9
2022-10-17T23:45:15.963Z,99.9
2022-10-17T23:50:22.541Z,99.9
2022-10-17T23:55:30.592Z,99.9
