createdAt,value
2018-08-10T00:00:31.023Z,4.73
2018-08-10T00:02:59.389Z,2.37
2018-08-10T00:05:27.390Z,4.47
2018-08-10T00:07:55.365Z,2.87
2018-08-10T00:10:23.250Z,3.30
2018-08-10T00:12:51.141Z,3.07
2018-08-10T00:15:19.127Z,2.87
2018-08-10T00:17:47.189Z,3.07
2018-08-10T00:20:15.958Z,2.23
2018-08-10T00:22:44.615Z,3.20
2018-08-10T00:25:17.118Z,3.60
2018-08-10T00:27:45.115Z,4.23
2018-08-10T00:30:15.776Z,5.43
2018-08-10T00:32:45.187Z,3.57
2018-08-10T00:35:13.156Z,4.23
2018-08-10T00:37:42.046Z,3.83
2018-08-10T00:40:13.487Z,7.57
2018-08-10T00:42:41.562Z,5.80
2018-08-10T00:45:10.747Z,4.00
2018-08-10T00:47:38.781Z,4.07
2018-08-10T00:50:08.097Z,2.73
2018-08-10T00:52:36.138Z,2.97
2018-08-10T00:55:05.824Z,5.37
2018-08-10T00:57:33.939Z,3.57
2018-08-10T01:00:02.350Z,4.53
2018-08-10T01:02:30.486Z,4.83
2018-08-10T01:04:58.426Z,6.37
2018-08-10T01:07:26.375Z,5.90
2018-08-10T01:09:54.362Z,5.00
2018-08-10T01:12:22.326Z,3.90
2018-08-10T01:14:50.249Z,4.73
2018-08-10T01:17:18.216Z,6.13
2018-08-10T01:19:46.217Z,11.03
2018-08-10T01:22:14.251Z,7.47
2018-08-10T01:24:42.161Z,2.90
2018-08-10T01:27:15.797Z,5.20
2018-08-10T01:29:44.446Z,4.00
2018-08-10T01:32:12.471Z,4.03
2018-08-10T01:34:40.442Z,3.97
2018-08-10T01:37:08.462Z,7.20
2018-08-10T01:39:36.442Z,7.53
2018-08-10T01:42:04.438Z,4.23
2018-08-10T01:44:32.309Z,6.37
2018-08-10T01:47:00.286Z,9.07
2018-08-10T01:49:28.197Z,5.70
2018-08-10T01:51:56.181Z,4.90
2018-08-10T01:54:24.165Z,5.43
2018-08-10T01:56:52.185Z,7.43
2018-08-10T01:59:20.139Z,5.90
2018-08-10T02:01:48.142Z,4.33
2018-08-10T02:04:16.058Z,6.53
2018-08-10T02:06:44.052Z,7.43
2018-08-10T02:09:12.068Z,9.17
2018-08-10T02:11:39.994Z,6.07
2018-08-10T02:14:08.068Z,7.47
2018-08-10T02:16:36.062Z,5.57
2018-08-10T02:19:04.148Z,6.13
2018-08-10T02:21:32.050Z,5.93
2018-08-10T02:24:00.063Z,6.77
2018-08-10T02:26:27.994Z,4.90
2018-08-10T02:28:56.015Z,7.00
2018-08-10T02:31:23.988Z,6.07
2018-08-10T02:33:52.017Z,4.77
2018-08-10T02:36:20.012Z,3.37
2018-08-10T02:38:48.031Z,3.23
2018-08-10T02:41:16.027Z,10.43
2018-08-10T02:43:44.037Z,5.40
2018-08-10T02:46:12.017Z,4.87
2018-08-10T02:48:39.978Z,4.67
2018-08-10T02:51:08.014Z,4.23
2018-08-10T02:53:35.849Z,4.53
2018-08-10T02:56:03.831Z,5.50
2018-08-10T02:58:31.776Z,4.20
2018-08-10T03:00:59.783Z,3.93
2018-08-10T03:03:27.788Z,4.43
2018-08-10T03:05:55.741Z,2.47
2018-08-10T03:08:23.769Z,5.60
2018-08-10T03:10:51.653Z,5.53
2018-08-10T03:13:19.566Z,4.07
2018-08-10T03:15:47.481Z,12.00
2018-08-10T03:18:15.401Z,7.70
2018-08-10T03:20:43.300Z,4.27
2018-08-10T03:23:11.278Z,3.47
2018-08-10T03:25:39.359Z,5.37
2018-08-10T03:28:07.300Z,5.03
2018-08-10T03:30:35.420Z,6.40
2018-08-10T03:33:03.437Z,6.87
2018-08-10T03:35:31.418Z,6.03
2018-08-10T03:37:59.284Z,8.70
2018-08-10T03:40:27.297Z,7.50
2018-08-10T03:42:55.265Z,6.90
2018-08-10T03:45:23.293Z,5.70
2018-08-10T03:47:51.259Z,6.73
2018-08-10T03:50:19.226Z,7.50
2018-08-10T03:52:47.258Z,9.30
2018-08-10T03:55:15.262Z,9.60
2018-08-10T03:57:43.220Z,10.60
2018-08-10T04:00:13.170Z,8.37
2018-08-10T04:02:41.532Z,7.47
2018-08-10T04:05:10.737Z,8.77
2018-08-10T04:07:38.845Z,5.80
2018-08-10T04:10:07.966Z,7.77
2018-08-10T04:12:36.439Z,5.60
2018-08-10T04:15:06.714Z,11.13
2018-08-10T04:17:34.680Z,10.47
2018-08-10T04:20:02.718Z,7.57
2018-08-10T04:22:30.662Z,6.60
2018-08-10T04:24:58.593Z,8.67
2018-08-10T04:27:26.667Z,9.37
2018-08-10T04:29:54.622Z,6.93
2018-08-10T04:32:22.678Z,7.90
2018-08-10T04:34:50.661Z,8.23
2018-08-10T04:37:18.929Z,10.70
2018-08-10T04:39:46.973Z,9.67
2018-08-10T04:42:14.970Z,9.23
2018-08-10T04:44:42.941Z,7.63
2018-08-10T04:47:10.940Z,11.87
2018-08-10T04:49:39.008Z,6.83
2018-08-10T04:52:07.221Z,14.27
2018-08-10T04:54:35.281Z,7.07
2018-08-10T04:57:03.316Z,8.97
2018-08-10T04:59:31.221Z,7.47
2018-08-10T05:01:59.233Z,8.87
2018-08-10T05:04:27.170Z,7.80
2018-08-10T05:06:55.083Z,9.87
2018-08-10T05:09:23.037Z,7.80
2018-08-10T05:11:50.990Z,12.90
2018-08-10T05:14:18.961Z,11.97
2018-08-10T05:16:46.922Z,9.47
2018-08-10T05:19:14.913Z,9.23
2018-08-10T05:21:42.850Z,13.00
2018-08-10T05:24:10.793Z,11.10
2018-08-10T05:26:39.050Z,10.70
2018-08-10T05:29:07.056Z,10.47
2018-08-10T05:31:34.996Z,8.17
2018-08-10T05:34:03.041Z,8.70
2018-08-10T05:36:31.238Z,9.87
2018-08-10T05:38:59.297Z,16.90
2018-08-10T05:41:27.314Z,10.90
2018-08-10T05:43:55.402Z,11.03
2018-08-10T05:46:23.404Z,11.20
2018-08-10T05:48:51.274Z,11.53
2018-08-10T05:51:19.228Z,8.67
2018-08-10T05:53:47.177Z,8.23
2018-08-10T05:56:15.147Z,12.57
2018-08-10T05:58:43.099Z,11.40
2018-08-10T06:01:11.119Z,11.80
2018-08-10T06:03:39.251Z,7.47
2018-08-10T06:06:07.118Z,8.67
2018-08-10T06:08:35.074Z,13.27
2018-08-10T06:11:03.039Z,11.17
2018-08-10T06:13:31.073Z,8.50
2018-08-10T06:15:58.993Z,5.43
2018-08-10T06:18:26.937Z,11.43
2018-08-10T06:20:54.898Z,4.93
2018-08-10T06:23:22.948Z,6.70
2018-08-10T06:25:50.984Z,9.00
2018-08-10T06:28:19.028Z,6.17
2018-08-10T06:30:47.445Z,6.77
2018-08-10T06:33:15.374Z,5.53
2018-08-10T06:35:43.315Z,9.47
2018-08-10T06:38:11.302Z,7.27
2018-08-10T06:40:39.223Z,10.27
2018-08-10T06:43:07.255Z,8.10
2018-08-10T06:45:35.200Z,9.33
2018-08-10T06:48:03.239Z,8.27
2018-08-10T06:50:31.147Z,8.87
2018-08-10T06:52:59.112Z,8.97
2018-08-10T06:55:27.067Z,8.97
2018-08-10T06:57:55.029Z,12.17
2018-08-10T07:00:23.047Z,6.67
2018-08-10T07:02:50.995Z,10.47
2018-08-10T07:05:18.940Z,8.93
2018-08-10T07:07:47.338Z,9.57
2018-08-10T07:10:15.330Z,10.83
2018-08-10T07:12:43.226Z,7.93
2018-08-10T07:15:11.547Z,10.53
2018-08-10T07:17:39.532Z,7.80
2018-08-10T07:20:07.732Z,9.97
2018-08-10T07:22:35.624Z,10.83
2018-08-10T07:25:06.008Z,13.20
2018-08-10T07:27:34.311Z,14.30
2018-08-10T07:30:02.447Z,8.33
2018-08-10T07:32:30.471Z,8.53
2018-08-10T07:34:58.464Z,12.50
2018-08-10T07:37:26.435Z,7.97
2018-08-10T07:39:54.373Z,11.63
2018-08-10T07:42:22.310Z,7.33
2018-08-10T07:44:50.227Z,9.20
2018-08-10T07:47:18.230Z,14.57
2018-08-10T07:49:46.198Z,15.20
2018-08-10T07:52:13.937Z,10.03
2018-08-10T07:54:41.902Z,9.60
2018-08-10T07:57:09.822Z,9.40
2018-08-10T07:59:37.684Z,6.90
2018-08-10T08:02:05.697Z,9.27
2018-08-10T08:04:33.605Z,9.10
2018-08-10T08:07:01.688Z,6.30
2018-08-10T08:09:29.511Z,8.35
2018-08-10T08:11:57.549Z,8.60
2018-08-10T08:14:25.497Z,5.87
2018-08-10T08:16:53.478Z,11.57
2018-08-10T08:19:21.513Z,12.73
2018-08-10T08:22:06.465Z,7.53
2018-08-10T08:24:34.501Z,7.00
2018-08-10T08:27:02.513Z,8.38
2018-08-10T08:29:30.550Z,5.17
2018-08-10T08:31:58.553Z,8.20
2018-08-10T08:34:26.527Z,5.50
2018-08-10T08:36:54.245Z,5.17
2018-08-10T08:40:28.684Z,8.63
2018-08-10T08:42:56.445Z,5.45
2018-08-10T08:46:12.158Z,5.53
2018-08-10T08:48:43.368Z,6.25
2018-08-10T08:51:15.183Z,9.18
2018-08-10T08:53:42.929Z,5.15
2018-08-10T08:56:13.324Z,7.22
2018-08-10T08:58:41.893Z,6.30
2018-08-10T09:01:10.308Z,6.00
2018-08-10T09:04:25.084Z,9.43
2018-08-10T09:06:52.751Z,10.75
2018-08-10T09:09:31.892Z,4.12
2018-08-10T09:11:59.556Z,6.78
2018-08-10T09:14:43.457Z,5.62
2018-08-10T09:17:11.410Z,5.00
2018-08-10T09:19:39.870Z,6.08
2018-08-10T09:22:07.628Z,6.10
2018-08-10T09:24:35.339Z,4.78
2018-08-10T09:27:03.198Z,6.67
2018-08-10T09:29:31.765Z,6.50
2018-08-10T09:31:59.488Z,5.25
2018-08-10T09:34:27.963Z,6.92
2018-08-10T09:36:55.787Z,3.52
2018-08-10T09:39:23.523Z,6.25
2018-08-10T09:41:51.232Z,5.53
2018-08-10T09:44:18.958Z,3.20
2018-08-10T09:46:46.655Z,4.40
2018-08-10T09:49:14.409Z,4.58
2018-08-10T09:51:42.159Z,6.58
2018-08-10T09:54:09.787Z,5.87
2018-08-10T09:56:37.457Z,4.35
2018-08-10T09:59:05.116Z,4.92
2018-08-10T10:02:36.079Z,5.67
2018-08-10T10:05:03.844Z,5.75
2018-08-10T10:08:05.653Z,5.55
2018-08-10T10:10:33.322Z,3.95
2018-08-10T10:13:01.004Z,4.55
2018-08-10T10:15:28.724Z,5.85
2018-08-10T10:17:56.462Z,4.67
2018-08-10T10:20:24.184Z,7.12
2018-08-10T10:22:52.103Z,7.17
2018-08-10T10:25:19.825Z,4.78
2018-08-10T10:27:47.482Z,6.45
2018-08-10T10:30:15.283Z,5.62
2018-08-10T10:32:43.245Z,3.95
2018-08-10T10:35:10.941Z,5.00
2018-08-10T10:37:38.857Z,3.00
2018-08-10T10:40:08.211Z,5.22
2018-08-10T10:42:35.924Z,7.10
2018-08-10T10:45:04.940Z,8.20
2018-08-10T10:47:32.593Z,4.42
2018-08-10T10:50:00.262Z,6.55
2018-08-10T10:52:27.901Z,3.65
2018-08-10T10:54:55.571Z,2.98
2018-08-10T10:57:23.321Z,3.75
2018-08-10T10:59:50.971Z,3.62
2018-08-10T11:02:18.663Z,3.02
2018-08-10T11:04:46.358Z,4.45
2018-08-10T11:07:14.089Z,3.80
2018-08-10T11:09:41.776Z,3.62
2018-08-10T11:12:09.737Z,4.72
2018-08-10T11:14:37.515Z,2.70
2018-08-10T11:17:05.321Z,3.20
2018-08-10T11:19:33.004Z,4.05
2018-08-10T11:22:00.750Z,4.33
2018-08-10T11:24:28.411Z,3.90
2018-08-10T11:26:56.083Z,3.02
2018-08-10T11:29:23.908Z,3.12
2018-08-10T11:31:51.936Z,2.52
2018-08-10T11:34:19.593Z,3.85
2018-08-10T11:37:08.073Z,2.40
2018-08-10T11:39:35.812Z,2.25
2018-08-10T11:42:03.530Z,2.58
2018-08-10T11:44:31.436Z,4.67
2018-08-10T11:46:59.106Z,4.22
2018-08-10T11:49:26.828Z,4.47
2018-08-10T11:51:54.555Z,4.45
2018-08-10T11:54:22.271Z,4.92
2018-08-10T11:56:50.021Z,2.52
2018-08-10T11:59:17.715Z,4.97
2018-08-10T12:01:45.444Z,5.87
2018-08-10T12:04:13.069Z,1.95
2018-08-10T12:06:40.749Z,2.25
2018-08-10T12:09:10.341Z,3.85
2018-08-10T12:11:38.716Z,2.85
2018-08-10T12:14:06.421Z,2.00
2018-08-10T12:16:34.090Z,3.15
2018-08-10T12:19:01.743Z,2.27
2018-08-10T12:21:29.600Z,3.62
2018-08-10T12:23:57.275Z,4.80
2018-08-10T12:26:24.925Z,3.73
2018-08-10T12:28:52.571Z,4.50
2018-08-10T12:31:23.525Z,3.83
2018-08-10T12:33:51.408Z,4.13
2018-08-10T12:36:19.109Z,4.60
2018-08-10T12:38:46.891Z,3.27
2018-08-10T12:41:14.547Z,1.50
2018-08-10T12:43:42.235Z,3.27
2018-08-10T12:46:10.797Z,2.57
2018-08-10T12:48:38.457Z,2.07
2018-08-10T12:51:06.802Z,2.33
2018-08-10T12:53:34.493Z,3.23
2018-08-10T12:56:02.410Z,3.63
2018-08-10T12:58:30.277Z,2.13
2018-08-10T13:00:58.039Z,4.00
2018-08-10T13:03:25.719Z,3.47
2018-08-10T13:05:53.416Z,4.47
2018-08-10T13:08:21.232Z,5.27
2018-08-10T13:10:48.913Z,3.87
2018-08-10T13:13:16.594Z,4.33
2018-08-10T13:15:44.241Z,2.53
2018-08-10T13:18:11.976Z,5.00
2018-08-10T13:20:39.624Z,4.37
2018-08-10T13:23:07.258Z,4.40
2018-08-10T13:25:34.965Z,4.00
2018-08-10T13:28:02.650Z,6.10
2018-08-10T13:30:30.362Z,4.83
2018-08-10T13:33:03.656Z,3.33
2018-08-10T13:35:31.439Z,4.20
2018-08-10T13:37:59.271Z,4.87
2018-08-10T13:40:27.078Z,2.53
2018-08-10T13:42:54.858Z,2.40
2018-08-10T13:45:22.593Z,2.40
2018-08-10T13:47:50.287Z,2.83
2018-08-10T13:50:18.124Z,3.37
2018-08-10T13:52:46.099Z,3.87
2018-08-10T13:55:19.046Z,3.57
2018-08-10T13:57:47.867Z,4.23
2018-08-10T14:00:23.028Z,3.13
2018-08-10T14:02:52.430Z,2.83
2018-08-10T14:05:20.833Z,2.77
2018-08-10T14:07:48.653Z,2.67
2018-08-10T14:10:16.416Z,6.80
2018-08-10T14:12:44.181Z,2.50
2018-08-10T14:15:12.487Z,4.27
2018-08-10T14:17:40.268Z,4.40
2018-08-10T14:20:08.810Z,6.33
2018-08-10T14:22:36.549Z,3.37
2018-08-10T14:25:04.949Z,2.67
2018-08-10T14:27:32.710Z,4.53
2018-08-10T14:30:00.551Z,5.13
2018-08-10T14:32:28.120Z,3.90
2018-08-10T14:34:55.850Z,3.77
2018-08-10T14:37:26.839Z,2.93
2018-08-10T14:39:54.504Z,5.07
2018-08-10T14:42:22.411Z,3.03
2018-08-10T14:44:50.071Z,3.23
2018-08-10T14:47:17.869Z,4.60
2018-08-10T14:49:45.450Z,2.63
2018-08-10T14:52:13.112Z,4.60
2018-08-10T14:54:40.799Z,8.47
2018-08-10T14:57:08.479Z,2.73
2018-08-10T14:59:36.206Z,1.23
2018-08-10T15:02:04.108Z,3.70
2018-08-10T15:04:31.834Z,3.53
2018-08-10T15:06:59.500Z,4.93
2018-08-10T15:09:27.182Z,3.57
2018-08-10T15:11:54.959Z,1.93
2018-08-10T15:14:22.593Z,2.87
2018-08-10T15:16:50.292Z,5.10
2018-08-10T15:19:17.940Z,2.97
2018-08-10T15:21:45.644Z,4.10
2018-08-10T15:24:13.507Z,1.60
2018-08-10T15:26:41.393Z,2.33
2018-08-10T15:29:09.332Z,4.50
2018-08-10T15:31:37.097Z,5.10
2018-08-10T15:34:04.841Z,2.17
2018-08-10T15:36:32.469Z,3.40
2018-08-10T15:41:58.534Z,4.73
2018-08-10T15:44:26.330Z,4.73
2018-08-10T15:46:53.993Z,7.13
2018-08-10T15:49:21.664Z,3.27
2018-08-10T15:51:49.361Z,3.73
2018-08-10T15:54:17.080Z,3.17
2018-08-10T15:56:44.976Z,3.30
2018-08-10T15:59:12.750Z,3.33
2018-08-10T16:01:40.475Z,2.93
2018-08-10T16:04:08.134Z,1.47
2018-08-10T16:06:35.834Z,5.60
2018-08-10T16:09:05.804Z,2.33
2018-08-10T16:11:33.469Z,1.77
2018-08-10T16:14:02.307Z,2.10
2018-08-10T16:16:30.071Z,4.03
2018-08-10T16:18:57.786Z,5.83
2018-08-10T16:21:25.489Z,2.37
2018-08-10T16:23:53.225Z,2.77
2018-08-10T16:26:20.904Z,3.27
2018-08-10T16:28:48.584Z,3.30
2018-08-10T16:31:16.357Z,3.70
2018-08-10T16:33:44.083Z,4.80
2018-08-10T16:36:11.950Z,3.50
2018-08-10T16:38:39.619Z,3.83
2018-08-10T16:41:07.495Z,3.77
2018-08-10T16:43:35.208Z,3.23
2018-08-10T16:46:03.010Z,5.00
2018-08-10T16:48:30.753Z,3.93
2018-08-10T16:50:58.375Z,1.83
2018-08-10T16:53:26.115Z,3.47
2018-08-10T16:55:53.758Z,4.23
2018-08-10T16:58:21.607Z,3.47
2018-08-10T17:00:49.265Z,2.90
2018-08-10T17:03:16.944Z,2.07
2018-08-10T17:05:44.575Z,2.20
2018-08-10T17:08:12.464Z,3.17
2018-08-10T17:10:40.114Z,2.23
2018-08-10T17:13:14.496Z,2.27
2018-08-10T17:15:42.287Z,2.97
2018-08-10T17:18:10.083Z,5.13
2018-08-10T17:20:37.867Z,3.63
2018-08-10T17:23:05.895Z,2.13
2018-08-10T17:25:33.830Z,2.03
2018-08-10T17:28:01.502Z,3.40
2018-08-10T17:30:29.248Z,1.23
2018-08-10T17:32:56.971Z,2.07
2018-08-10T17:35:24.616Z,2.10
2018-08-10T17:37:52.241Z,4.17
2018-08-10T17:40:19.899Z,1.77
2018-08-10T17:42:47.621Z,2.90
2018-08-10T17:45:16.501Z,4.20
2018-08-10T17:47:44.269Z,3.17
2018-08-10T17:50:15.826Z,3.00
2018-08-10T17:52:45.108Z,2.60
2018-08-10T17:55:14.013Z,3.60
2018-08-10T17:57:41.764Z,2.93
2018-08-10T18:00:13.477Z,5.60
2018-08-10T18:02:41.165Z,2.60
2018-08-10T18:05:11.197Z,3.70
2018-08-10T18:07:39.162Z,2.30
2018-08-10T18:10:07.322Z,1.20
2018-08-10T18:12:35.212Z,2.73
2018-08-10T18:15:03.062Z,5.30
2018-08-10T18:17:30.783Z,2.93
2018-08-10T18:19:58.532Z,3.50
2018-08-10T18:22:26.181Z,2.73
2018-08-10T18:24:53.889Z,4.33
2018-08-10T18:27:21.579Z,7.10
2018-08-10T18:29:49.310Z,5.83
2018-08-10T18:32:17.011Z,4.37
2018-08-10T18:34:44.790Z,3.83
2018-08-10T18:37:12.572Z,4.33
2018-08-10T18:39:40.360Z,3.67
2018-08-10T18:42:08.012Z,3.60
2018-08-10T18:44:35.696Z,4.70
2018-08-10T18:47:03.484Z,2.50
2018-08-10T18:49:31.145Z,3.00
2018-08-10T18:51:58.896Z,5.83
2018-08-10T18:54:26.585Z,3.90
2018-08-10T18:56:54.618Z,4.47
2018-08-10T18:59:22.272Z,3.43
2018-08-10T19:01:49.951Z,3.20
2018-08-10T19:04:17.691Z,3.20
2018-08-10T19:06:45.344Z,5.30
2018-08-10T19:09:13.070Z,4.33
2018-08-10T19:11:40.782Z,4.50
2018-08-10T19:14:08.491Z,3.73
2018-08-10T19:16:36.152Z,6.73
2018-08-10T19:19:03.868Z,5.33
2018-08-10T19:21:31.546Z,3.60
2018-08-10T19:23:59.206Z,4.07
2018-08-10T19:26:26.891Z,4.97
2018-08-10T19:28:54.620Z,4.33
2018-08-10T19:31:22.279Z,4.47
2018-08-10T19:33:49.997Z,6.20
2018-08-10T19:36:17.655Z,3.30
2018-08-10T19:38:46.256Z,8.23
2018-08-10T19:41:14.020Z,4.63
2018-08-10T19:43:41.746Z,4.73
2018-08-10T19:46:09.481Z,8.53
2018-08-10T19:48:37.278Z,4.67
2018-08-10T19:51:04.976Z,4.47
2018-08-10T19:53:32.890Z,3.40
2018-08-10T19:56:00.746Z,3.90
2018-08-10T19:58:28.396Z,4.90
2018-08-10T20:00:56.056Z,4.43
2018-08-10T20:03:23.734Z,4.50
2018-08-10T20:05:51.464Z,3.97
2018-08-10T20:08:19.145Z,4.47
2018-08-10T20:10:46.901Z,3.23
2018-08-10T20:13:14.589Z,4.30
2018-08-10T20:15:42.346Z,3.73
2018-08-10T20:18:10.055Z,6.43
2018-08-10T20:20:37.744Z,1.80
2018-08-10T20:23:05.380Z,7.70
2018-08-10T20:25:33.091Z,4.23
2018-08-10T20:28:00.704Z,3.00
2018-08-10T20:30:28.403Z,2.43
2018-08-10T20:32:56.125Z,2.33
2018-08-10T20:35:23.824Z,3.60
2018-08-10T20:37:51.571Z,6.03
2018-08-10T20:40:20.014Z,3.87
2018-08-10T20:42:48.549Z,2.80
2018-08-10T20:45:17.352Z,3.53
2018-08-10T20:47:45.063Z,1.50
2018-08-10T20:50:14.767Z,1.63
2018-08-10T20:52:43.614Z,7.20
2018-08-10T20:55:11.690Z,3.97
2018-08-10T20:57:39.322Z,3.33
2018-08-10T21:00:08.290Z,2.87
2018-08-10T21:02:35.948Z,4.93
2018-08-10T21:05:04.262Z,4.43
2018-08-10T21:07:32.019Z,7.73
2018-08-10T21:09:59.665Z,2.83
2018-08-10T21:12:27.338Z,5.70
2018-08-10T21:14:55.050Z,4.37
2018-08-10T21:17:22.717Z,1.97
2018-08-10T21:19:50.343Z,4.77
2018-08-10T21:22:18.032Z,2.77
2018-08-10T21:24:45.704Z,1.77
2018-08-10T21:27:13.487Z,3.90
2018-08-10T21:29:41.231Z,2.77
2018-08-10T21:32:09.188Z,2.83
2018-08-10T21:34:36.832Z,2.40
2018-08-10T21:37:04.829Z,2.43
2018-08-10T21:39:32.522Z,2.97
2018-08-10T21:42:00.271Z,2.97
2018-08-10T21:44:27.924Z,3.90
2018-08-10T21:46:56.422Z,5.73
2018-08-10T21:49:24.128Z,3.43
2018-08-10T21:51:51.806Z,1.40
2018-08-10T21:54:19.452Z,2.97
2018-08-10T21:56:47.108Z,2.53
2018-08-10T21:59:14.760Z,2.17
2018-08-10T22:01:42.470Z,2.40
2018-08-10T22:04:10.174Z,3.33
2018-08-10T22:06:38.477Z,2.57
2018-08-10T22:09:07.178Z,1.90
2018-08-10T22:11:34.794Z,5.63
2018-08-10T22:14:08.125Z,3.17
2018-08-10T22:16:41.465Z,2.03
2018-08-10T22:19:13.201Z,3.97
2018-08-10T22:21:41.850Z,3.93
2018-08-10T22:24:09.638Z,4.70
2018-08-10T22:26:37.284Z,2.73
2018-08-10T22:29:05.053Z,2.57
2018-08-10T22:31:32.927Z,3.07
2018-08-10T22:34:00.971Z,3.37
2018-08-10T22:36:28.707Z,4.37
2018-08-10T22:38:56.709Z,3.23
2018-08-10T22:41:24.499Z,4.47
2018-08-10T22:43:52.174Z,3.63
2018-08-10T22:46:19.867Z,5.70
2018-08-10T22:48:47.537Z,4.93
2018-08-10T22:51:15.296Z,2.37
2018-08-10T22:53:42.927Z,3.83
2018-08-10T22:56:10.682Z,3.23
2018-08-10T22:58:38.378Z,3.37
2018-08-10T23:01:06.058Z,3.13
2018-08-10T23:03:33.699Z,2.90
2018-08-10T23:06:01.378Z,2.97
2018-08-10T23:08:29.113Z,3.03
2018-08-10T23:10:56.790Z,3.40
2018-08-10T23:13:24.473Z,3.83
2018-08-10T23:15:52.156Z,6.00
2018-08-10T23:18:19.784Z,6.07
2018-08-10T23:20:47.415Z,3.47
2018-08-10T23:23:15.088Z,3.73
2018-08-10T23:25:42.858Z,3.33
2018-08-10T23:28:10.493Z,2.87
2018-08-10T23:30:38.216Z,3.63
2018-08-10T23:33:05.832Z,6.70
2018-08-10T23:35:33.515Z,3.37
2018-08-10T23:38:01.191Z,4.50
2018-08-10T23:40:28.956Z,3.77
2018-08-10T23:42:56.635Z,5.13
2018-08-10T23:45:24.371Z,5.70
2018-08-10T23:47:52.184Z,4.03
2018-08-10T23:50:19.870Z,3.90
2018-08-10T23:52:47.560Z,4.50
2018-08-10T23:55:17.036Z,4.30
2018-08-10T23:57:44.734Z,4.10
