createdAt,value
2019-04-05T00:01:11.998Z,99967.52
2019-04-05T00:03:41.425Z,99980.03
2019-04-05T00:06:10.958Z,99985.78
2019-04-05T00:08:40.397Z,99984.55
2019-04-05T00:11:10.203Z,99971.53
2019-04-05T00:13:41.186Z,99965.88
2019-04-05T00:16:10.799Z,99964.19
2019-04-05T00:18:40.341Z,99956.94
2019-04-05T00:21:12.311Z,99954.39
2019-04-05T00:23:41.845Z,99945.19
2019-04-05T00:26:11.431Z,99950.77
2019-04-05T00:28:41.028Z,99947.09
2019-04-05T00:31:10.495Z,99953.59
2019-04-05T00:33:39.940Z,99950.88
2019-04-05T00:36:09.416Z,99949.52
2019-04-05T00:38:38.894Z,99959.12
2019-04-05T00:41:09.831Z,99956.99
2019-04-05T00:43:40.689Z,99951.80
2019-04-05T00:46:10.696Z,99962.58
2019-04-05T00:48:40.238Z,99961.23
2019-04-05T00:51:09.814Z,99964.69
2019-04-05T00:53:39.425Z,99957.38
2019-04-05T00:56:11.894Z,99964.19
2019-04-05T00:58:42.078Z,99967.67
2019-04-05T01:01:11.583Z,99967.89
2019-04-05T01:03:42.033Z,99968.27
2019-04-05T01:06:11.538Z,99974.77
2019-04-05T01:08:41.134Z,99971.42
2019-04-05T01:11:10.755Z,99974.17
2019-04-05T01:13:44.191Z,99970.77
2019-04-05T01:16:13.209Z,99969.91
2019-04-05T01:18:42.743Z,99965.58
2019-04-05T01:21:14.594Z,99966.88
2019-04-05T01:23:44.314Z,99958.53
2019-04-05T01:26:15.383Z,99961.98
2019-04-05T01:28:46.786Z,99963.28
2019-04-05T01:31:16.410Z,99959.94
2019-04-05T01:33:45.923Z,99953.33
2019-04-05T01:36:15.463Z,99949.09
2019-04-05T01:38:44.885Z,99949.38
2019-04-05T01:41:14.751Z,99952.28
2019-04-05T01:43:45.401Z,99960.14
2019-04-05T01:46:16.555Z,99956.47
2019-04-05T01:48:48.779Z,99961.29
2019-04-05T01:51:18.586Z,99959.49
2019-04-05T01:53:48.266Z,99963.34
2019-04-05T01:56:17.867Z,99971.69
2019-04-05T01:58:47.307Z,99980.31
2019-04-05T02:01:16.919Z,99975.16
2019-04-05T02:03:46.516Z,99983.02
2019-04-05T02:06:16.606Z,99982.62
2019-04-05T02:08:46.472Z,99984.21
2019-04-05T02:11:16.062Z,99985.51
2019-04-05T02:13:45.642Z,99990.48
2019-04-05T02:16:15.171Z,99994.45
2019-04-05T02:18:44.616Z,100002.77
2019-04-05T02:21:14.160Z,100002.72
2019-04-05T02:23:43.755Z,100006.25
2019-04-05T02:26:13.933Z,100007.55
2019-04-05T02:28:43.452Z,100008.45
2019-04-05T02:31:14.711Z,100012.74
2019-04-05T02:33:44.477Z,100019.73
2019-04-05T02:36:14.554Z,100018.05
2019-04-05T02:38:45.803Z,100020.64
2019-04-05T02:41:16.625Z,100015.94
2019-04-05T02:43:47.546Z,100016.80
2019-04-05T02:46:23.813Z,100024.10
2019-04-05T02:48:50.342Z,100024.54
2019-04-05T02:51:22.837Z,100026.70
2019-04-05T02:53:57.044Z,100030.23
2019-04-05T02:56:29.679Z,100032.83
2019-04-05T02:59:00.026Z,100028.12
2019-04-05T03:01:30.987Z,100028.06
2019-04-05T03:04:00.964Z,100028.22
2019-04-05T03:06:30.958Z,100032.92
2019-04-05T03:09:01.155Z,100034.98
2019-04-05T03:11:33.832Z,100032.83
2019-04-05T03:14:04.170Z,100030.23
2019-04-05T03:16:41.593Z,100034.71
2019-04-05T03:19:16.408Z,100023.94
2019-04-05T03:21:49.316Z,100027.73
2019-04-05T03:24:23.432Z,100026.64
2019-04-05T03:26:55.935Z,100027.89
2019-04-05T03:29:25.784Z,100027.89
2019-04-05T03:31:55.593Z,100015.71
2019-04-05T03:34:25.562Z,100018.80
2019-04-05T03:36:55.242Z,100023.46
2019-04-05T03:39:25.306Z,100023.41
2019-04-05T03:41:55.689Z,100023.23
2019-04-05T03:44:27.985Z,100027.02
2019-04-05T03:46:58.134Z,100026.30
2019-04-05T03:49:30.785Z,100027.83
2019-04-05T03:52:00.370Z,100030.11
2019-04-05T03:54:30.726Z,100034.33
2019-04-05T03:57:02.199Z,100033.80
2019-04-05T03:59:35.692Z,100036.11
2019-04-05T04:02:05.499Z,100030.33
2019-04-05T04:04:36.554Z,100033.41
2019-04-05T04:07:08.653Z,100032.80
2019-04-05T04:09:39.843Z,100034.88
2019-04-05T04:12:10.545Z,100034.81
2019-04-05T04:14:40.330Z,100037.31
2019-04-05T04:17:13.394Z,100041.97
2019-04-05T04:19:45.333Z,100044.63
2019-04-05T04:22:20.655Z,100039.00
2019-04-05T04:24:50.255Z,100044.30
2019-04-05T04:27:19.828Z,100046.89
2019-04-05T04:29:49.552Z,100039.20
2019-04-05T04:32:19.067Z,100039.54
2019-04-05T04:34:48.770Z,100047.34
2019-04-05T04:37:18.588Z,100042.12
2019-04-05T04:39:51.710Z,100039.59
2019-04-05T04:42:21.695Z,100043.42
2019-04-05T04:44:51.491Z,100046.95
2019-04-05T04:47:26.966Z,100054.79
2019-04-05T04:49:54.855Z,100048.73
2019-04-05T04:52:24.849Z,100056.36
2019-04-05T04:54:54.398Z,100057.66
2019-04-05T04:57:24.173Z,100055.60
2019-04-05T04:59:53.882Z,100064.47
2019-04-05T05:02:27.265Z,100068.76
2019-04-05T05:04:56.800Z,100078.22
2019-04-05T05:07:26.491Z,100083.77
2019-04-05T05:09:56.119Z,100085.77
2019-04-05T05:12:25.781Z,100091.98
2019-04-05T05:14:55.583Z,100085.24
2019-04-05T05:17:37.487Z,100097.57
2019-04-05T05:19:59.263Z,100097.57
2019-04-05T05:22:28.823Z,100106.27
2019-04-05T05:24:58.977Z,100101.47
2019-04-05T05:27:29.563Z,100104.87
2019-04-05T05:29:59.453Z,100108.29
2019-04-05T05:32:29.160Z,100105.64
2019-04-05T05:35:02.207Z,100097.75
2019-04-05T05:37:32.829Z,100106.45
2019-04-05T05:40:01.614Z,100109.88
2019-04-05T05:42:31.242Z,100113.72
2019-04-05T05:45:02.364Z,100111.41
2019-04-05T05:47:31.858Z,100117.38
2019-04-05T05:50:02.908Z,100128.96
2019-04-05T05:52:34.275Z,100127.72
2019-04-05T05:55:07.872Z,100130.47
2019-04-05T05:57:37.354Z,100137.78
2019-04-05T06:00:09.274Z,100130.84
2019-04-05T06:02:39.457Z,100135.45
2019-04-05T06:05:11.687Z,100131.63
2019-04-05T06:07:42.174Z,100132.05
2019-04-05T06:10:11.755Z,100137.05
2019-04-05T06:12:41.183Z,100135.41
2019-04-05T06:15:11.629Z,100136.82
2019-04-05T06:17:42.578Z,100139.41
2019-04-05T06:20:12.434Z,100135.45
2019-04-05T06:22:41.978Z,100144.09
2019-04-05T06:25:12.626Z,100141.19
2019-04-05T06:27:44.883Z,100133.83
2019-04-05T06:30:14.373Z,100139.03
2019-04-05T06:32:43.816Z,100142.58
2019-04-05T06:35:13.388Z,100138.87
2019-04-05T06:37:43.368Z,100136.76
2019-04-05T06:40:13.030Z,100132.56
2019-04-05T06:42:42.468Z,100139.48
2019-04-05T06:45:12.128Z,100137.65
2019-04-05T06:47:41.999Z,100134.61
2019-04-05T06:50:11.619Z,100139.29
2019-04-05T06:52:42.758Z,100133.20
2019-04-05T06:55:12.537Z,100133.33
2019-04-05T06:57:42.120Z,100134.67
2019-04-05T07:00:11.987Z,100133.59
2019-04-05T07:02:41.492Z,100136.06
2019-04-05T07:05:11.050Z,100135.16
2019-04-05T07:07:43.656Z,100134.66
2019-04-05T07:10:13.308Z,100137.11
2019-04-05T07:12:42.797Z,100147.23
2019-04-05T07:15:12.999Z,100146.27
2019-04-05T07:17:42.454Z,100146.47
2019-04-05T07:20:12.019Z,100158.89
2019-04-05T07:22:41.471Z,100157.48
2019-04-05T07:25:10.980Z,100166.20
2019-04-05T07:27:40.403Z,100159.05
2019-04-05T07:30:10.099Z,100159.64
2019-04-05T07:32:39.560Z,100157.05
2019-04-05T07:35:09.140Z,100163.00
2019-04-05T07:37:38.570Z,100161.22
2019-04-05T07:40:09.202Z,100159.77
2019-04-05T07:42:38.653Z,100159.22
2019-04-05T07:45:08.551Z,100159.27
2019-04-05T07:47:38.115Z,100160.80
2019-04-05T07:50:09.743Z,100167.78
2019-04-05T07:52:39.171Z,100160.80
2019-04-05T07:55:09.271Z,100154.57
2019-04-05T07:57:39.698Z,100158.03
2019-04-05T08:00:21.849Z,100158.42
2019-04-05T08:02:51.439Z,100168.16
2019-04-05T08:05:20.935Z,100179.28
2019-04-05T08:07:51.836Z,100180.27
2019-04-05T08:10:22.977Z,100177.38
2019-04-05T08:12:53.639Z,100167.85
2019-04-05T08:15:23.201Z,100175.32
2019-04-05T08:17:52.641Z,100183.91
2019-04-05T08:20:25.093Z,100181.55
2019-04-05T08:22:53.726Z,100172.84
2019-04-05T08:25:23.232Z,100172.55
2019-04-05T08:27:52.689Z,100178.14
2019-04-05T08:30:22.116Z,100178.85
2019-04-05T08:32:51.810Z,100183.08
2019-04-05T08:35:21.308Z,100174.90
2019-04-05T08:37:51.099Z,100169.57
2019-04-05T08:40:21.063Z,100170.83
2019-04-05T08:42:50.589Z,100175.77
2019-04-05T08:45:20.150Z,100174.95
2019-04-05T08:47:49.612Z,100178.75
2019-04-05T08:50:21.491Z,100184.98
2019-04-05T08:52:51.088Z,100182.38
2019-04-05T08:55:21.450Z,100174.67
2019-04-05T08:57:51.048Z,100181.02
2019-04-05T09:00:20.806Z,100177.77
2019-04-05T09:02:50.303Z,100177.83
2019-04-05T09:05:19.941Z,100180.43
2019-04-05T09:07:49.841Z,100177.06
2019-04-05T09:10:19.273Z,100176.80
2019-04-05T09:12:48.728Z,100182.75
2019-04-05T09:15:18.254Z,100189.48
2019-04-05T09:17:47.697Z,100188.99
2019-04-05T09:20:17.144Z,100184.36
2019-04-05T09:22:46.616Z,100187.30
2019-04-05T09:25:16.051Z,100193.53
2019-04-05T09:27:45.503Z,100193.73
2019-04-05T09:30:15.276Z,100192.81
2019-04-05T09:32:44.729Z,100190.70
2019-04-05T09:35:14.297Z,100193.53
2019-04-05T09:37:43.827Z,100192.98
2019-04-05T09:40:13.327Z,100193.03
2019-04-05T09:42:42.864Z,100192.81
2019-04-05T09:45:12.374Z,100193.13
2019-04-05T09:47:42.977Z,100191.62
2019-04-05T09:50:12.966Z,100185.86
2019-04-05T09:52:42.425Z,100193.19
2019-04-05T09:55:12.002Z,100193.88
2019-04-05T09:57:41.593Z,100187.00
2019-04-05T10:00:15.485Z,100186.73
2019-04-05T10:02:45.115Z,100193.83
2019-04-05T10:05:14.744Z,100188.45
2019-04-05T10:07:54.956Z,100197.52
2019-04-05T10:10:17.177Z,100201.84
2019-04-05T10:12:46.767Z,100197.83
2019-04-05T10:15:16.507Z,100191.06
2019-04-05T10:17:45.955Z,100192.92
2019-04-05T10:20:16.305Z,100190.91
2019-04-05T10:22:45.806Z,100196.80
2019-04-05T10:25:15.569Z,100198.36
2019-04-05T10:27:45.136Z,100197.30
2019-04-05T10:30:15.403Z,100198.11
2019-04-05T10:32:46.303Z,100203.82
2019-04-05T10:35:16.022Z,100198.53
2019-04-05T10:37:45.510Z,100204.82
2019-04-05T10:40:15.524Z,100213.00
2019-04-05T10:42:45.022Z,100215.94
2019-04-05T10:45:14.726Z,100211.64
2019-04-05T10:47:44.175Z,100212.30
2019-04-05T10:50:14.764Z,100220.01
2019-04-05T10:52:44.368Z,100220.88
2019-04-05T10:55:15.042Z,100209.84
2019-04-05T10:57:44.633Z,100222.25
2019-04-05T11:00:17.179Z,100222.75
2019-04-05T11:02:46.696Z,100219.66
2019-04-05T11:05:16.287Z,100218.84
2019-04-05T11:07:45.849Z,100228.66
2019-04-05T11:10:17.914Z,100226.55
2019-04-05T11:12:50.006Z,100232.19
2019-04-05T11:15:20.158Z,100229.73
2019-04-05T11:17:49.613Z,100224.44
2019-04-05T11:20:21.551Z,100227.68
2019-04-05T11:22:51.294Z,100233.89
2019-04-05T11:25:21.329Z,100226.07
2019-04-05T11:27:50.849Z,100225.36
2019-04-05T11:30:41.117Z,100229.63
2019-04-05T11:33:10.653Z,100234.07
2019-04-05T11:35:41.392Z,100233.83
2019-04-05T11:38:13.776Z,100232.91
2019-04-05T11:40:44.337Z,100240.31
2019-04-05T11:43:15.547Z,100240.57
2019-04-05T11:45:46.205Z,100243.77
2019-04-05T11:48:16.801Z,100241.05
2019-04-05T11:50:46.303Z,100240.19
2019-04-05T11:53:15.827Z,100238.64
2019-04-05T11:55:46.781Z,100237.70
2019-04-05T11:58:16.473Z,100244.91
2019-04-05T12:00:53.647Z,100247.01
2019-04-05T12:03:24.757Z,100256.91
2019-04-05T12:05:54.329Z,100256.14
2019-04-05T12:08:23.784Z,100251.48
2019-04-05T12:10:53.386Z,100258.45
2019-04-05T12:13:22.855Z,100256.58
2019-04-05T12:15:52.412Z,100251.06
2019-04-05T12:18:22.306Z,100251.30
2019-04-05T12:20:59.949Z,100257.97
2019-04-05T12:23:24.055Z,100255.48
2019-04-05T12:25:54.717Z,100255.92
2019-04-05T12:28:24.402Z,100251.18
2019-04-05T12:30:53.911Z,100255.09
2019-04-05T12:33:23.445Z,100256.56
2019-04-05T12:35:56.302Z,100265.58
2019-04-05T12:38:32.481Z,100258.42
2019-04-05T12:41:05.959Z,100260.70
2019-04-05T12:43:35.413Z,100257.80
2019-04-05T12:46:05.895Z,100254.08
2019-04-05T12:48:35.383Z,100248.37
2019-04-05T12:51:05.690Z,100247.75
2019-04-05T12:53:35.459Z,100253.14
2019-04-05T12:56:05.498Z,100249.53
2019-04-05T12:58:35.904Z,100242.89
2019-04-05T13:01:08.152Z,100243.64
2019-04-05T13:03:36.642Z,100244.66
2019-04-05T13:06:06.164Z,100247.84
2019-04-05T13:08:35.590Z,100240.63
2019-04-05T13:11:05.242Z,100241.94
2019-04-05T13:13:34.632Z,100241.94
2019-04-05T13:16:04.320Z,100245.19
2019-04-05T13:18:33.888Z,100241.84
2019-04-05T13:21:14.555Z,100243.94
2019-04-05T13:23:35.845Z,100247.32
2019-04-05T13:26:06.078Z,100245.62
2019-04-05T13:28:35.524Z,100251.52
2019-04-05T13:31:05.054Z,100246.45
2019-04-05T13:33:34.632Z,100242.46
2019-04-05T13:36:04.207Z,100244.44
2019-04-05T13:38:33.834Z,100240.41
2019-04-05T13:41:03.673Z,100240.66
2019-04-05T13:43:33.186Z,100238.73
2019-04-05T13:46:02.949Z,100233.08
2019-04-05T13:48:32.408Z,100238.86
2019-04-05T13:51:01.897Z,100240.96
2019-04-05T13:53:31.345Z,100246.79
2019-04-05T13:56:01.339Z,100241.66
2019-04-05T13:58:30.798Z,100237.67
2019-04-05T14:01:00.301Z,100238.30
2019-04-05T14:03:29.747Z,100238.23
2019-04-05T14:05:59.271Z,100232.91
2019-04-05T14:08:29.681Z,100223.16
2019-04-05T14:10:59.138Z,100223.84
2019-04-05T14:13:29.628Z,100221.13
2019-04-05T14:15:59.091Z,100222.08
2019-04-05T14:18:28.529Z,100223.31
2019-04-05T14:20:59.624Z,100226.45
2019-04-05T14:23:29.051Z,100229.18
2019-04-05T14:25:59.805Z,100230.48
2019-04-05T14:28:29.849Z,100235.26
2019-04-05T14:31:02.234Z,100239.03
2019-04-05T14:33:30.671Z,100238.41
2019-04-05T14:36:00.191Z,100232.24
2019-04-05T14:38:31.308Z,100231.08
2019-04-05T14:41:00.960Z,100239.91
2019-04-05T14:43:30.463Z,100239.89
2019-04-05T14:46:02.768Z,100233.39
2019-04-05T14:48:31.995Z,100241.66
2019-04-05T14:51:01.544Z,100236.30
2019-04-05T14:53:32.304Z,100235.41
2019-04-05T14:56:02.345Z,100236.36
2019-04-05T14:58:31.838Z,100232.50
2019-04-05T15:01:01.359Z,100234.97
2019-04-05T15:03:30.861Z,100231.00
2019-04-05T15:06:00.315Z,100233.30
2019-04-05T15:08:29.884Z,100236.48
2019-04-05T15:10:59.425Z,100242.34
2019-04-05T15:13:28.868Z,100234.91
2019-04-05T15:15:58.398Z,100236.45
2019-04-05T15:18:27.863Z,100236.72
2019-04-05T15:20:57.358Z,100234.80
2019-04-05T15:23:26.814Z,100230.50
2019-04-05T15:25:56.338Z,100237.52
2019-04-05T15:28:25.808Z,100237.16
2019-04-05T15:30:56.178Z,100232.53
2019-04-05T15:33:27.731Z,100228.45
2019-04-05T15:36:00.186Z,100231.08
2019-04-05T15:38:31.395Z,100241.94
2019-04-05T15:40:59.741Z,100241.94
2019-04-05T15:43:29.170Z,100240.69
2019-04-05T15:45:58.714Z,100242.16
2019-04-05T15:48:28.167Z,100248.74
2019-04-05T15:50:59.338Z,100243.52
2019-04-05T15:53:31.681Z,100247.55
2019-04-05T15:56:03.896Z,100244.89
2019-04-05T15:58:34.044Z,100247.11
2019-04-05T16:01:05.074Z,100250.66
2019-04-05T16:03:36.917Z,100248.17
2019-04-05T16:06:06.104Z,100248.44
2019-04-05T16:08:36.073Z,100249.98
2019-04-05T16:11:05.758Z,100255.68
2019-04-05T16:13:35.206Z,100256.06
2019-04-05T16:16:05.182Z,100257.48
2019-04-05T16:18:34.691Z,100261.09
2019-04-05T16:21:04.299Z,100264.70
2019-04-05T16:23:33.823Z,100261.41
2019-04-05T16:26:04.016Z,100261.41
2019-04-05T16:28:33.567Z,100266.17
2019-04-05T16:31:03.065Z,100266.31
2019-04-05T16:33:34.743Z,100268.47
2019-04-05T16:36:04.387Z,100269.09
2019-04-05T16:38:33.913Z,100261.33
2019-04-05T16:41:03.422Z,100279.22
2019-04-05T16:43:33.320Z,100272.45
2019-04-05T16:46:02.776Z,100271.14
2019-04-05T16:48:32.437Z,100278.10
2019-04-05T16:51:02.147Z,100275.30
2019-04-05T16:53:31.870Z,100276.78
2019-04-05T16:56:01.359Z,100274.19
2019-04-05T16:58:30.998Z,100273.80
2019-04-05T17:01:00.487Z,100273.64
2019-04-05T17:03:31.107Z,100276.25
2019-04-05T17:06:00.557Z,100267.65
2019-04-05T17:08:30.231Z,100272.87
2019-04-05T17:10:59.676Z,100272.00
2019-04-05T17:13:29.267Z,100272.87
2019-04-05T17:15:58.788Z,100273.69
2019-04-05T17:18:28.308Z,100272.87
2019-04-05T17:20:57.738Z,100272.81
2019-04-05T17:23:27.332Z,100273.64
2019-04-05T17:25:56.866Z,100275.50
2019-04-05T17:28:26.327Z,100273.80
2019-04-05T17:30:55.765Z,100279.46
2019-04-05T17:33:25.372Z,100271.75
2019-04-05T17:35:55.982Z,100278.22
2019-04-05T17:38:28.472Z,100280.13
2019-04-05T17:40:57.992Z,100278.99
2019-04-05T17:43:27.672Z,100289.00
2019-04-05T17:45:57.208Z,100289.05
2019-04-05T17:48:26.773Z,100284.76
2019-04-05T17:50:56.572Z,100289.11
2019-04-05T17:53:26.089Z,100292.03
2019-04-05T17:55:58.851Z,100294.91
2019-04-05T17:58:28.400Z,100293.83
2019-04-05T18:01:00.597Z,100296.12
2019-04-05T18:03:30.169Z,100299.65
2019-04-05T18:05:59.688Z,100297.92
2019-04-05T18:08:29.191Z,100304.05
2019-04-05T18:10:58.723Z,100291.41
2019-04-05T18:13:28.278Z,100304.97
2019-04-05T18:15:57.716Z,100306.72
2019-04-05T18:18:27.166Z,100305.02
2019-04-05T18:20:56.753Z,100312.78
2019-04-05T18:23:26.189Z,100309.77
2019-04-05T18:25:55.713Z,100313.28
2019-04-05T18:28:25.135Z,100313.28
2019-04-05T18:30:55.746Z,100311.98
2019-04-05T18:33:25.182Z,100317.63
2019-04-05T18:35:54.619Z,100317.58
2019-04-05T18:38:24.052Z,100319.30
2019-04-05T18:40:53.872Z,100323.76
2019-04-05T18:43:23.420Z,100333.38
2019-04-05T18:45:53.007Z,100337.34
2019-04-05T18:48:25.292Z,100340.75
2019-04-05T18:50:56.357Z,100337.34
2019-04-05T18:53:37.018Z,100344.24
2019-04-05T18:55:58.031Z,100346.36
2019-04-05T18:58:27.501Z,100347.29
2019-04-05T19:00:57.061Z,100351.95
2019-04-05T19:03:26.605Z,100355.97
2019-04-05T19:05:56.026Z,100350.05
2019-04-05T19:08:25.530Z,100347.94
2019-04-05T19:10:55.067Z,100354.88
2019-04-05T19:13:24.601Z,100351.25
2019-04-05T19:15:54.195Z,100353.64
2019-04-05T19:18:23.831Z,100346.84
2019-04-05T19:20:53.454Z,100353.75
2019-04-05T19:23:23.240Z,100356.95
2019-04-05T19:25:52.789Z,100357.94
2019-04-05T19:28:22.210Z,100351.19
2019-04-05T19:48:36.007Z,100358.73
2019-04-05T19:51:05.737Z,100351.41
2019-04-05T19:53:35.198Z,100339.34
2019-04-05T19:56:04.845Z,100347.26
2019-04-05T19:58:34.309Z,100350.35
2019-04-05T20:01:03.807Z,100341.83
2019-04-05T20:03:33.347Z,100334.99
2019-04-05T20:06:02.805Z,100337.27
2019-04-05T20:08:32.346Z,100341.27
2019-04-05T20:11:02.842Z,100338.67
2019-04-05T20:13:33.478Z,100337.80
2019-04-05T20:16:06.194Z,100344.88
2019-04-05T20:18:35.750Z,100346.67
2019-04-05T20:21:05.487Z,100349.66
2019-04-05T20:23:34.943Z,100341.67
2019-04-05T20:26:04.454Z,100341.00
2019-04-05T20:28:34.058Z,100340.86
2019-04-05T20:31:06.806Z,100342.88
2019-04-05T20:33:36.262Z,100347.12
2019-04-05T20:36:05.781Z,100353.70
2019-04-05T20:38:38.196Z,100357.08
2019-04-05T20:41:06.786Z,100352.66
2019-04-05T20:43:39.648Z,100354.70
2019-04-05T20:46:09.311Z,100351.45
2019-04-05T20:48:38.841Z,100355.10
2019-04-05T20:51:08.272Z,100349.30
2019-04-05T20:53:37.807Z,100355.48
2019-04-05T20:56:10.255Z,100362.86
2019-04-05T20:58:39.749Z,100359.05
2019-04-05T21:01:12.282Z,100355.23
2019-04-05T21:03:42.436Z,100359.69
2019-04-05T21:06:13.484Z,100360.63
2019-04-05T21:08:43.375Z,100362.87
2019-04-05T21:11:12.840Z,100361.19
2019-04-05T21:13:42.360Z,100369.06
2019-04-05T21:16:12.161Z,100368.63
2019-04-05T21:18:44.345Z,100363.52
2019-04-05T21:21:13.826Z,100366.67
2019-04-05T21:23:46.432Z,100374.94
2019-04-05T21:26:15.925Z,100379.37
2019-04-05T21:28:47.087Z,100378.63
2019-04-05T21:31:16.560Z,100365.33
2019-04-05T21:33:46.031Z,100373.23
2019-04-05T21:36:15.507Z,100378.50
2019-04-05T21:38:45.012Z,100377.71
2019-04-05T21:41:17.395Z,100389.91
2019-04-05T21:43:47.318Z,100385.14
2019-04-05T21:46:18.301Z,100395.53
2019-04-05T21:48:47.755Z,100392.86
2019-04-05T21:51:18.298Z,100396.72
2019-04-05T21:53:47.738Z,100390.30
2019-04-05T21:56:17.791Z,100392.57
2019-04-05T21:58:50.263Z,100394.80
2019-04-05T22:01:24.416Z,100384.97
2019-04-05T22:03:56.968Z,100391.92
2019-04-05T22:06:27.966Z,100396.22
2019-04-05T22:08:57.743Z,100386.73
2019-04-05T22:11:27.866Z,100388.39
2019-04-05T22:13:58.051Z,100389.11
2019-04-05T22:16:27.506Z,100383.88
2019-04-05T22:18:56.989Z,100392.03
2019-04-05T22:21:26.444Z,100381.21
2019-04-05T22:23:56.366Z,100376.84
2019-04-05T22:26:29.777Z,100369.45
2019-04-05T22:28:58.499Z,100365.56
2019-04-05T22:31:28.233Z,100368.20
2019-04-05T22:33:58.050Z,100366.47
2019-04-05T22:36:27.510Z,100361.27
2019-04-05T22:38:58.701Z,100360.80
2019-04-05T22:41:28.217Z,100356.44
2019-04-05T22:43:57.707Z,100354.34
2019-04-05T22:46:28.662Z,100344.55
2019-04-05T22:48:58.149Z,100355.48
2019-04-05T22:51:27.734Z,100362.91
2019-04-05T22:53:58.254Z,100368.97
2019-04-05T22:56:27.645Z,100370.26
2019-04-05T22:58:57.134Z,100378.88
2019-04-05T23:01:26.738Z,100382.30
2019-04-05T23:03:56.186Z,100373.69
2019-04-05T23:06:25.663Z,100384.17
2019-04-05T23:08:56.754Z,100381.66
2019-04-05T23:11:26.226Z,100389.58
2019-04-05T23:13:55.672Z,100380.61
2019-04-05T23:16:25.146Z,100383.73
2019-04-05T23:18:54.632Z,100389.89
2019-04-05T23:21:24.789Z,100391.29
2019-04-05T23:23:54.314Z,100390.06
2019-04-05T23:26:23.845Z,100390.16
2019-04-05T23:28:53.380Z,100388.93
2019-04-05T23:31:22.868Z,100391.66
2019-04-05T23:33:52.323Z,100402.48
2019-04-05T23:36:21.761Z,100394.31
2019-04-05T23:38:51.231Z,100394.22
2019-04-05T23:41:20.690Z,100398.07
2019-04-05T23:43:50.168Z,100397.67
2019-04-05T23:46:19.608Z,100394.25
2019-04-05T23:48:49.088Z,100390.45
2019-04-05T23:51:18.577Z,100390.22
2019-04-05T23:53:49.135Z,100393.42
2019-04-05T23:56:19.661Z,100390.03
2019-04-05T23:58:49.185Z,100400.02
