createdAt,value
2019-03-12T00:00:34.562Z,99.99
2019-03-12T00:01:34.542Z,99.99
2019-03-12T00:02:34.536Z,99.99
2019-03-12T00:03:34.567Z,99.99
2019-03-12T00:04:34.526Z,99.99
2019-03-12T00:05:34.512Z,99.99
2019-03-12T00:06:34.519Z,99.99
2019-03-12T00:07:34.473Z,99.99
2019-03-12T00:08:34.477Z,99.99
2019-03-12T00:09:34.455Z,99.99
2019-03-12T00:10:34.465Z,99.99
2019-03-12T00:11:34.444Z,99.99
2019-03-12T00:12:34.438Z,99.99
2019-03-12T00:13:34.449Z,99.99
2019-03-12T00:14:34.419Z,99.99
2019-03-12T00:15:34.395Z,99.99
2019-03-12T00:16:34.374Z,99.99
2019-03-12T00:17:34.373Z,99.99
2019-03-12T00:18:34.377Z,99.99
2019-03-12T00:19:34.388Z,99.99
2019-03-12T00:20:34.354Z,99.99
2019-03-12T00:21:34.333Z,99.99
2019-03-12T00:22:34.314Z,99.99
2019-03-12T00:23:34.314Z,99.99
2019-03-12T00:24:34.329Z,99.99
2019-03-12T00:25:34.302Z,99.99
2019-03-12T00:26:34.292Z,99.99
2019-03-12T00:27:34.270Z,99.99
2019-03-12T00:28:34.260Z,99.99
2019-03-12T00:29:34.230Z,99.99
2019-03-12T00:30:34.254Z,99.99
2019-03-12T00:31:34.223Z,99.99
2019-03-12T00:32:34.235Z,99.99
2019-03-12T00:33:34.200Z,99.99
2019-03-12T00:34:34.184Z,99.99
2019-03-12T00:35:34.194Z,99.99
2019-03-12T00:36:34.175Z,99.99
2019-03-12T00:37:34.162Z,99.99
2019-03-12T00:38:34.149Z,99.99
2019-03-12T00:39:34.139Z,99.99
2019-03-12T00:40:34.144Z,99.99
2019-03-12T00:41:34.114Z,99.99
2019-03-12T00:42:34.099Z,99.99
2019-03-12T00:43:34.121Z,99.99
2019-03-12T00:44:34.104Z,99.99
2019-03-12T00:45:34.089Z,99.99
2019-03-12T00:46:34.062Z,99.99
2019-03-12T00:47:34.041Z,99.99
2019-03-12T00:48:34.034Z,99.99
2019-03-12T00:49:34.045Z,99.99
2019-03-12T00:50:34.024Z,99.99
2019-03-12T00:51:34.021Z,99.99
2019-03-12T00:52:33.981Z,99.99
2019-03-12T00:53:33.969Z,99.99
2019-03-12T00:54:33.970Z,99.99
2019-03-12T00:55:33.962Z,99.99
2019-03-12T00:56:33.990Z,99.99
2019-03-12T00:57:33.952Z,99.99
2019-03-12T00:58:33.931Z,99.99
2019-03-12T00:59:33.911Z,99.99
2019-03-12T01:00:33.911Z,99.99
2019-03-12T01:01:33.887Z,99.99
2019-03-12T01:02:33.899Z,99.99
2019-03-12T01:03:33.876Z,99.99
2019-03-12T01:04:33.871Z,99.99
2019-03-12T01:05:33.850Z,99.99
2019-03-12T01:06:33.839Z,99.99
2019-03-12T01:07:33.994Z,99.99
2019-03-12T01:08:33.837Z,99.99
2019-03-12T01:09:33.805Z,99.99
2019-03-12T01:10:33.798Z,99.99
2019-03-12T01:11:33.835Z,99.99
2019-03-12T01:12:33.789Z,99.99
2019-03-12T01:13:33.759Z,99.99
2019-03-12T01:14:33.827Z,99.99
2019-03-12T01:15:33.740Z,99.99
2019-03-12T01:16:33.742Z,99.99
2019-03-12T01:17:33.818Z,99.99
2019-03-12T01:18:33.715Z,99.99
2019-03-12T01:19:33.694Z,99.99
2019-03-12T01:20:33.689Z,99.99
2019-03-12T01:21:33.678Z,99.99
2019-03-12T01:22:33.698Z,99.99
2019-03-12T01:23:33.673Z,99.99
2019-03-12T01:24:33.649Z,99.99
2019-03-12T01:25:33.631Z,99.99
2019-03-12T01:26:33.609Z,99.99
2019-03-12T01:27:33.618Z,99.99
2019-03-12T01:28:33.626Z,99.99
2019-03-12T01:29:33.591Z,99.99
2019-03-12T01:30:33.581Z,99.99
2019-03-12T01:31:33.570Z,99.99
2019-03-12T01:32:33.549Z,99.99
2019-03-12T01:33:33.557Z,99.99
2019-03-12T01:34:33.528Z,99.99
2019-03-12T01:35:33.530Z,99.99
2019-03-12T01:36:33.539Z,99.99
2019-03-12T01:37:33.512Z,99.99
2019-03-12T01:38:33.520Z,99.99
2019-03-12T01:39:33.494Z,99.99
2019-03-12T01:40:33.476Z,99.99
2019-03-12T01:41:33.480Z,99.99
2019-03-12T01:42:33.454Z,99.99
2019-03-12T01:43:33.453Z,99.99
2019-03-12T01:44:33.424Z,99.99
2019-03-12T01:45:33.411Z,99.99
2019-03-12T01:46:33.398Z,99.99
2019-03-12T01:47:33.406Z,99.99
2019-03-12T01:48:33.408Z,99.99
2019-03-12T01:49:33.422Z,99.99
2019-03-12T01:50:33.365Z,99.99
2019-03-12T01:51:33.346Z,99.99
2019-03-12T01:52:33.338Z,99.99
2019-03-12T01:53:33.441Z,99.68
2019-03-12T01:54:33.324Z,99.90
2019-03-12T01:55:33.329Z,99.90
2019-03-12T01:56:33.297Z,99.84
2019-03-12T01:57:33.281Z,99.58
2019-03-12T01:58:33.262Z,99.58
2019-03-12T01:59:33.287Z,99.68
2019-03-12T02:00:33.273Z,99.58
2019-03-12T02:01:33.238Z,99.68
2019-03-12T02:02:33.236Z,99.68
2019-03-12T02:03:33.215Z,99.90
2019-03-12T02:04:33.215Z,99.79
2019-03-12T02:05:33.209Z,99.48
2019-03-12T02:06:33.198Z,99.58
2019-03-12T02:07:33.176Z,99.48
2019-03-12T02:08:33.168Z,99.27
2019-03-12T02:09:33.152Z,98.75
2019-03-12T02:10:33.174Z,99.27
2019-03-12T02:11:33.132Z,98.75
2019-03-12T02:12:33.914Z,99.16
2019-03-12T02:13:33.116Z,99.48
2019-03-12T02:14:33.106Z,99.37
2019-03-12T02:15:33.112Z,99.16
2019-03-12T02:16:34.940Z,98.96
2019-03-12T02:17:33.067Z,99.06
2019-03-12T02:18:33.075Z,99.16
2019-03-12T02:19:33.048Z,99.22
2019-03-12T02:20:33.063Z,99.58
2019-03-12T02:21:33.058Z,99.90
2019-03-12T02:22:33.030Z,99.79
2019-03-12T02:23:33.008Z,99.58
2019-03-12T02:24:33.003Z,99.74
2019-03-12T02:25:33.022Z,99.58
2019-03-12T02:26:32.990Z,99.90
2019-03-12T02:27:32.965Z,99.74
2019-03-12T02:28:32.963Z,99.99
2019-03-12T02:29:32.940Z,99.58
2019-03-12T02:30:32.957Z,99.90
2019-03-12T02:31:32.923Z,99.22
2019-03-12T02:32:32.925Z,99.58
2019-03-12T02:33:32.907Z,99.68
2019-03-12T02:34:32.909Z,99.43
2019-03-12T02:35:32.888Z,99.43
2019-03-12T02:36:32.918Z,99.68
2019-03-12T02:37:32.945Z,99.79
2019-03-12T02:38:32.834Z,99.58
2019-03-12T02:39:32.848Z,99.58
2019-03-12T02:40:32.826Z,99.64
2019-03-12T02:41:32.829Z,99.64
2019-03-12T02:42:32.795Z,99.85
2019-03-12T02:43:32.794Z,99.85
2019-03-12T02:44:32.782Z,99.33
2019-03-12T02:45:32.771Z,99.43
2019-03-12T02:46:32.799Z,99.02
2019-03-12T02:47:32.756Z,99.33
2019-03-12T02:48:32.728Z,99.12
2019-03-12T02:49:32.736Z,99.43
2019-03-12T02:50:32.734Z,99.33
2019-03-12T02:51:32.718Z,99.43
2019-03-12T02:52:32.691Z,99.64
2019-03-12T02:53:32.704Z,99.54
2019-03-12T02:54:32.672Z,99.54
2019-03-12T02:55:32.679Z,99.43
2019-03-12T02:56:32.653Z,99.43
2019-03-12T02:57:32.651Z,99.74
2019-03-12T02:58:32.653Z,99.54
2019-03-12T02:59:32.610Z,99.43
2019-03-12T03:00:32.602Z,99.43
2019-03-12T03:01:32.602Z,99.43
2019-03-12T03:02:32.575Z,99.02
2019-03-12T03:03:32.569Z,99.12
2019-03-12T03:04:32.569Z,98.50
2019-03-12T03:05:32.592Z,98.81
2019-03-12T03:06:32.575Z,98.60
2019-03-12T03:07:32.525Z,98.24
2019-03-12T03:08:32.523Z,98.50
2019-03-12T03:09:32.565Z,98.81
2019-03-12T03:10:32.494Z,98.39
2019-03-12T03:11:32.490Z,98.81
2019-03-12T03:12:32.470Z,98.91
2019-03-12T03:13:32.452Z,99.02
2019-03-12T03:14:32.469Z,98.91
2019-03-12T03:15:32.446Z,98.71
2019-03-12T03:16:32.443Z,98.08
2019-03-12T03:17:32.421Z,98.39
2019-03-12T03:18:32.420Z,98.24
2019-03-12T03:19:32.385Z,98.39
2019-03-12T03:20:32.404Z,98.60
2019-03-12T03:21:32.373Z,98.24
2019-03-12T03:22:32.354Z,98.50
2019-03-12T03:23:32.352Z,98.60
2019-03-12T03:24:32.351Z,98.66
2019-03-12T03:25:32.370Z,98.55
2019-03-12T03:26:32.333Z,98.45
2019-03-12T03:27:32.314Z,98.24
2019-03-12T03:28:32.284Z,98.86
2019-03-12T03:29:32.290Z,99.18
2019-03-12T03:30:32.292Z,99.02
2019-03-12T03:31:32.273Z,99.02
2019-03-12T03:32:32.241Z,98.86
2019-03-12T03:33:32.256Z,99.38
2019-03-12T03:34:32.227Z,99.38
2019-03-12T03:35:32.225Z,99.49
2019-03-12T03:36:32.254Z,99.28
2019-03-12T03:37:32.209Z,99.38
2019-03-12T03:38:32.193Z,99.49
2019-03-12T03:39:32.176Z,99.59
2019-03-12T03:40:32.154Z,99.49
2019-03-12T03:41:34.794Z,99.49
2019-03-12T03:42:32.161Z,99.49
2019-03-12T03:43:32.140Z,99.18
2019-03-12T03:44:32.121Z,98.97
2019-03-12T03:45:32.107Z,98.86
2019-03-12T03:46:32.093Z,99.18
2019-03-12T03:47:32.208Z,99.18
2019-03-12T03:48:32.086Z,99.18
2019-03-12T03:49:32.082Z,98.97
2019-03-12T03:50:32.062Z,98.86
2019-03-12T03:51:32.029Z,98.97
2019-03-12T03:52:32.041Z,99.07
2019-03-12T03:53:32.014Z,98.97
2019-03-12T03:54:32.018Z,98.45
2019-03-12T03:55:32.013Z,98.66
2019-03-12T03:56:32.041Z,98.97
2019-03-12T03:57:32.014Z,98.97
2019-03-12T03:58:31.973Z,99.28
2019-03-12T03:59:31.951Z,98.97
2019-03-12T04:00:31.938Z,98.97
2019-03-12T04:01:31.940Z,98.97
2019-03-12T04:02:31.933Z,98.55
2019-03-12T04:03:31.985Z,98.24
2019-03-12T04:04:31.900Z,98.66
2019-03-12T04:05:31.891Z,98.24
2019-03-12T04:06:34.071Z,98.03
2019-03-12T04:07:31.901Z,98.35
2019-03-12T04:08:31.876Z,98.35
2019-03-12T04:09:31.858Z,97.72
2019-03-12T04:10:31.845Z,97.83
2019-03-12T04:11:31.828Z,98.45
2019-03-12T04:12:31.829Z,98.14
2019-03-12T04:13:31.827Z,98.35
2019-03-12T04:14:31.796Z,98.14
2019-03-12T04:15:31.809Z,98.35
2019-03-12T04:16:31.795Z,98.24
2019-03-12T04:17:31.771Z,98.14
2019-03-12T04:18:31.769Z,98.03
2019-03-12T04:19:31.748Z,97.93
2019-03-12T04:20:31.739Z,97.52
2019-03-12T04:21:31.714Z,97.89
2019-03-12T04:22:31.749Z,97.83
2019-03-12T04:23:31.691Z,97.93
2019-03-12T04:24:31.700Z,97.83
2019-03-12T04:25:31.676Z,98.03
2019-03-12T04:26:31.653Z,97.99
2019-03-12T04:27:31.707Z,97.58
2019-03-12T04:28:31.639Z,98.51
2019-03-12T04:29:31.631Z,97.41
2019-03-12T04:30:31.623Z,97.93
2019-03-12T04:31:31.615Z,97.93
2019-03-12T04:32:31.621Z,97.27
2019-03-12T04:33:31.646Z,97.20
2019-03-12T04:34:31.570Z,97.00
2019-03-12T04:35:31.564Z,97.10
2019-03-12T04:36:31.550Z,97.10
2019-03-12T04:37:31.550Z,96.75
2019-03-12T04:38:31.522Z,97.00
2019-03-12T04:39:31.541Z,96.79
2019-03-12T04:40:31.510Z,97.00
2019-03-12T04:41:31.509Z,97.00
2019-03-12T04:42:31.487Z,97.00
2019-03-12T04:43:31.465Z,97.10
2019-03-12T04:44:31.484Z,97.20
2019-03-12T04:45:31.463Z,97.10
2019-03-12T04:46:31.437Z,96.89
2019-03-12T04:47:31.440Z,96.79
2019-03-12T04:48:31.426Z,96.75
2019-03-12T04:49:31.427Z,97.20
2019-03-12T04:50:31.400Z,97.16
2019-03-12T04:51:31.382Z,97.20
2019-03-12T04:52:31.380Z,96.95
2019-03-12T04:53:31.364Z,97.41
2019-03-12T04:54:31.363Z,96.89
2019-03-12T04:55:31.368Z,97.20
2019-03-12T04:56:31.332Z,97.00
2019-03-12T04:57:31.316Z,97.10
2019-03-12T04:58:31.315Z,97.16
2019-03-12T04:59:31.304Z,97.10
2019-03-12T05:00:31.294Z,97.20
2019-03-12T05:01:31.296Z,96.75
2019-03-12T05:02:31.270Z,96.79
2019-03-12T05:03:31.239Z,96.48
2019-03-12T05:04:31.241Z,96.17
2019-03-12T05:05:31.261Z,96.79
2019-03-12T05:06:31.238Z,96.79
2019-03-12T05:07:31.206Z,96.27
2019-03-12T05:08:31.198Z,96.27
2019-03-12T05:09:31.188Z,96.37
2019-03-12T05:10:31.194Z,96.17
2019-03-12T05:11:31.176Z,96.17
2019-03-12T05:12:31.166Z,95.96
2019-03-12T05:13:31.175Z,95.86
2019-03-12T05:14:31.149Z,96.06
2019-03-12T05:15:31.123Z,96.06
2019-03-12T05:16:31.135Z,96.06
2019-03-12T05:17:31.097Z,95.86
2019-03-12T05:18:31.077Z,96.06
2019-03-12T05:19:31.083Z,96.06
2019-03-12T05:20:31.068Z,96.06
2019-03-12T05:21:31.057Z,95.96
2019-03-12T05:22:31.060Z,95.96
2019-03-12T05:23:31.044Z,95.75
2019-03-12T05:24:31.031Z,96.17
2019-03-12T05:25:31.020Z,96.17
2019-03-12T05:26:31.013Z,95.86
2019-03-12T05:27:31.029Z,95.23
2019-03-12T05:28:30.978Z,94.92
2019-03-12T05:29:30.982Z,95.13
2019-03-12T05:30:30.948Z,94.51
2019-03-12T05:31:30.958Z,94.51
2019-03-12T05:32:30.939Z,94.82
2019-03-12T05:33:30.946Z,94.51
2019-03-12T05:34:30.924Z,94.20
2019-03-12T05:35:30.921Z,93.47
2019-03-12T05:36:30.899Z,93.78
2019-03-12T05:37:30.897Z,94.34
2019-03-12T05:38:30.903Z,94.20
2019-03-12T05:39:30.881Z,94.30
2019-03-12T05:40:30.850Z,94.34
2019-03-12T05:41:30.829Z,93.99
2019-03-12T05:42:30.827Z,93.68
2019-03-12T05:43:30.841Z,94.30
2019-03-12T05:44:30.813Z,93.99
2019-03-12T05:45:30.818Z,94.40
2019-03-12T05:46:30.793Z,94.51
2019-03-12T05:47:30.763Z,93.78
2019-03-12T05:48:30.802Z,93.26
2019-03-12T05:49:30.773Z,93.37
2019-03-12T05:50:30.751Z,93.37
2019-03-12T05:51:30.730Z,94.09
2019-03-12T05:52:30.734Z,93.88
2019-03-12T05:53:30.701Z,94.30
2019-03-12T05:54:30.712Z,94.30
2019-03-12T05:55:30.717Z,93.88
2019-03-12T05:56:30.692Z,94.30
2019-03-12T05:57:30.664Z,93.78
2019-03-12T05:58:30.658Z,94.09
2019-03-12T05:59:30.641Z,93.68
2019-03-12T06:00:30.645Z,94.09
2019-03-12T06:01:30.618Z,94.51
2019-03-12T06:02:30.624Z,93.99
2019-03-12T06:03:30.601Z,94.15
2019-03-12T06:04:30.577Z,94.09
2019-03-12T06:05:30.694Z,93.37
2019-03-12T06:06:30.575Z,92.84
2019-03-12T06:07:30.561Z,92.63
2019-03-12T06:08:30.557Z,93.53
2019-03-12T06:09:30.739Z,93.22
2019-03-12T06:10:30.512Z,92.53
2019-03-12T06:11:30.557Z,92.28
2019-03-12T06:12:30.503Z,92.11
2019-03-12T06:13:30.495Z,91.60
2019-03-12T06:14:30.493Z,91.35
2019-03-12T06:15:30.466Z,91.14
2019-03-12T06:16:30.473Z,91.03
2019-03-12T06:17:30.437Z,90.10
2019-03-12T06:18:30.427Z,90.62
2019-03-12T06:19:30.436Z,90.20
2019-03-12T06:20:30.417Z,90.20
2019-03-12T06:21:30.423Z,90.62
2019-03-12T06:22:30.389Z,90.62
2019-03-12T06:23:30.367Z,91.24
2019-03-12T06:24:30.359Z,90.79
2019-03-12T06:25:30.374Z,91.03
2019-03-12T06:26:30.381Z,90.37
2019-03-12T06:27:30.349Z,90.89
2019-03-12T06:28:31.314Z,91.20
2019-03-12T06:29:30.325Z,90.58
2019-03-12T06:30:30.293Z,90.89
2019-03-12T06:31:30.314Z,90.27
2019-03-12T06:32:30.285Z,90.27
2019-03-12T06:33:30.283Z,90.17
2019-03-12T06:34:30.262Z,90.89
2019-03-12T06:35:30.260Z,91.72
2019-03-12T06:36:30.258Z,91.31
2019-03-12T06:37:30.241Z,91.62
2019-03-12T06:38:30.244Z,92.24
2019-03-12T06:39:30.219Z,91.37
2019-03-12T06:40:30.197Z,90.33
2019-03-12T06:41:30.954Z,90.12
2019-03-12T06:42:30.204Z,89.50
2019-03-12T06:43:30.186Z,89.15
2019-03-12T06:44:30.162Z,89.25
2019-03-12T06:45:30.136Z,89.62
2019-03-12T06:46:30.133Z,88.96
2019-03-12T06:47:30.136Z,87.62
2019-03-12T06:48:30.113Z,87.16
2019-03-12T06:49:30.098Z,86.85
2019-03-12T06:50:30.090Z,87.37
2019-03-12T06:51:30.066Z,86.60
2019-03-12T06:52:30.070Z,86.09
2019-03-12T06:53:30.087Z,86.96
2019-03-12T06:54:30.039Z,87.16
2019-03-12T06:55:30.024Z,87.62
2019-03-12T06:56:30.015Z,88.34
2019-03-12T06:57:30.040Z,88.96
2019-03-12T06:58:30.015Z,89.69
2019-03-12T06:59:30.012Z,90.31
2019-03-12T07:00:29.993Z,90.83
2019-03-12T07:01:29.965Z,91.03
2019-03-12T07:02:29.957Z,90.93
2019-03-12T07:03:29.946Z,89.69
2019-03-12T07:04:29.951Z,89.21
2019-03-12T07:05:29.927Z,89.52
2019-03-12T07:06:29.931Z,89.11
2019-03-12T07:07:29.895Z,90.19
2019-03-12T07:08:29.907Z,90.45
2019-03-12T07:09:29.929Z,90.25
2019-03-12T07:10:29.880Z,90.66
2019-03-12T07:11:29.860Z,91.39
2019-03-12T07:12:29.845Z,91.91
2019-03-12T07:13:29.874Z,91.70
2019-03-12T07:14:29.815Z,91.60
2019-03-12T07:15:29.855Z,92.74
2019-03-12T07:16:29.806Z,91.66
2019-03-12T07:17:29.790Z,91.49
2019-03-12T07:18:29.785Z,92.11
2019-03-12T07:19:29.764Z,92.59
2019-03-12T07:20:29.753Z,93.15
2019-03-12T07:21:29.854Z,92.63
2019-03-12T07:22:29.725Z,92.74
2019-03-12T07:23:29.745Z,92.49
2019-03-12T07:24:29.723Z,93.00
2019-03-12T07:25:29.720Z,92.69
2019-03-12T07:26:29.723Z,93.16
2019-03-12T07:27:29.693Z,92.85
2019-03-12T07:28:29.663Z,92.03
2019-03-12T07:29:29.671Z,91.72
2019-03-12T07:30:29.652Z,91.82
2019-03-12T07:31:29.771Z,91.72
2019-03-12T07:32:29.659Z,92.34
2019-03-12T07:33:29.610Z,91.61
2019-03-12T07:34:36.620Z,91.57
2019-03-12T07:35:30.620Z,91.67
2019-03-12T07:36:29.589Z,90.70
2019-03-12T07:37:29.596Z,89.71
2019-03-12T07:38:29.566Z,89.19
2019-03-12T07:39:29.539Z,89.61
2019-03-12T07:40:29.543Z,90.80
2019-03-12T07:41:32.316Z,90.50
2019-03-12T07:42:29.543Z,90.08
2019-03-12T07:43:29.551Z,89.79
2019-03-12T07:44:29.491Z,88.86
2019-03-12T07:45:29.473Z,88.96
2019-03-12T07:46:29.465Z,89.89
2019-03-12T07:47:35.764Z,90.52
2019-03-12T07:48:30.450Z,89.95
2019-03-12T07:49:29.441Z,88.89
2019-03-12T07:50:29.438Z,88.98
2019-03-12T07:51:29.412Z,88.12
2019-03-12T07:52:29.440Z,87.50
2019-03-12T07:53:29.389Z,87.81
2019-03-12T07:54:29.386Z,88.16
2019-03-12T07:55:30.002Z,88.57
2019-03-12T07:56:29.377Z,88.68
2019-03-12T07:57:29.355Z,87.65
2019-03-12T07:58:35.539Z,88.51
2019-03-12T07:59:30.318Z,89.03
2019-03-12T08:00:29.314Z,89.65
2019-03-12T08:01:29.306Z,89.34
2019-03-12T08:02:29.296Z,88.86
2019-03-12T08:03:29.336Z,90.10
2019-03-12T08:04:29.296Z,90.00
2019-03-12T08:05:29.268Z,90.52
2019-03-12T08:06:29.247Z,90.10
2019-03-12T08:07:29.243Z,90.56
2019-03-12T08:08:29.242Z,89.83
2019-03-12T08:09:29.262Z,90.66
2019-03-12T08:10:29.211Z,91.17
2019-03-12T08:11:29.197Z,91.07
2019-03-12T08:12:29.181Z,90.87
2019-03-12T08:13:29.170Z,91.44
2019-03-12T08:14:29.171Z,90.77
2019-03-12T08:15:29.265Z,90.83
2019-03-12T08:16:29.152Z,91.44
2019-03-12T08:17:29.133Z,91.44
2019-03-12T08:18:29.111Z,90.66
2019-03-12T08:19:29.139Z,90.93
2019-03-12T08:20:29.108Z,90.93
2019-03-12T08:21:29.131Z,91.13
2019-03-12T08:22:29.082Z,91.55
2019-03-12T08:23:29.079Z,90.52
2019-03-12T08:24:29.068Z,90.62
2019-03-12T08:25:29.046Z,89.23
2019-03-12T08:26:29.052Z,90.26
2019-03-12T08:27:29.037Z,90.16
2019-03-12T08:28:29.021Z,89.86
2019-03-12T08:29:29.011Z,89.95
2019-03-12T08:30:28.995Z,89.86
2019-03-12T08:31:29.000Z,89.09
2019-03-12T08:32:28.962Z,89.92
2019-03-12T08:33:28.969Z,89.81
2019-03-12T08:34:28.956Z,89.92
2019-03-12T08:35:28.943Z,88.61
2019-03-12T08:36:28.938Z,88.68
2019-03-12T08:37:28.899Z,89.71
2019-03-12T08:38:28.898Z,88.74
2019-03-12T08:39:28.886Z,88.53
2019-03-12T08:40:28.901Z,90.19
2019-03-12T08:41:28.893Z,90.19
2019-03-12T08:42:28.861Z,90.59
2019-03-12T08:43:28.843Z,88.32
2019-03-12T08:44:28.853Z,89.25
2019-03-12T08:45:28.822Z,89.77
2019-03-12T08:46:28.831Z,88.68
2019-03-12T08:47:28.813Z,89.61
2019-03-12T08:48:28.816Z,90.02
2019-03-12T08:49:28.800Z,90.64
2019-03-12T08:50:28.781Z,91.32
2019-03-12T08:51:28.804Z,91.22
2019-03-12T08:52:28.756Z,91.42
2019-03-12T08:53:28.738Z,90.86
2019-03-12T08:54:28.724Z,89.62
2019-03-12T08:55:28.709Z,88.39
2019-03-12T08:56:28.716Z,87.73
2019-03-12T08:57:28.699Z,88.24
2019-03-12T08:58:28.701Z,86.80
2019-03-12T08:59:28.681Z,88.04
2019-03-12T09:00:28.724Z,86.63
2019-03-12T09:01:28.680Z,87.66
2019-03-12T09:02:28.651Z,87.35
2019-03-12T09:03:28.627Z,87.77
2019-03-12T09:04:28.635Z,86.70
2019-03-12T09:05:28.608Z,86.97
2019-03-12T09:06:28.613Z,86.76
2019-03-12T09:07:28.577Z,85.69
2019-03-12T09:08:28.569Z,84.66
2019-03-12T09:09:28.573Z,83.39
2019-03-12T09:10:28.547Z,84.21
2019-03-12T09:11:28.564Z,84.62
2019-03-12T09:12:28.528Z,84.48
2019-03-12T09:13:28.547Z,83.83
2019-03-12T09:14:28.511Z,80.11
2019-03-12T09:15:28.505Z,78.88
2019-03-12T09:16:28.497Z,78.96
2019-03-12T09:17:28.481Z,78.85
2019-03-12T09:18:28.478Z,79.12
2019-03-12T09:19:28.453Z,78.54
2019-03-12T09:20:28.450Z,77.34
2019-03-12T09:21:28.432Z,78.68
2019-03-12T09:22:28.449Z,80.47
2019-03-12T09:23:28.406Z,81.60
2019-03-12T09:24:28.401Z,80.88
2019-03-12T09:25:28.388Z,82.39
2019-03-12T09:26:28.386Z,82.07
2019-03-12T09:27:28.358Z,80.19
2019-03-12T09:28:28.380Z,78.53
2019-03-12T09:29:28.339Z,74.19
2019-03-12T09:30:28.326Z,71.77
2019-03-12T09:31:28.324Z,68.74
2019-03-12T09:32:28.316Z,65.73
2019-03-12T09:33:28.308Z,64.56
2019-03-12T09:34:28.329Z,57.53
2019-03-12T09:35:28.336Z,53.47
2019-03-12T09:36:28.248Z,52.74
2019-03-12T09:37:28.256Z,51.45
2019-03-12T09:38:28.239Z,47.90
2019-03-12T09:39:28.261Z,50.70
2019-03-12T09:40:28.209Z,45.26
2019-03-12T09:41:28.216Z,47.80
2019-03-12T09:42:28.189Z,45.98
2019-03-12T09:43:28.195Z,50.42
2019-03-12T09:44:28.186Z,51.13
2019-03-12T09:45:28.196Z,51.64
2019-03-12T09:46:28.160Z,51.58
2019-03-12T09:47:28.150Z,54.76
2019-03-12T09:48:28.140Z,51.30
2019-03-12T09:49:28.130Z,52.44
2019-03-12T09:50:28.138Z,51.17
2019-03-12T09:51:28.099Z,49.90
2019-03-12T09:52:28.094Z,54.69
2019-03-12T09:53:28.081Z,53.67
2019-03-12T09:54:28.068Z,53.55
2019-03-12T09:55:28.094Z,54.74
2019-03-12T09:56:28.096Z,56.92
2019-03-12T09:57:28.044Z,56.09
2019-03-12T09:58:28.020Z,56.31
2019-03-12T09:59:27.998Z,56.44
2019-03-12T10:00:28.027Z,57.31
2019-03-12T10:01:27.985Z,55.00
2019-03-12T10:02:27.979Z,55.18
2019-03-12T10:03:27.995Z,59.34
2019-03-12T10:04:27.995Z,53.63
2019-03-12T10:05:27.961Z,55.02
2019-03-12T10:06:27.974Z,56.60
2019-03-12T10:07:27.921Z,56.09
2019-03-12T10:08:27.920Z,55.17
2019-03-12T10:09:27.918Z,49.67
2019-03-12T10:10:27.919Z,51.01
2019-03-12T10:11:27.963Z,48.97
2019-03-12T10:12:27.904Z,46.20
2019-03-12T10:13:27.924Z,46.86
2019-03-12T10:14:27.878Z,44.86
2019-03-12T10:15:27.918Z,43.59
2019-03-12T10:16:27.872Z,44.84
2019-03-12T10:17:27.872Z,44.01
2019-03-12T10:18:27.854Z,48.14
2019-03-12T10:19:27.798Z,49.45
2019-03-12T10:20:27.773Z,51.20
2019-03-12T10:21:27.781Z,52.45
2019-03-12T10:22:27.761Z,54.51
2019-03-12T10:23:27.770Z,53.47
2019-03-12T10:24:28.890Z,54.74
2019-03-12T10:25:27.720Z,54.57
2019-03-12T10:26:27.716Z,52.86
2019-03-12T10:27:27.723Z,53.59
2019-03-12T10:28:27.768Z,53.72
2019-03-12T10:29:27.685Z,58.34
2019-03-12T10:30:27.680Z,54.77
2019-03-12T10:31:27.649Z,57.34
2019-03-12T10:32:27.637Z,52.32
2019-03-12T10:33:27.644Z,56.73
2019-03-12T10:34:29.930Z,53.90
2019-03-12T10:35:27.624Z,57.40
2019-03-12T10:36:30.788Z,51.69
2019-03-12T10:37:27.597Z,49.20
2019-03-12T10:38:27.615Z,52.37
2019-03-12T10:39:27.572Z,50.39
2019-03-12T10:40:27.549Z,52.86
2019-03-12T10:41:27.551Z,52.98
2019-03-12T10:42:27.550Z,52.88
2019-03-12T10:43:27.523Z,50.06
2019-03-12T10:44:27.536Z,50.72
2019-03-12T10:45:27.497Z,51.58
2019-03-12T10:46:27.490Z,52.01
2019-03-12T10:47:27.499Z,54.59
2019-03-12T10:48:27.521Z,55.20
2019-03-12T10:49:36.976Z,55.20
2019-03-12T10:50:28.464Z,54.41
2019-03-12T10:51:27.436Z,54.74
2019-03-12T10:52:27.423Z,55.56
2019-03-12T10:53:27.412Z,49.54
2019-03-12T10:54:27.397Z,47.77
2019-03-12T10:55:27.422Z,48.95
2019-03-12T10:56:27.383Z,49.00
2019-03-12T10:57:27.377Z,47.11
2019-03-12T10:58:27.357Z,46.63
2019-03-12T10:59:27.351Z,41.00
2019-03-12T11:00:27.357Z,42.60
2019-03-12T11:01:27.336Z,38.00
2019-03-12T11:02:27.318Z,37.46
2019-03-12T11:03:27.295Z,40.17
2019-03-12T11:04:27.297Z,38.89
2019-03-12T11:05:27.297Z,39.70
2019-03-12T11:06:27.268Z,38.07
2019-03-12T11:07:27.262Z,36.15
2019-03-12T11:08:27.269Z,40.97
2019-03-12T11:09:27.248Z,38.93
2019-03-12T11:10:27.243Z,39.37
2019-03-12T11:11:27.208Z,41.30
2019-03-12T11:12:27.212Z,43.38
2019-03-12T11:13:27.196Z,43.00
2019-03-12T11:14:27.187Z,44.77
2019-03-12T11:15:27.176Z,45.14
2019-03-12T11:16:27.155Z,46.03
2019-03-12T11:17:27.144Z,41.56
2019-03-12T11:18:27.143Z,37.90
2019-03-12T11:19:27.153Z,35.61
2019-03-12T11:20:27.185Z,32.97
2019-03-12T11:21:27.108Z,33.02
2019-03-12T11:22:27.094Z,31.29
2019-03-12T11:23:27.075Z,31.95
2019-03-12T11:24:27.057Z,34.39
2019-03-12T11:25:28.271Z,37.59
2019-03-12T11:26:27.042Z,34.79
2019-03-12T11:27:27.037Z,34.84
2019-03-12T11:28:27.036Z,33.62
2019-03-12T11:29:27.016Z,36.27
2019-03-12T11:30:27.036Z,38.59
2019-03-12T11:31:27.008Z,40.47
2019-03-12T11:32:26.979Z,41.31
2019-03-12T11:33:26.982Z,44.51
2019-03-12T11:34:26.970Z,44.73
2019-03-12T11:35:26.972Z,47.09
2019-03-12T11:36:26.945Z,43.98
2019-03-12T11:37:26.916Z,41.87
2019-03-12T11:38:26.910Z,37.60
2019-03-12T11:39:26.931Z,33.30
2019-03-12T11:40:31.957Z,34.67
2019-03-12T11:41:27.926Z,33.60
2019-03-12T11:42:27.186Z,34.32
2019-03-12T11:43:26.857Z,34.81
2019-03-12T11:44:26.842Z,38.09
2019-03-12T11:45:36.161Z,39.52
2019-03-12T11:46:27.863Z,37.62
2019-03-12T11:47:26.851Z,41.14
2019-03-12T11:48:26.801Z,39.96
2019-03-12T11:49:26.825Z,41.40
2019-03-12T11:50:26.786Z,41.17
2019-03-12T11:51:26.838Z,43.67
2019-03-12T11:52:26.789Z,45.04
2019-03-12T11:53:26.863Z,47.89
2019-03-12T11:54:26.802Z,46.69
2019-03-12T11:55:26.753Z,45.06
2019-03-12T11:56:26.740Z,45.06
2019-03-12T11:57:26.745Z,41.54
2019-03-12T11:58:26.701Z,42.92
2019-03-12T11:59:26.684Z,43.57
2019-03-12T12:00:27.985Z,44.32
2019-03-12T12:01:26.672Z,43.59
2019-03-12T12:02:26.700Z,42.74
2019-03-12T12:03:26.639Z,42.25
2019-03-12T12:04:26.628Z,44.12
2019-03-12T12:05:26.638Z,43.35
2019-03-12T12:06:26.632Z,40.52
2019-03-12T12:07:26.845Z,39.33
2019-03-12T12:08:26.613Z,36.52
2019-03-12T12:09:26.570Z,34.37
2019-03-12T12:10:26.624Z,34.64
2019-03-12T12:11:26.563Z,37.35
2019-03-12T12:12:26.536Z,37.81
2019-03-12T12:13:26.547Z,36.15
2019-03-12T12:14:26.669Z,34.31
2019-03-12T12:15:26.514Z,35.13
2019-03-12T12:16:26.488Z,34.84
2019-03-12T12:17:26.491Z,35.97
2019-03-12T12:18:26.503Z,36.39
2019-03-12T12:19:26.450Z,36.91
2019-03-12T12:20:30.178Z,38.18
2019-03-12T12:21:26.436Z,39.80
2019-03-12T12:22:26.421Z,42.00
2019-03-12T12:23:26.435Z,43.16
2019-03-12T12:24:26.892Z,43.51
2019-03-12T12:25:26.404Z,45.37
2019-03-12T12:26:26.387Z,45.67
2019-03-12T12:27:26.366Z,44.85
2019-03-12T12:28:26.370Z,46.19
2019-03-12T12:29:26.408Z,47.11
2019-03-12T12:30:26.341Z,47.00
2019-03-12T12:31:26.356Z,46.72
2019-03-12T12:32:26.318Z,47.03
2019-03-12T12:33:26.303Z,46.90
2019-03-12T12:34:26.298Z,46.98
2019-03-12T12:35:26.307Z,46.06
2019-03-12T12:36:26.292Z,44.53
2019-03-12T12:37:26.297Z,45.35
2019-03-12T12:38:26.260Z,45.57
2019-03-12T12:39:26.236Z,44.67
2019-03-12T12:40:26.332Z,45.70
2019-03-12T12:41:26.214Z,45.51
2019-03-12T12:42:26.225Z,45.31
2019-03-12T12:43:26.232Z,46.66
2019-03-12T12:44:26.198Z,45.02
2019-03-12T12:45:26.185Z,46.04
2019-03-12T12:46:26.180Z,46.56
2019-03-12T12:47:26.154Z,47.38
2019-03-12T12:48:26.158Z,46.56
2019-03-12T12:49:26.135Z,46.84
2019-03-12T12:50:26.137Z,46.74
2019-03-12T12:51:26.111Z,48.58
2019-03-12T12:52:26.111Z,47.44