createdAt,value
2023-04-18T00:29:21.631Z,6.70
2023-04-18T00:37:15.110Z,6.70
2023-04-18T00:42:14.597Z,6.60
2023-04-18T00:56:29.175Z,6.70
2023-04-18T01:07:05.011Z,6.60
2023-04-18T01:39:23.060Z,6.60
2023-04-18T04:00:30.605Z,6.30
2023-04-18T11:38:19.907Z,10.80
2023-04-18T11:40:51.071Z,10.50
2023-04-18T11:44:36.043Z,10.90
2023-04-18T11:58:33.730Z,11.20
2023-04-18T12:01:20.469Z,11.00
2023-04-18T12:04:16.704Z,11.10
2023-04-18T12:06:54.118Z,11.60
2023-04-18T12:09:39.269Z,10.90
2023-04-18T12:14:47.032Z,11.80
2023-04-18T12:17:17.489Z,11.70
2023-04-18T12:28:12.617Z,11.10
2023-04-18T12:30:39.365Z,11.20
2023-04-18T12:33:06.632Z,11.20
2023-04-18T12:35:33.520Z,11.00
2023-04-18T12:38:22.544Z,11.10
2023-04-18T12:41:04.003Z,11.20
2023-04-18T12:44:05.980Z,10.70
2023-04-18T12:46:54.271Z,10.50
2023-04-18T12:49:21.041Z,10.10
2023-04-18T12:52:48.924Z,10.40
2023-04-18T12:55:15.777Z,10.20
2023-04-18T13:00:42.557Z,10.10
2023-04-18T13:03:12.441Z,10.20
2023-04-18T13:06:20.267Z,10.30
2023-04-18T13:09:07.457Z,10.30
2023-04-18T13:11:34.217Z,10.60
2023-04-18T13:14:00.991Z,10.90
2023-04-18T13:16:36.533Z,11.10
2023-04-18T13:19:03.277Z,10.80
2023-04-18T13:21:40.775Z,10.70
2023-04-18T13:24:07.656Z,11.30
2023-04-18T13:26:36.020Z,10.80
2023-04-18T13:29:02.932Z,10.40
2023-04-18T13:35:51.896Z,10.50
2023-04-18T13:38:18.635Z,10.50
2023-04-18T13:40:45.433Z,10.50
2023-04-18T13:43:14.972Z,10.40
2023-04-18T13:49:11.602Z,10.50
2023-04-18T13:51:38.384Z,10.40
2023-04-18T13:54:05.174Z,10.40
2023-04-18T13:56:31.944Z,10.40
2023-04-18T14:26:14.144Z,11.00
2023-04-18T15:01:45.731Z,10.30
2023-04-18T15:04:13.197Z,10.10
2023-04-18T15:06:40.168Z,10.20
2023-04-18T15:09:29.287Z,10.10
2023-04-18T15:12:17.711Z,10.10
2023-04-18T15:14:44.552Z,10.10
2023-04-18T15:17:11.263Z,10.10
2023-04-18T15:19:38.068Z,10.00
2023-04-18T15:26:12.531Z,10.10
2023-04-18T15:28:39.376Z,10.20
2023-04-18T15:31:07.285Z,10.30
2023-04-18T15:33:34.082Z,10.20
2023-04-18T15:36:53.558Z,10.10
2023-04-18T15:40:16.658Z,10.10
2023-04-18T15:42:43.842Z,10.00
2023-04-18T15:45:11.605Z,10.00
2023-04-18T15:47:38.836Z,9.90
2023-04-18T15:54:14.645Z,9.90
2023-04-18T15:56:43.852Z,9.80
2023-04-18T15:59:11.121Z,9.60
2023-04-18T16:01:37.918Z,9.60
2023-04-18T16:08:02.526Z,9.40
2023-04-18T16:10:29.480Z,9.30
2023-04-18T16:12:56.310Z,9.30
2023-04-18T16:15:23.121Z,9.20
2023-04-18T16:21:59.509Z,9.30
2023-04-18T16:24:26.349Z,9.30
2023-04-18T16:26:53.680Z,9.30
2023-04-18T16:29:20.434Z,9.40
2023-04-18T16:35:40.280Z,9.40
2023-04-18T16:38:06.979Z,9.30
2023-04-18T16:40:36.911Z,9.20
2023-04-18T16:43:03.716Z,9.10
2023-04-18T16:45:30.829Z,9.30
2023-04-18T16:50:53.998Z,9.00
2023-04-18T16:53:49.588Z,9.00
2023-04-18T17:07:53.066Z,8.70
2023-04-18T17:10:42.524Z,8.70
2023-04-18T17:13:09.205Z,8.70
2023-04-18T17:15:59.309Z,8.70
2023-04-18T17:18:26.123Z,8.50
2023-04-18T17:20:52.938Z,8.50
2023-04-18T17:23:19.772Z,8.40
2023-04-18T17:29:53.611Z,8.30
2023-04-18T17:32:21.222Z,8.20
2023-04-18T17:34:47.986Z,8.10
2023-04-18T17:37:16.934Z,8.10
2023-04-18T17:43:07.226Z,8.10
2023-04-18T17:45:33.979Z,8.00
2023-04-18T17:48:02.976Z,8.00
2023-04-18T17:50:30.115Z,8.00
2023-04-18T17:56:23.866Z,7.90
2023-04-18T17:58:51.274Z,7.90
2023-04-18T18:01:19.853Z,7.90
2023-04-18T18:03:48.227Z,7.90
2023-04-18T18:10:23.817Z,7.90
2023-04-18T18:12:50.919Z,7.90
2023-04-18T18:15:18.476Z,7.90
2023-04-18T18:17:47.467Z,8.00
2023-04-18T18:21:14.108Z,8.00
2023-04-18T18:24:02.777Z,8.00
2023-04-18T18:26:29.569Z,8.00
2023-04-18T18:28:56.335Z,8.10
2023-04-18T18:31:24.926Z,8.00
2023-04-18T19:48:23.486Z,7.60
2023-04-18T19:50:50.277Z,7.50
2023-04-18T19:53:18.897Z,7.70
