createdAt,value
2022-08-26T00:00:20.431Z,99.90
2022-08-26T00:02:50.064Z,99.90
2022-08-26T00:05:18.718Z,99.90
2022-08-26T00:07:47.607Z,99.90
2022-08-26T00:10:16.796Z,99.90
2022-08-26T00:12:46.082Z,99.90
2022-08-26T00:17:51.553Z,99.90
2022-08-26T00:20:30.935Z,99.90
2022-08-26T00:22:59.924Z,99.90
2022-08-26T00:25:30.030Z,99.90
2022-08-26T00:27:58.838Z,99.90
2022-08-26T00:30:31.054Z,99.90
2022-08-26T00:33:03.247Z,99.90
2022-08-26T00:35:36.192Z,99.90
2022-08-26T00:38:05.077Z,99.90
2022-08-26T00:43:09.330Z,99.90
2022-08-26T00:45:46.575Z,99.90
2022-08-26T00:48:20.743Z,99.90
2022-08-26T00:50:55.817Z,99.90
2022-08-26T00:53:29.578Z,99.90
2022-08-26T00:56:04.480Z,99.90
2022-08-26T00:58:37.802Z,99.90
2022-08-26T01:01:10.054Z,99.90
2022-08-26T01:03:41.061Z,99.90
2022-08-26T01:06:12.541Z,99.90
2022-08-26T01:08:42.454Z,99.90
2022-08-26T01:11:12.902Z,99.90
2022-08-26T01:13:42.528Z,99.90
2022-08-26T01:16:16.400Z,99.90
2022-08-26T01:18:46.841Z,99.90
2022-08-26T01:21:27.259Z,99.90
2022-08-26T01:23:59.817Z,99.90
2022-08-26T01:26:35.315Z,99.90
2022-08-26T01:29:07.092Z,99.90
2022-08-26T01:34:17.362Z,99.90
2022-08-26T01:39:22.053Z,99.90
2022-08-26T01:41:54.790Z,99.90
2022-08-26T01:44:29.588Z,99.90
2022-08-26T01:47:00.388Z,99.90
2022-08-26T01:49:31.930Z,99.90
2022-08-26T01:52:06.744Z,99.90
2022-08-26T01:54:37.253Z,99.90
2022-08-26T01:57:07.295Z,99.90
2022-08-26T01:59:36.415Z,99.90
2022-08-26T02:02:04.778Z,99.90
2022-08-26T02:04:40.965Z,99.90
2022-08-26T02:07:11.633Z,99.90
2022-08-26T02:12:15.926Z,99.90
2022-08-26T02:14:52.024Z,99.90
2022-08-26T02:17:27.295Z,99.90
2022-08-26T02:19:57.455Z,99.90
2022-08-26T02:24:59.530Z,99.90
2022-08-26T02:27:32.832Z,99.90
2022-08-26T02:30:10.369Z,99.90
2022-08-26T02:32:40.187Z,99.90
2022-08-26T02:35:11.171Z,99.90
2022-08-26T02:37:41.875Z,99.90
2022-08-26T02:40:16.259Z,99.90
2022-08-26T02:42:44.636Z,99.90
2022-08-26T02:45:13.016Z,99.90
2022-08-26T02:47:45.445Z,99.90
2022-08-26T02:50:15.119Z,99.90
2022-08-26T02:52:44.914Z,99.90
2022-08-26T02:55:15.008Z,99.90
2022-08-26T02:57:43.317Z,99.90
2022-08-26T03:00:15.207Z,99.90
2022-08-26T03:02:43.597Z,99.90
2022-08-26T03:05:12.929Z,99.90
2022-08-26T03:07:41.368Z,99.90
2022-08-26T03:10:12.572Z,99.90
2022-08-26T03:17:49.085Z,99.90
2022-08-26T03:20:19.761Z,99.90
2022-08-26T03:22:51.388Z,99.90
2022-08-26T03:25:21.608Z,99.90
2022-08-26T03:27:51.285Z,99.90
2022-08-26T03:30:38.902Z,99.90
2022-08-26T03:33:14.843Z,99.90
2022-08-26T03:38:13.986Z,99.90
2022-08-26T03:40:44.624Z,99.90
2022-08-26T03:43:15.951Z,99.90
2022-08-26T03:45:46.056Z,99.90
2022-08-26T03:48:15.671Z,99.90
2022-08-26T03:50:44.455Z,99.90
2022-08-26T03:53:13.348Z,99.90
2022-08-26T03:55:43.374Z,99.90
2022-08-26T03:58:13.186Z,99.90
2022-08-26T04:00:41.565Z,99.90
2022-08-26T04:03:15.667Z,99.90
2022-08-26T04:05:46.422Z,99.90
2022-08-26T04:08:14.926Z,99.90
2022-08-26T04:10:43.705Z,99.90
2022-08-26T04:15:42.069Z,99.90
2022-08-26T04:23:07.860Z,99.90
2022-08-26T04:28:08.793Z,99.90
2022-08-26T04:30:40.605Z,99.90
2022-08-26T04:33:13.823Z,99.90
2022-08-26T04:38:13.265Z,99.90
2022-08-26T04:40:46.674Z,99.90
2022-08-26T04:43:15.670Z,99.90
2022-08-26T04:45:45.446Z,99.90
2022-08-26T04:48:13.972Z,99.90
2022-08-26T04:53:18.060Z,99.90
2022-08-26T04:55:46.678Z,99.90
2022-08-26T05:00:49.302Z,99.90
2022-08-26T05:03:18.925Z,99.90
2022-08-26T05:08:22.215Z,99.90
2022-08-26T05:10:55.977Z,99.90
2022-08-26T05:13:27.418Z,99.90
2022-08-26T05:16:01.188Z,99.90
2022-08-26T05:20:58.686Z,99.90
2022-08-26T05:23:27.145Z,99.90
2022-08-26T05:25:59.139Z,99.90
2022-08-26T05:28:30.816Z,99.90
2022-08-26T05:31:00.711Z,99.90
2022-08-26T05:33:29.464Z,99.90
2022-08-26T05:35:57.824Z,99.90
2022-08-26T05:38:30.232Z,99.90
2022-08-26T05:40:58.962Z,99.90
2022-08-26T05:43:27.853Z,99.90
2022-08-26T05:45:56.256Z,99.90
2022-08-26T05:50:55.201Z,99.90
2022-08-26T05:53:26.054Z,99.90
2022-08-26T05:55:56.060Z,99.90
2022-08-26T05:58:25.063Z,99.90
2022-08-26T06:01:02.290Z,99.90
2022-08-26T06:03:34.829Z,99.90
2022-08-26T06:06:06.893Z,99.90
2022-08-26T06:08:36.543Z,99.90
2022-08-26T06:11:08.767Z,99.90
2022-08-26T06:13:48.464Z,99.90
2022-08-26T06:16:20.338Z,99.90
2022-08-26T06:18:51.926Z,99.90
2022-08-26T06:21:23.754Z,99.90
2022-08-26T06:24:13.391Z,99.90
2022-08-26T06:26:50.965Z,99.90
2022-08-26T06:29:24.466Z,99.90
2022-08-26T06:31:54.605Z,99.90
2022-08-26T06:34:30.494Z,99.90
2022-08-26T06:37:02.468Z,99.90
2022-08-26T06:39:32.782Z,99.90
2022-08-26T06:42:03.027Z,99.90
2022-08-26T06:44:35.353Z,99.90
2022-08-26T06:47:03.965Z,99.90
2022-08-26T06:49:34.296Z,99.90
2022-08-26T06:52:02.901Z,99.90
2022-08-26T06:54:31.606Z,99.90
2022-08-26T06:57:01.262Z,99.90
2022-08-26T06:59:31.135Z,99.90
2022-08-26T07:01:59.483Z,99.90
2022-08-26T07:04:28.186Z,99.90
2022-08-26T07:06:57.962Z,99.90
2022-08-26T07:09:30.379Z,99.90
2022-08-26T07:11:59.044Z,99.90
2022-08-26T07:14:27.537Z,99.90
2022-08-26T07:16:56.453Z,99.90
2022-08-26T07:19:31.067Z,99.90
2022-08-26T07:24:33.093Z,99.90
2022-08-26T07:27:06.817Z,99.90
2022-08-26T07:29:39.033Z,99.90
2022-08-26T07:32:09.768Z,99.90
2022-08-26T07:34:39.986Z,99.90
2022-08-26T07:37:11.544Z,99.90
2022-08-26T07:39:41.640Z,99.90
2022-08-26T07:42:14.398Z,99.90
2022-08-26T07:44:44.471Z,99.90
2022-08-26T07:47:25.406Z,99.90
2022-08-26T07:52:30.028Z,99.90
2022-08-26T07:55:00.153Z,99.90
2022-08-26T07:57:30.019Z,99.90
2022-08-26T07:59:59.220Z,99.90
2022-08-26T08:02:29.458Z,99.90
2022-08-26T08:04:59.440Z,99.90
2022-08-26T08:07:44.632Z,99.90
2022-08-26T08:10:16.768Z,99.90
2022-08-26T08:12:46.009Z,99.90
2022-08-26T08:15:14.616Z,99.90
2022-08-26T08:20:14.410Z,99.90
2022-08-26T08:22:44.617Z,99.90
2022-08-26T08:25:14.727Z,99.90
2022-08-26T08:27:45.681Z,99.90
2022-08-26T08:30:20.910Z,99.90
2022-08-26T08:32:51.989Z,99.90
2022-08-26T08:35:22.622Z,99.90
2022-08-26T08:37:54.731Z,99.90
2022-08-26T08:40:27.742Z,99.90
2022-08-26T08:43:04.659Z,99.90
2022-08-26T08:45:41.230Z,99.90
2022-08-26T08:48:27.590Z,99.90
2022-08-26T08:51:06.924Z,99.70
2022-08-26T08:53:43.104Z,98.40
2022-08-26T08:56:23.753Z,99.80
2022-08-26T08:58:57.945Z,96.30
2022-08-26T09:01:44.860Z,95.60
2022-08-26T09:04:51.942Z,94.00
2022-08-26T09:07:27.499Z,96.60
2022-08-26T09:10:02.034Z,96.60
2022-08-26T09:12:34.218Z,97.70
2022-08-26T09:15:07.511Z,96.30
2022-08-26T09:17:50.950Z,94.20
2022-08-26T09:20:34.065Z,96.20
2022-08-26T09:23:02.432Z,96.10
2022-08-26T09:25:32.571Z,94.80
2022-08-26T09:28:02.486Z,90.10
2022-08-26T09:30:36.406Z,94.30
2022-08-26T09:33:10.874Z,91.60
2022-08-26T09:35:42.922Z,92.90
2022-08-26T09:38:26.702Z,84.10
2022-08-26T09:41:01.233Z,85.50
2022-08-26T09:43:30.867Z,80.20
2022-08-26T09:46:18.997Z,82.60
2022-08-26T09:48:47.410Z,80.20
2022-08-26T09:51:33.160Z,77.50
2022-08-26T09:54:05.758Z,75.50
2022-08-26T09:56:40.089Z,73.50
2022-08-26T09:59:12.536Z,75.10
2022-08-26T10:01:44.105Z,74.40
2022-08-26T10:04:27.310Z,77.80
2022-08-26T10:07:03.818Z,78.30
2022-08-26T10:09:39.530Z,81.60
2022-08-26T10:12:16.982Z,86.90
2022-08-26T10:14:53.095Z,86.00
2022-08-26T10:17:31.565Z,91.50
2022-08-26T10:20:09.804Z,90.70
2022-08-26T10:23:00.421Z,91.30
2022-08-26T10:25:35.436Z,91.80
2022-08-26T10:28:13.129Z,91.60
2022-08-26T10:30:51.972Z,92.90
2022-08-26T10:33:20.792Z,92.10
2022-08-26T10:35:56.027Z,93.60
2022-08-26T10:38:34.308Z,96.10
2022-08-26T10:41:10.624Z,97.30
2022-08-26T10:43:49.112Z,99.90
2022-08-26T10:46:27.312Z,99.90
2022-08-26T10:49:06.644Z,99.90
2022-08-26T10:51:42.163Z,99.90
2022-08-26T10:54:21.533Z,99.90
2022-08-26T10:57:01.083Z,99.90
2022-08-26T10:59:50.765Z,99.90
2022-08-26T11:02:27.923Z,99.90
2022-08-26T11:05:01.432Z,99.90
2022-08-26T11:07:43.703Z,99.90
2022-08-26T11:11:04.146Z,99.90
2022-08-26T11:14:03.324Z,99.90
2022-08-26T11:16:43.317Z,99.90
2022-08-26T11:20:00.887Z,99.90
2022-08-26T11:22:34.815Z,99.90
2022-08-26T11:25:15.523Z,99.90
2022-08-26T11:27:57.253Z,99.90
2022-08-26T11:30:58.441Z,99.90
2022-08-26T11:33:59.518Z,99.90
2022-08-26T11:36:55.812Z,99.90
2022-08-26T11:39:36.737Z,99.90
2022-08-26T11:42:27.669Z,99.90
2022-08-26T11:44:58.360Z,99.90
2022-08-26T11:47:32.194Z,99.90
2022-08-26T11:50:15.257Z,99.90
2022-08-26T11:52:54.248Z,99.90
2022-08-26T11:55:24.532Z,99.90
2022-08-26T11:57:57.278Z,99.90
2022-08-26T12:00:33.570Z,99.90
2022-08-26T12:03:09.282Z,99.90
2022-08-26T12:05:45.940Z,99.90
2022-08-26T12:08:21.584Z,99.90
2022-08-26T12:11:03.573Z,99.90
2022-08-26T12:13:32.791Z,99.90
2022-08-26T12:18:35.767Z,99.90
2022-08-26T12:21:22.153Z,99.90
2022-08-26T12:23:56.049Z,99.90
2022-08-26T12:26:30.451Z,99.90
2022-08-26T12:29:20.401Z,99.90
2022-08-26T12:31:51.538Z,99.90
2022-08-26T12:34:20.655Z,99.90
2022-08-26T12:36:55.482Z,99.90
2022-08-26T12:39:29.900Z,99.90
2022-08-26T12:42:01.144Z,99.90
2022-08-26T12:44:39.461Z,99.90
2022-08-26T12:47:12.779Z,99.90
2022-08-26T12:49:44.981Z,99.90
2022-08-26T12:52:31.504Z,99.90
2022-08-26T12:55:05.028Z,99.90
2022-08-26T12:57:38.259Z,99.90
2022-08-26T13:00:34.034Z,99.90
2022-08-26T13:03:03.230Z,99.90
2022-08-26T13:05:35.558Z,99.90
2022-08-26T13:08:13.828Z,99.90
2022-08-26T13:10:46.329Z,99.90
2022-08-26T13:13:15.982Z,99.90
2022-08-26T13:15:44.743Z,99.90
2022-08-26T13:18:12.957Z,99.90
2022-08-26T13:20:45.018Z,95.20
2022-08-26T13:23:13.678Z,93.10
2022-08-26T13:25:42.246Z,93.50
2022-08-26T13:28:10.678Z,92.60
2022-08-26T13:30:44.080Z,93.00
2022-08-26T13:33:12.607Z,87.90
2022-08-26T13:35:43.067Z,84.00
2022-08-26T13:38:32.873Z,84.50
2022-08-26T13:41:03.533Z,86.60
2022-08-26T13:43:33.218Z,83.10
2022-08-26T13:46:03.060Z,82.80
2022-08-26T13:48:33.913Z,87.00
2022-08-26T13:51:03.723Z,91.20
2022-08-26T13:53:37.258Z,93.60
2022-08-26T13:56:08.061Z,93.90
2022-08-26T13:58:39.215Z,95.00
2022-08-26T14:01:10.207Z,95.80
2022-08-26T14:03:39.288Z,97.10
2022-08-26T14:06:07.653Z,98.90
2022-08-26T14:11:05.237Z,99.30
2022-08-26T14:13:33.924Z,98.60
2022-08-26T14:16:05.666Z,97.50
2022-08-26T14:18:41.843Z,98.00
2022-08-26T14:21:14.306Z,97.00
2022-08-26T14:23:42.595Z,98.20
2022-08-26T14:26:14.305Z,98.20
2022-08-26T14:28:57.601Z,98.50
2022-08-26T14:31:27.427Z,99.90
2022-08-26T14:36:32.097Z,99.90
2022-08-26T14:39:05.019Z,99.90
2022-08-26T14:41:36.282Z,99.90
2022-08-26T14:44:12.079Z,99.90
2022-08-26T14:46:46.032Z,99.90
2022-08-26T14:49:16.675Z,99.90
2022-08-26T14:51:45.079Z,99.90
2022-08-26T14:54:16.262Z,99.90
2022-08-26T14:56:48.924Z,99.90
2022-08-26T14:59:23.731Z,99.90
2022-08-26T15:01:53.110Z,99.90
2022-08-26T15:04:24.253Z,99.90
2022-08-26T15:06:53.936Z,99.90
2022-08-26T15:09:23.415Z,99.90
2022-08-26T15:11:53.071Z,99.90
2022-08-26T15:14:22.640Z,99.90
2022-08-26T15:16:53.866Z,99.90
2022-08-26T15:19:25.421Z,99.90
2022-08-26T15:21:53.968Z,99.90
2022-08-26T15:24:25.879Z,99.90
2022-08-26T15:26:54.291Z,99.90
2022-08-26T15:29:23.842Z,99.90
2022-08-26T15:31:57.252Z,99.90
2022-08-26T15:34:27.511Z,99.90
2022-08-26T15:39:25.100Z,99.90
2022-08-26T15:41:56.029Z,99.90
2022-08-26T15:44:26.301Z,99.90
2022-08-26T15:46:58.401Z,99.90
2022-08-26T15:49:28.605Z,99.90
2022-08-26T15:51:56.920Z,99.90
2022-08-26T15:54:25.434Z,99.90
2022-08-26T15:56:53.838Z,99.90
2022-08-26T15:59:23.201Z,99.90
2022-08-26T16:01:52.476Z,99.90
2022-08-26T16:04:21.484Z,99.90
2022-08-26T16:06:52.297Z,99.90
2022-08-26T16:09:24.280Z,99.90
2022-08-26T16:11:54.005Z,99.90
2022-08-26T16:14:22.790Z,99.90
2022-08-26T16:16:51.548Z,99.90
2022-08-26T16:19:21.031Z,99.90
2022-08-26T16:21:51.543Z,99.90
2022-08-26T16:24:24.898Z,99.90
2022-08-26T16:26:55.319Z,99.90
2022-08-26T16:29:24.486Z,99.90
2022-08-26T16:34:22.970Z,99.90
2022-08-26T16:36:53.083Z,99.90
2022-08-26T16:41:50.370Z,99.90
2022-08-26T16:44:19.260Z,99.90
2022-08-26T16:46:48.011Z,99.90
2022-08-26T16:51:45.293Z,99.90
2022-08-26T16:54:14.926Z,99.90
2022-08-26T16:56:43.216Z,99.90
2022-08-26T17:01:40.450Z,99.90
2022-08-26T17:04:08.806Z,99.90
2022-08-26T17:06:38.186Z,99.90
2022-08-26T17:09:06.915Z,99.90
2022-08-26T17:11:36.823Z,99.90
2022-08-26T17:14:06.101Z,99.90
2022-08-26T17:16:34.640Z,99.90
2022-08-26T17:19:04.421Z,99.90
2022-08-26T17:21:35.207Z,99.90
2022-08-26T17:24:04.304Z,99.90
2022-08-26T17:29:03.164Z,99.90
2022-08-26T17:31:32.755Z,99.90
2022-08-26T17:36:29.901Z,99.90
2022-08-26T17:38:59.385Z,99.90
2022-08-26T17:43:57.121Z,99.90
2022-08-26T17:46:27.039Z,99.90
2022-08-26T17:48:55.995Z,99.90
2022-08-26T17:51:25.306Z,99.90
2022-08-26T17:53:54.649Z,99.90
2022-08-26T17:56:25.926Z,99.90
2022-08-26T17:58:57.661Z,99.90
2022-08-26T18:01:32.770Z,99.90
2022-08-26T18:04:01.431Z,99.90
2022-08-26T18:06:31.504Z,99.90
2022-08-26T18:13:59.918Z,99.90
2022-08-26T18:16:34.100Z,99.90
2022-08-26T18:19:03.901Z,99.90
2022-08-26T18:21:32.707Z,99.90
2022-08-26T18:24:01.132Z,99.90
2022-08-26T18:26:34.152Z,99.90
2022-08-26T18:31:32.428Z,99.90
2022-08-26T18:39:05.473Z,99.90
2022-08-26T18:41:42.369Z,99.90
2022-08-26T18:44:13.666Z,99.90
2022-08-26T18:46:43.761Z,99.90
2022-08-26T18:51:44.903Z,99.90
2022-08-26T18:54:13.929Z,99.90
2022-08-26T18:59:13.994Z,99.90
2022-08-26T19:01:43.971Z,99.90
2022-08-26T19:04:15.482Z,99.90
2022-08-26T19:14:19.123Z,99.90
2022-08-26T19:16:49.936Z,99.90
2022-08-26T19:19:23.846Z,99.90
2022-08-26T19:21:52.802Z,99.90
2022-08-26T19:24:22.365Z,99.90
2022-08-26T19:26:58.053Z,99.90
2022-08-26T19:29:31.263Z,99.90
2022-08-26T19:31:59.825Z,99.90
2022-08-26T19:34:31.914Z,99.90
2022-08-26T19:37:00.606Z,99.90
2022-08-26T19:39:29.445Z,99.90
2022-08-26T19:41:57.942Z,99.90
2022-08-26T19:44:45.457Z,99.90
2022-08-26T19:47:14.752Z,99.90
2022-08-26T19:49:45.703Z,99.90
2022-08-26T19:52:14.299Z,99.90
2022-08-26T19:54:42.638Z,99.90
2022-08-26T19:57:11.390Z,99.90
2022-08-26T20:02:11.239Z,99.90
2022-08-26T20:04:40.799Z,99.90
2022-08-26T20:07:14.180Z,99.90
2022-08-26T20:09:47.342Z,99.90
2022-08-26T20:14:45.939Z,99.90
2022-08-26T20:17:16.073Z,99.90
2022-08-26T20:20:01.848Z,99.90
2022-08-26T20:22:32.376Z,99.90
2022-08-26T20:30:10.111Z,99.90
2022-08-26T20:32:39.761Z,99.90
2022-08-26T20:35:11.892Z,99.90
2022-08-26T20:37:42.353Z,99.90
2022-08-26T20:40:16.618Z,99.90
2022-08-26T20:45:13.963Z,99.90
2022-08-26T20:47:42.816Z,99.90
2022-08-26T20:50:11.496Z,99.90
2022-08-26T20:52:41.164Z,99.90
2022-08-26T20:55:10.990Z,99.90
2022-08-26T20:57:39.530Z,99.90
2022-08-26T21:00:09.529Z,99.90
2022-08-26T21:02:37.827Z,99.90
2022-08-26T21:05:07.419Z,99.90
2022-08-26T21:07:35.839Z,99.90
2022-08-26T21:10:06.476Z,99.90
2022-08-26T21:12:35.496Z,99.90
2022-08-26T21:15:04.398Z,99.90
2022-08-26T21:17:32.795Z,99.90
2022-08-26T21:20:01.207Z,99.90
2022-08-26T21:22:30.659Z,99.90
2022-08-26T21:24:59.004Z,99.90
2022-08-26T21:29:57.814Z,99.90
2022-08-26T21:32:26.137Z,99.90
2022-08-26T21:34:56.873Z,99.90
2022-08-26T21:37:27.177Z,99.90
2022-08-26T21:39:57.103Z,99.90
2022-08-26T21:42:33.004Z,99.90
2022-08-26T21:47:32.676Z,99.90
2022-08-26T21:52:29.904Z,99.90
2022-08-26T21:57:31.101Z,99.90
2022-08-26T21:59:59.579Z,99.90
2022-08-26T22:02:27.929Z,99.90
2022-08-26T22:04:56.422Z,99.90
2022-08-26T22:07:24.700Z,99.90
2022-08-26T22:09:52.964Z,99.90
2022-08-26T22:14:51.179Z,99.90
2022-08-26T22:19:48.013Z,99.90
2022-08-26T22:27:15.293Z,99.90
2022-08-26T22:29:43.730Z,99.90
2022-08-26T22:34:42.180Z,99.90
2022-08-26T22:37:10.517Z,99.90
2022-08-26T22:39:39.430Z,99.90
2022-08-26T22:44:37.563Z,99.90
2022-08-26T22:49:36.941Z,99.90
2022-08-26T22:52:05.531Z,99.90
2022-08-26T22:54:34.126Z,99.90
2022-08-26T22:57:02.447Z,99.90
2022-08-26T22:59:30.721Z,99.90
2022-08-26T23:01:59.160Z,99.90
2022-08-26T23:04:27.437Z,99.90
2022-08-26T23:06:57.057Z,99.90
2022-08-26T23:09:25.371Z,99.90
2022-08-26T23:11:55.911Z,99.90
2022-08-26T23:14:25.823Z,99.90
2022-08-26T23:16:54.392Z,99.90
2022-08-26T23:21:52.858Z,99.90
2022-08-26T23:24:22.488Z,99.90
2022-08-26T23:26:50.947Z,99.90
2022-08-26T23:29:19.409Z,99.90
2022-08-26T23:31:47.738Z,99.90
2022-08-26T23:37:02.981Z,99.90
2022-08-26T23:42:06.634Z,99.90
2022-08-26T23:44:35.278Z,99.90
2022-08-26T23:47:04.853Z,99.90
2022-08-26T23:49:34.641Z,99.90
2022-08-26T23:52:21.545Z,99.90
2022-08-26T23:54:52.385Z,99.90
2022-08-26T23:57:23.321Z,99.90
2022-08-26T23:59:52.082Z,99.90
