createdAt,value
2022-11-21T00:01:33.082Z,76.53
2022-11-21T00:04:01.242Z,85.20
2022-11-21T00:06:28.200Z,87.13
2022-11-21T00:08:58.057Z,84.57
2022-11-21T00:11:24.987Z,78.30
2022-11-21T00:13:51.887Z,86.17
2022-11-21T00:16:18.765Z,94.30
2022-11-21T00:18:45.589Z,82.67
2022-11-21T00:21:17.750Z,90.57
2022-11-21T00:23:45.797Z,85.67
2022-11-21T00:26:14.642Z,86.33
2022-11-21T00:28:45.305Z,86.20
2022-11-21T00:31:23.450Z,85.83
2022-11-21T00:33:53.588Z,86.57
2022-11-21T00:36:20.602Z,79.33
2022-11-21T00:38:47.484Z,87.37
2022-11-21T00:41:14.628Z,80.97
2022-11-21T00:43:41.532Z,85.43
2022-11-21T00:46:08.424Z,92.17
2022-11-21T00:48:35.259Z,85.97
2022-11-21T00:51:02.099Z,92.40
2022-11-21T00:53:29.854Z,89.20
2022-11-21T00:55:57.806Z,93.67
2022-11-21T00:58:25.013Z,87.97
2022-11-21T01:00:51.891Z,91.23
2022-11-21T01:03:18.978Z,92.00
2022-11-21T01:05:45.793Z,87.97
2022-11-21T01:08:12.595Z,89.40
2022-11-21T01:10:39.390Z,97.17
2022-11-21T01:13:06.264Z,86.27
2022-11-21T01:15:36.486Z,90.10
2022-11-21T01:18:03.667Z,86.70
2022-11-21T01:20:30.480Z,92.03
2022-11-21T01:22:57.295Z,88.50
2022-11-21T01:25:24.148Z,86.87
2022-11-21T01:27:51.030Z,89.43
2022-11-21T01:30:17.869Z,93.27
2022-11-21T01:32:49.180Z,86.73
2022-11-21T01:35:16.668Z,90.67
2022-11-21T01:37:43.506Z,88.30
2022-11-21T01:40:11.194Z,89.67
2022-11-21T01:43:05.122Z,87.07
2022-11-21T01:45:56.509Z,89.00
2022-11-21T01:48:47.868Z,86.37
2022-11-21T01:51:24.338Z,87.60
2022-11-21T01:54:31.271Z,91.50
2022-11-21T01:57:23.504Z,90.97
2022-11-21T02:00:05.516Z,92.53
2022-11-21T02:02:40.183Z,82.47
2022-11-21T02:05:11.815Z,88.13
2022-11-21T02:07:43.123Z,85.23
2022-11-21T02:10:10.844Z,91.50
2022-11-21T02:12:50.511Z,88.67
2022-11-21T02:15:18.573Z,87.43
2022-11-21T02:17:45.485Z,86.27
2022-11-21T02:20:17.881Z,92.17
2022-11-21T02:22:56.247Z,92.23
2022-11-21T02:25:34.769Z,88.87
2022-11-21T02:28:07.144Z,82.17
2022-11-21T02:30:38.070Z,85.40
2022-11-21T02:33:05.579Z,91.40
2022-11-21T02:35:33.956Z,90.33
2022-11-21T02:38:39.716Z,93.00
2022-11-21T02:41:18.275Z,89.67
2022-11-21T02:43:51.192Z,84.43
2022-11-21T02:46:18.061Z,96.27
2022-11-21T02:48:45.071Z,93.57
2022-11-21T02:51:11.901Z,92.23
2022-11-21T02:53:38.739Z,95.20
2022-11-21T02:56:05.613Z,97.67
2022-11-21T02:58:32.661Z,88.57
2022-11-21T03:00:59.661Z,94.90
2022-11-21T03:03:26.517Z,99.77
2022-11-21T03:05:53.454Z,92.13
2022-11-21T03:08:20.232Z,96.80
2022-11-21T03:10:47.167Z,93.97
2022-11-21T03:13:14.395Z,85.97
2022-11-21T03:15:41.192Z,89.33
2022-11-21T03:18:08.090Z,93.07
2022-11-21T03:20:35.276Z,93.67
2022-11-21T03:23:02.609Z,94.77
2022-11-21T03:25:29.888Z,90.40
2022-11-21T03:27:57.255Z,94.03
2022-11-21T03:30:26.342Z,108.43
2022-11-21T03:32:56.669Z,89.77
2022-11-21T03:35:24.131Z,98.03
2022-11-21T03:37:51.039Z,96.50
2022-11-21T03:40:17.966Z,94.77
2022-11-21T03:42:44.905Z,95.77
2022-11-21T03:45:11.806Z,100.27
2022-11-21T03:47:38.617Z,103.00
2022-11-21T03:50:05.754Z,92.67
2022-11-21T03:52:35.734Z,98.40
2022-11-21T03:55:02.663Z,89.50
2022-11-21T03:57:29.559Z,95.83
2022-11-21T03:59:56.559Z,91.97
2022-11-21T04:02:23.487Z,98.30
2022-11-21T04:04:50.401Z,99.60
2022-11-21T04:07:17.405Z,100.80
2022-11-21T04:09:44.248Z,91.70
2022-11-21T04:12:11.084Z,93.97
2022-11-21T04:14:38.078Z,89.10
2022-11-21T04:17:05.059Z,91.73
2022-11-21T04:19:31.879Z,92.60
2022-11-21T04:21:58.772Z,92.90
2022-11-21T04:24:25.772Z,86.60
2022-11-21T04:26:55.693Z,95.17
2022-11-21T04:29:22.952Z,96.00
2022-11-21T04:31:49.903Z,91.67
2022-11-21T04:34:16.747Z,92.70
2022-11-21T04:36:43.869Z,93.77
2022-11-21T04:39:10.847Z,95.13
2022-11-21T04:41:37.754Z,87.47
2022-11-21T04:44:04.789Z,94.57
2022-11-21T04:46:31.662Z,86.77
2022-11-21T04:48:58.621Z,95.33
2022-11-21T04:51:25.485Z,94.90
2022-11-21T04:53:52.308Z,82.23
2022-11-21T04:56:19.308Z,90.87
2022-11-21T04:58:46.159Z,81.10
2022-11-21T05:01:13.185Z,92.07
2022-11-21T05:03:40.247Z,85.93
2022-11-21T05:06:07.224Z,87.27
2022-11-21T05:08:34.235Z,88.27
2022-11-21T05:11:19.488Z,86.53
2022-11-21T05:13:46.323Z,90.27
2022-11-21T05:16:13.196Z,81.27
2022-11-21T05:18:40.071Z,86.57
2022-11-21T05:21:07.010Z,89.00
2022-11-21T05:23:33.852Z,79.60
2022-11-21T05:26:00.690Z,82.60
2022-11-21T05:28:27.558Z,85.10
2022-11-21T05:30:54.477Z,82.30
2022-11-21T05:33:21.621Z,82.87
2022-11-21T05:35:48.525Z,95.93
2022-11-21T05:38:15.576Z,83.47
2022-11-21T05:40:42.420Z,84.93
2022-11-21T05:43:30.384Z,82.30
2022-11-21T05:45:57.523Z,82.73
2022-11-21T05:48:24.390Z,82.03
2022-11-21T05:50:51.212Z,87.90
2022-11-21T05:53:18.615Z,91.40
2022-11-21T05:55:45.825Z,83.17
2022-11-21T05:58:13.117Z,87.37
2022-11-21T06:00:39.992Z,80.13
2022-11-21T06:03:26.928Z,81.03
2022-11-21T06:06:12.017Z,85.43
2022-11-21T06:08:50.104Z,86.07
2022-11-21T06:11:17.340Z,90.40
2022-11-21T06:13:44.641Z,86.40
2022-11-21T06:16:17.487Z,87.73
2022-11-21T06:18:47.195Z,85.20
2022-11-21T06:21:20.469Z,84.90
2022-11-21T06:23:50.734Z,90.40
2022-11-21T06:26:25.846Z,84.73
2022-11-21T06:28:54.320Z,92.63
2022-11-21T06:31:26.223Z,93.17
2022-11-21T06:33:58.363Z,82.07
2022-11-21T06:36:26.268Z,91.53
2022-11-21T06:38:54.701Z,90.33
2022-11-21T06:41:24.151Z,78.57
2022-11-21T06:43:51.101Z,78.50
2022-11-21T06:46:18.759Z,83.20
2022-11-21T06:48:45.792Z,82.33
2022-11-21T06:51:21.986Z,80.00
2022-11-21T06:53:56.041Z,77.57
2022-11-21T06:56:24.720Z,75.87
2022-11-21T06:58:51.798Z,80.10
2022-11-21T07:01:19.205Z,82.47
2022-11-21T07:03:46.191Z,76.03
2022-11-21T07:06:13.047Z,75.23
2022-11-21T07:08:43.128Z,73.83
2022-11-21T07:11:28.280Z,75.67
2022-11-21T07:13:55.283Z,75.13
2022-11-21T07:16:22.168Z,74.90
2022-11-21T07:18:49.093Z,67.93
2022-11-21T07:21:16.032Z,75.23
2022-11-21T07:23:42.898Z,73.60
2022-11-21T07:26:10.699Z,70.70
2022-11-21T07:28:37.753Z,68.93
2022-11-21T07:31:10.112Z,67.13
2022-11-21T07:33:38.850Z,64.27
2022-11-21T07:36:06.070Z,63.53
2022-11-21T07:38:33.171Z,63.70
2022-11-21T07:41:00.091Z,67.70
2022-11-21T07:43:27.002Z,67.83
2022-11-21T07:45:53.841Z,85.77
2022-11-21T07:48:20.726Z,80.67
2022-11-21T07:50:47.762Z,83.80
2022-11-21T07:53:14.848Z,76.33
2022-11-21T07:55:41.784Z,74.30
2022-11-21T07:58:15.690Z,72.50
2022-11-21T08:00:43.085Z,76.47
2022-11-21T08:03:12.437Z,76.87
2022-11-21T08:05:44.587Z,80.17
2022-11-21T08:08:13.447Z,72.67
2022-11-21T08:10:45.417Z,75.73
2022-11-21T08:13:13.576Z,77.70
2022-11-21T08:15:41.661Z,73.80
2022-11-21T08:18:19.746Z,80.93
2022-11-21T08:20:47.046Z,74.50
2022-11-21T08:23:14.025Z,73.63
2022-11-21T08:25:43.163Z,69.40
2022-11-21T08:28:11.967Z,67.30
2022-11-21T08:30:40.211Z,70.33
2022-11-21T08:33:07.404Z,63.17
2022-11-21T08:35:37.881Z,72.33
2022-11-21T08:38:05.766Z,66.43
2022-11-21T08:40:33.639Z,69.90
2022-11-21T08:43:01.113Z,80.13
2022-11-21T08:45:28.112Z,76.67
2022-11-21T08:47:55.497Z,74.80
2022-11-21T08:50:23.335Z,83.57
2022-11-21T08:52:50.250Z,80.63
2022-11-21T08:55:17.218Z,72.67
2022-11-21T08:57:44.179Z,76.43
2022-11-21T09:00:15.906Z,75.00
2022-11-21T09:02:42.766Z,77.83
2022-11-21T09:05:09.949Z,72.73
2022-11-21T09:07:36.963Z,72.73
2022-11-21T09:10:04.619Z,73.10
2022-11-21T09:12:31.639Z,75.97
2022-11-21T09:15:17.270Z,71.33
2022-11-21T09:18:02.579Z,73.53
2022-11-21T09:20:29.889Z,72.87
2022-11-21T09:22:56.697Z,70.17
2022-11-21T09:25:23.679Z,74.43
2022-11-21T09:27:50.565Z,68.53
2022-11-21T09:30:22.089Z,72.63
2022-11-21T09:32:49.060Z,74.10
2022-11-21T09:35:28.588Z,71.63
2022-11-21T09:37:55.599Z,76.03
2022-11-21T09:40:23.094Z,77.77
2022-11-21T09:43:19.993Z,71.93
2022-11-21T09:45:50.725Z,72.57
2022-11-21T09:49:00.338Z,72.17
2022-11-21T09:51:31.065Z,70.70
2022-11-21T09:54:23.221Z,69.50
2022-11-21T09:56:52.677Z,66.37
2022-11-21T09:59:42.478Z,68.47
2022-11-21T10:02:16.950Z,66.67
2022-11-21T10:04:47.190Z,70.70
2022-11-21T10:07:25.347Z,64.07
2022-11-21T10:10:39.624Z,61.03
2022-11-21T10:13:27.593Z,60.37
2022-11-21T10:16:21.402Z,59.53
2022-11-21T10:19:06.967Z,60.70
2022-11-21T10:21:45.463Z,59.83
2022-11-21T10:24:32.065Z,59.77
2022-11-21T10:27:18.800Z,62.33
2022-11-21T10:30:01.147Z,59.33
2022-11-21T10:32:35.660Z,52.07
2022-11-21T10:35:16.134Z,53.90
2022-11-21T10:37:49.916Z,54.73
2022-11-21T10:40:41.063Z,55.30
2022-11-21T10:43:44.892Z,54.33
2022-11-21T10:46:11.880Z,51.83
2022-11-21T10:48:38.762Z,53.10
2022-11-21T10:51:30.435Z,49.33
2022-11-21T10:54:27.827Z,49.00
2022-11-21T10:56:59.514Z,56.23
2022-11-21T10:59:31.111Z,49.70
2022-11-21T11:02:24.148Z,52.77
2022-11-21T11:05:18.891Z,58.37
2022-11-21T11:08:06.759Z,48.00
2022-11-21T11:10:38.162Z,56.90
2022-11-21T11:13:45.844Z,49.80
2022-11-21T11:16:16.249Z,52.73
2022-11-21T11:19:08.716Z,48.93
2022-11-21T11:21:46.094Z,47.23
2022-11-21T11:24:13.122Z,50.37
2022-11-21T11:26:49.879Z,48.50
2022-11-21T11:29:44.377Z,47.47
2022-11-21T11:32:21.523Z,42.53
2022-11-21T11:35:17.742Z,43.80
2022-11-21T11:38:00.403Z,48.00
2022-11-21T11:40:32.765Z,45.97
2022-11-21T11:43:25.390Z,43.70
2022-11-21T11:46:36.249Z,45.17
2022-11-21T11:49:24.602Z,47.27
2022-11-21T11:51:59.437Z,43.80
2022-11-21T11:54:50.602Z,43.53
2022-11-21T11:57:18.985Z,42.23
2022-11-21T11:59:53.273Z,38.63
2022-11-21T12:02:20.194Z,46.03
2022-11-21T12:04:52.232Z,47.13
2022-11-21T12:08:33.151Z,42.17
2022-11-21T12:11:09.742Z,40.43
2022-11-21T12:13:37.335Z,41.73
2022-11-21T12:16:13.777Z,43.07
2022-11-21T12:18:55.891Z,39.27
2022-11-21T12:21:23.573Z,42.77
2022-11-21T12:23:51.493Z,42.47
2022-11-21T12:26:33.525Z,46.60
2022-11-21T12:29:00.323Z,46.97
2022-11-21T12:31:47.197Z,46.60
2022-11-21T12:34:37.410Z,49.43
2022-11-21T12:37:38.472Z,50.13
2022-11-21T12:40:17.194Z,50.07
2022-11-21T12:42:58.859Z,47.13
2022-11-21T12:45:39.110Z,51.50
2022-11-21T12:48:43.845Z,49.77
2022-11-21T12:51:50.727Z,49.23
2022-11-21T12:54:42.604Z,53.20
2022-11-21T12:57:17.658Z,47.47
2022-11-21T13:00:14.921Z,48.90
2022-11-21T13:03:03.564Z,51.33
2022-11-21T13:05:36.036Z,53.07
2022-11-21T13:08:09.397Z,49.83
2022-11-21T13:10:38.201Z,49.47
2022-11-21T13:13:23.800Z,52.27
2022-11-21T13:16:36.651Z,55.67
2022-11-21T13:19:23.494Z,51.37
2022-11-21T13:21:53.763Z,49.07
2022-11-21T13:24:45.393Z,59.67
2022-11-21T13:27:38.796Z,56.87
2022-11-21T13:30:11.760Z,50.37
2022-11-21T13:32:46.401Z,51.63
2022-11-21T13:35:19.513Z,53.80
2022-11-21T13:37:49.765Z,54.47
2022-11-21T13:40:29.998Z,59.37
2022-11-21T13:43:35.664Z,51.20
2022-11-21T13:45:58.904Z,54.30
2022-11-21T13:48:28.752Z,53.40
2022-11-21T13:51:23.212Z,56.07
2022-11-21T13:54:28.347Z,61.50
2022-11-21T13:57:09.437Z,53.97
2022-11-21T14:00:03.460Z,56.13
2022-11-21T14:02:44.455Z,53.47
2022-11-21T14:05:18.717Z,53.90
2022-11-21T14:07:47.937Z,55.20
2022-11-21T14:10:34.007Z,55.33
2022-11-21T14:13:03.419Z,61.13
2022-11-21T14:15:45.623Z,60.10
2022-11-21T14:18:32.346Z,60.20
2022-11-21T14:21:01.260Z,58.67
2022-11-21T14:23:31.303Z,63.13
2022-11-21T14:26:19.601Z,62.50
2022-11-21T14:28:46.911Z,73.77
2022-11-21T14:31:14.650Z,65.10
2022-11-21T14:33:47.300Z,69.60
2022-11-21T14:36:24.511Z,69.87
2022-11-21T14:39:35.214Z,67.80
2022-11-21T14:42:16.411Z,73.03
2022-11-21T14:44:45.946Z,65.73
2022-11-21T14:47:25.786Z,72.30
2022-11-21T14:50:07.135Z,71.63
2022-11-21T14:52:34.869Z,79.33
2022-11-21T14:57:57.529Z,73.00
2022-11-21T15:03:22.982Z,80.97
2022-11-21T15:06:07.294Z,83.57
2022-11-21T15:11:28.395Z,78.37
2022-11-21T15:14:15.508Z,80.03
2022-11-21T15:16:48.105Z,79.63
2022-11-21T15:19:33.468Z,82.17
2022-11-21T15:22:04.273Z,82.40
2022-11-21T15:24:33.650Z,80.00
2022-11-21T15:27:00.985Z,82.60
2022-11-21T15:29:30.321Z,75.30
2022-11-21T15:32:08.670Z,76.90
2022-11-21T15:34:39.396Z,78.20
2022-11-21T15:37:20.736Z,76.70
2022-11-21T15:39:50.577Z,82.90
2022-11-21T15:42:32.839Z,82.43
2022-11-21T15:45:02.131Z,76.90
2022-11-21T15:47:29.088Z,79.77
2022-11-21T15:49:56.128Z,86.67
2022-11-21T15:52:23.772Z,77.90
2022-11-21T15:54:50.975Z,77.33
2022-11-21T15:59:49.652Z,81.17
2022-11-21T16:02:16.793Z,81.67
2022-11-21T16:04:44.802Z,82.83
2022-11-21T16:07:11.674Z,76.23
2022-11-21T16:09:40.883Z,78.87
2022-11-21T16:12:09.309Z,80.10
2022-11-21T16:14:36.371Z,81.33
2022-11-21T16:17:03.371Z,79.13
2022-11-21T16:19:30.567Z,86.77
2022-11-21T16:21:57.777Z,79.20
2022-11-21T16:24:24.643Z,81.87
2022-11-21T16:26:55.452Z,80.43
2022-11-21T16:29:22.409Z,77.97
2022-11-21T16:31:50.809Z,83.97
2022-11-21T16:34:20.759Z,88.83
2022-11-21T16:36:47.556Z,86.20
2022-11-21T16:39:18.173Z,86.83
2022-11-21T16:41:47.354Z,72.80
2022-11-21T16:44:16.266Z,85.90
2022-11-21T16:46:47.321Z,78.77
2022-11-21T16:49:14.341Z,79.23
2022-11-21T16:58:16.485Z,75.80
2022-11-21T17:00:46.392Z,77.53
2022-11-21T17:03:17.094Z,75.43
2022-11-21T17:05:44.008Z,82.60
2022-11-21T17:08:10.958Z,78.60
2022-11-21T17:10:51.215Z,78.63
2022-11-21T17:24:59.851Z,84.20
2022-11-21T17:27:27.140Z,82.93
2022-11-21T17:29:54.496Z,82.10
2022-11-21T17:32:31.996Z,87.37
2022-11-21T17:35:21.723Z,81.63
2022-11-21T17:38:06.177Z,82.40
2022-11-21T17:40:37.649Z,83.10
2022-11-21T17:43:05.168Z,81.60
2022-11-21T17:46:09.581Z,83.53
2022-11-21T17:49:09.226Z,78.93
2022-11-21T17:51:56.643Z,82.57
2022-11-21T17:54:37.700Z,85.27
2022-11-21T17:57:04.911Z,80.53
2022-11-21T17:59:34.850Z,85.07
2022-11-21T18:02:02.189Z,83.57
2022-11-21T18:04:42.328Z,81.60
2022-11-21T18:07:13.040Z,84.23
2022-11-21T18:09:40.283Z,95.57
2022-11-21T18:12:10.678Z,80.27
2022-11-21T18:14:41.036Z,78.07
2022-11-21T18:17:08.252Z,79.17
2022-11-21T18:19:35.549Z,78.83
2022-11-21T18:22:22.543Z,80.73
2022-11-21T18:25:17.331Z,79.80
2022-11-21T18:27:54.501Z,86.40
2022-11-21T18:30:21.936Z,81.73
2022-11-21T18:32:50.264Z,82.20
2022-11-21T18:35:20.646Z,86.07
2022-11-21T18:37:53.323Z,80.77
2022-11-21T18:40:26.182Z,76.73
2022-11-21T18:42:55.946Z,77.30
2022-11-21T18:45:26.422Z,77.37
2022-11-21T18:47:57.490Z,70.80
2022-11-21T18:50:24.845Z,76.87
2022-11-21T18:52:53.411Z,72.40
2022-11-21T18:55:22.621Z,77.13
2022-11-21T18:57:50.793Z,69.53
2022-11-21T19:00:18.120Z,72.77
2022-11-21T19:02:48.672Z,79.27
2022-11-21T19:05:20.312Z,78.60
2022-11-21T19:07:56.404Z,72.10
2022-11-21T19:10:47.057Z,75.50
2022-11-21T19:13:14.561Z,74.50
2022-11-21T19:15:43.908Z,71.47
2022-11-21T19:18:14.246Z,71.10
2022-11-21T19:20:45.075Z,74.30
2022-11-21T19:23:34.031Z,70.67
2022-11-21T19:26:02.952Z,69.40
2022-11-21T19:28:31.095Z,68.80
2022-11-21T19:31:27.145Z,71.40
2022-11-21T19:34:29.866Z,77.53
2022-11-21T19:37:53.719Z,71.97
2022-11-21T19:41:24.936Z,67.50
2022-11-21T19:44:03.213Z,70.07
2022-11-21T19:46:40.983Z,69.17
2022-11-21T19:49:28.334Z,70.87
2022-11-21T19:54:47.893Z,71.77
2022-11-21T19:57:47.339Z,73.53
2022-11-21T20:00:22.955Z,69.57
2022-11-21T20:03:01.384Z,72.83
2022-11-21T20:10:30.728Z,76.17
2022-11-21T20:13:04.610Z,72.27
2022-11-21T20:15:34.555Z,72.80
2022-11-21T20:18:16.440Z,75.03
2022-11-21T20:20:52.314Z,67.33
2022-11-21T20:23:21.794Z,72.60
2022-11-21T20:25:52.237Z,68.13
2022-11-21T20:28:19.505Z,69.40
2022-11-21T20:30:51.894Z,64.57
2022-11-21T20:33:18.862Z,71.13
2022-11-21T20:35:45.747Z,73.60
2022-11-21T20:41:09.246Z,66.43
2022-11-21T20:44:03.126Z,66.13
2022-11-21T20:46:27.486Z,79.90
2022-11-21T20:49:32.749Z,67.00
2022-11-21T20:54:46.990Z,63.60
2022-11-21T20:57:15.553Z,63.00
2022-11-21T20:59:43.083Z,66.63
2022-11-21T21:02:14.166Z,67.53
2022-11-21T21:04:41.827Z,65.70
2022-11-21T21:07:08.865Z,67.40
2022-11-21T21:09:35.832Z,60.47
2022-11-21T21:12:02.767Z,66.87
2022-11-21T21:14:29.818Z,69.10
2022-11-21T21:16:56.990Z,68.17
2022-11-21T21:19:23.994Z,79.87
2022-11-21T21:21:51.073Z,65.40
2022-11-21T21:24:18.524Z,65.90
2022-11-21T21:26:47.993Z,66.43
2022-11-21T21:29:18.752Z,69.60
2022-11-21T21:31:50.979Z,65.30
2022-11-21T21:34:19.929Z,64.67
2022-11-21T21:36:47.224Z,66.60
2022-11-21T21:39:14.301Z,64.90
2022-11-21T21:41:44.609Z,68.17
2022-11-21T21:44:12.424Z,63.00
2022-11-21T21:46:39.675Z,65.37
2022-11-21T21:49:06.624Z,69.40
2022-11-21T21:51:33.667Z,65.10
2022-11-21T21:54:00.693Z,59.23
2022-11-21T21:56:28.944Z,66.60
2022-11-21T21:58:57.903Z,59.77
2022-11-21T22:01:30.509Z,65.07
2022-11-21T22:03:59.469Z,63.60
2022-11-21T22:06:27.210Z,63.80
2022-11-21T22:08:55.185Z,72.03
2022-11-21T22:11:27.306Z,68.13
2022-11-21T22:13:59.916Z,59.97
2022-11-21T22:16:27.257Z,63.73
2022-11-21T22:18:54.247Z,56.93
2022-11-21T22:21:34.661Z,59.33
2022-11-21T22:26:50.519Z,60.00
2022-11-21T22:29:17.475Z,60.53
2022-11-21T22:31:44.370Z,56.90
2022-11-21T22:34:15.689Z,60.13
2022-11-21T22:36:43.412Z,56.23
2022-11-21T22:39:10.272Z,56.67
2022-11-21T22:41:37.118Z,57.60
2022-11-21T22:44:04.059Z,55.50
2022-11-21T22:46:31.329Z,55.33
2022-11-21T22:48:59.029Z,57.07
2022-11-21T22:51:29.567Z,53.33
2022-11-21T22:53:57.084Z,52.40
2022-11-21T22:56:25.027Z,58.43
2022-11-21T22:58:52.115Z,56.50
2022-11-21T23:01:24.427Z,54.43
2022-11-21T23:03:52.547Z,52.93
2022-11-21T23:06:23.693Z,58.07
2022-11-21T23:08:52.353Z,56.83
2022-11-21T23:11:25.840Z,60.50
2022-11-21T23:13:53.722Z,56.33
2022-11-21T23:16:21.270Z,55.40
2022-11-21T23:18:48.866Z,55.70
2022-11-21T23:21:15.777Z,54.57
2022-11-21T23:23:44.030Z,52.80
2022-11-21T23:26:11.489Z,57.60
2022-11-21T23:28:38.367Z,55.40
2022-11-21T23:31:05.304Z,53.50
2022-11-21T23:33:32.082Z,51.80
2022-11-21T23:35:59.128Z,53.37
2022-11-21T23:38:26.683Z,56.73
2022-11-21T23:40:53.636Z,53.40
2022-11-21T23:43:20.540Z,52.23
2022-11-21T23:45:51.965Z,53.30
2022-11-21T23:48:19.870Z,56.20
2022-11-21T23:50:50.945Z,55.70
2022-11-21T23:53:19.163Z,55.40
2022-11-21T23:55:46.239Z,54.47
2022-11-21T23:58:13.105Z,56.00
