createdAt,value
2023-01-31T00:01:30.572Z,26.38
2023-01-31T00:03:59.880Z,24.94
2023-01-31T00:06:26.284Z,24.61
2023-01-31T00:08:54.500Z,24.98
2023-01-31T00:11:22.799Z,25.10
2023-01-31T00:13:50.076Z,24.67
2023-01-31T00:16:17.983Z,25.01
2023-01-31T00:18:45.298Z,25.99
2023-01-31T00:21:14.779Z,25.96
2023-01-31T00:23:43.021Z,28.04
2023-01-31T00:26:10.815Z,27.67
2023-01-31T00:28:37.833Z,28.03
2023-01-31T00:31:04.894Z,28.55
2023-01-31T00:33:31.584Z,26.36
2023-01-31T00:35:58.034Z,27.45
2023-01-31T00:38:24.484Z,27.39
2023-01-31T00:40:54.765Z,27.41
2023-01-31T00:43:21.827Z,25.91
2023-01-31T00:45:48.265Z,28.36
2023-01-31T00:48:15.026Z,28.10
2023-01-31T00:50:41.415Z,28.52
2023-01-31T00:53:08.023Z,28.53
2023-01-31T00:55:35.206Z,29.30
2023-01-31T00:58:01.982Z,29.12
2023-01-31T01:00:28.394Z,28.05
2023-01-31T01:02:54.877Z,26.93
2023-01-31T01:05:21.705Z,27.58
2023-01-31T01:07:48.551Z,27.10
2023-01-31T01:10:14.971Z,27.32
2023-01-31T01:12:41.414Z,26.56
2023-01-31T01:15:08.262Z,27.63
2023-01-31T01:17:34.966Z,26.98
2023-01-31T01:20:03.856Z,26.57
2023-01-31T01:22:31.161Z,26.30
2023-01-31T01:24:57.525Z,26.79
2023-01-31T01:27:23.877Z,26.42
2023-01-31T01:29:50.395Z,25.75
2023-01-31T01:32:16.917Z,26.31
2023-01-31T01:34:43.896Z,25.28
2023-01-31T01:37:12.016Z,26.16
2023-01-31T01:39:39.135Z,26.71
2023-01-31T01:42:06.600Z,27.27
2023-01-31T01:44:49.993Z,28.18
2023-01-31T01:47:28.112Z,27.86
2023-01-31T01:50:06.763Z,27.72
2023-01-31T01:52:39.381Z,27.61
2023-01-31T01:58:36.675Z,25.47
2023-01-31T02:01:08.411Z,25.32
2023-01-31T02:03:35.693Z,25.88
2023-01-31T02:06:06.550Z,26.66
2023-01-31T02:08:36.173Z,25.53
2023-01-31T02:11:27.327Z,25.59
2023-01-31T02:14:00.713Z,25.17
2023-01-31T02:16:27.341Z,25.48
2023-01-31T02:18:54.691Z,25.42
2023-01-31T02:21:33.110Z,25.96
2023-01-31T02:24:11.638Z,26.65
2023-01-31T02:26:52.180Z,27.44
2023-01-31T02:29:56.650Z,27.17
2023-01-31T02:32:38.379Z,28.66
2023-01-31T02:35:10.836Z,26.93
2023-01-31T02:37:49.305Z,27.46
2023-01-31T02:40:42.113Z,26.41
2023-01-31T02:43:21.880Z,26.38
2023-01-31T02:46:01.493Z,26.73
2023-01-31T02:48:55.569Z,25.48
2023-01-31T02:51:31.396Z,25.69
2023-01-31T02:54:22.662Z,26.51
2023-01-31T02:56:50.623Z,27.27
2023-01-31T02:59:26.731Z,28.67
2023-01-31T03:02:01.136Z,28.54
2023-01-31T03:04:36.763Z,28.21
2023-01-31T03:07:16.936Z,29.30
2023-01-31T03:09:52.161Z,27.49
2023-01-31T03:12:27.046Z,28.26
2023-01-31T03:15:06.523Z,28.78
2023-01-31T03:17:32.996Z,28.75
2023-01-31T03:20:32.728Z,28.47
2023-01-31T03:23:03.537Z,30.56
2023-01-31T03:25:34.721Z,28.50
2023-01-31T03:28:06.366Z,28.43
2023-01-31T03:30:39.836Z,27.53
2023-01-31T03:33:14.985Z,27.38
2023-01-31T03:35:46.399Z,28.13
2023-01-31T03:38:20.598Z,29.95
2023-01-31T03:40:55.129Z,26.02
2023-01-31T03:43:31.843Z,28.70
2023-01-31T03:46:05.413Z,30.28
2023-01-31T03:48:38.140Z,29.09
2023-01-31T03:51:09.539Z,27.42
2023-01-31T03:53:46.471Z,28.86
2023-01-31T03:56:39.794Z,28.14
2023-01-31T03:59:14.717Z,27.31
2023-01-31T04:01:48.767Z,26.80
2023-01-31T04:04:21.678Z,25.67
2023-01-31T04:06:48.153Z,28.23
2023-01-31T04:09:15.297Z,30.49
2023-01-31T04:11:42.491Z,28.60
2023-01-31T04:14:10.205Z,28.03
2023-01-31T04:16:36.832Z,30.34
2023-01-31T04:19:03.637Z,29.72
2023-01-31T04:21:30.210Z,29.93
2023-01-31T04:23:56.565Z,30.84
2023-01-31T04:26:23.064Z,31.24
2023-01-31T04:28:50.225Z,32.51
2023-01-31T04:31:16.803Z,30.25
2023-01-31T04:33:43.333Z,31.46
2023-01-31T04:36:10.647Z,31.06
2023-01-31T04:38:37.254Z,31.47
2023-01-31T04:41:03.780Z,29.26
2023-01-31T04:43:30.186Z,33.94
2023-01-31T04:45:56.550Z,35.75
2023-01-31T04:48:22.932Z,36.93
2023-01-31T04:50:49.333Z,36.54
2023-01-31T04:53:15.765Z,35.64
2023-01-31T04:55:42.119Z,37.42
2023-01-31T04:58:08.778Z,37.48
2023-01-31T05:00:35.602Z,38.19
2023-01-31T05:03:02.148Z,39.12
2023-01-31T05:05:28.531Z,39.47
2023-01-31T05:07:54.964Z,40.11
2023-01-31T05:10:21.359Z,41.24
2023-01-31T05:12:47.797Z,41.68
2023-01-31T05:15:14.335Z,41.99
2023-01-31T05:17:40.815Z,44.25
2023-01-31T05:20:08.189Z,46.58
2023-01-31T05:22:34.698Z,47.30
2023-01-31T05:25:01.062Z,48.33
2023-01-31T05:27:27.595Z,48.96
2023-01-31T05:29:54.638Z,50.23
2023-01-31T05:32:21.338Z,49.95
2023-01-31T05:34:47.696Z,52.89
2023-01-31T05:37:14.105Z,52.90
2023-01-31T05:39:40.881Z,52.08
2023-01-31T05:42:07.240Z,51.94
2023-01-31T05:44:33.722Z,51.62
2023-01-31T05:47:01.403Z,51.87
2023-01-31T05:49:32.644Z,51.25
2023-01-31T05:52:00.771Z,51.63
2023-01-31T05:54:27.407Z,54.40
2023-01-31T05:56:53.853Z,54.27
2023-01-31T05:59:20.225Z,54.74
2023-01-31T06:01:46.629Z,53.79
2023-01-31T06:04:13.329Z,53.95
2023-01-31T06:06:39.744Z,55.69
2023-01-31T06:09:06.186Z,55.49
2023-01-31T06:11:33.199Z,57.37
2023-01-31T06:13:59.769Z,56.07
2023-01-31T06:16:26.318Z,56.56
2023-01-31T06:18:52.777Z,57.26
2023-01-31T06:21:19.154Z,56.28
2023-01-31T06:23:47.756Z,57.37
2023-01-31T06:26:14.516Z,56.38
2023-01-31T06:28:40.930Z,57.46
2023-01-31T06:31:12.128Z,57.43
2023-01-31T06:33:46.838Z,56.18
2023-01-31T06:36:17.311Z,56.50
2023-01-31T06:38:44.919Z,56.89
2023-01-31T06:41:11.303Z,57.73
2023-01-31T06:43:37.705Z,58.34
2023-01-31T06:46:04.221Z,59.09
2023-01-31T06:48:30.624Z,59.81
2023-01-31T06:50:57.452Z,59.47
2023-01-31T06:53:26.835Z,59.53
2023-01-31T06:55:53.208Z,59.10
2023-01-31T06:58:20.809Z,58.27
2023-01-31T07:00:47.803Z,58.89
2023-01-31T07:03:14.321Z,59.15
2023-01-31T07:05:40.702Z,61.63
2023-01-31T07:08:07.136Z,63.25
2023-01-31T07:10:33.564Z,62.75
2023-01-31T07:13:01.395Z,63.76
2023-01-31T07:15:27.823Z,63.37
2023-01-31T07:17:59.244Z,64.27
2023-01-31T07:20:26.322Z,65.36
2023-01-31T07:22:59.279Z,64.84
2023-01-31T07:25:26.838Z,66.65
2023-01-31T07:27:53.220Z,65.96
2023-01-31T07:30:19.795Z,65.43
2023-01-31T07:32:46.295Z,65.41
2023-01-31T07:35:12.751Z,66.69
2023-01-31T07:37:39.669Z,66.98
2023-01-31T07:40:07.036Z,66.02
2023-01-31T07:42:33.503Z,66.61
2023-01-31T07:45:06.999Z,65.55
2023-01-31T07:47:43.280Z,66.88
2023-01-31T07:50:10.542Z,66.13
2023-01-31T07:52:36.914Z,65.81
2023-01-31T07:55:03.317Z,67.30
2023-01-31T07:57:32.150Z,65.99
2023-01-31T07:59:58.634Z,67.15
2023-01-31T08:02:43.351Z,66.63
2023-01-31T08:05:11.508Z,68.87
2023-01-31T08:07:37.960Z,69.24
2023-01-31T08:10:04.771Z,70.39
2023-01-31T08:12:31.153Z,69.98
2023-01-31T08:14:58.311Z,71.77
2023-01-31T08:17:24.740Z,72.14
2023-01-31T08:19:51.131Z,73.91
2023-01-31T08:22:17.478Z,72.94
2023-01-31T08:24:44.412Z,72.78
2023-01-31T08:27:11.143Z,73.32
2023-01-31T08:29:37.557Z,72.72
2023-01-31T08:32:04.146Z,72.21
2023-01-31T08:34:30.599Z,72.03
2023-01-31T08:36:57.092Z,71.65
2023-01-31T08:39:23.557Z,72.62
2023-01-31T08:41:50.045Z,72.03
2023-01-31T08:44:16.491Z,71.79
2023-01-31T08:46:42.897Z,73.63
2023-01-31T08:49:11.429Z,73.28
2023-01-31T08:51:37.851Z,72.83
2023-01-31T08:54:04.387Z,72.78
2023-01-31T08:56:31.263Z,72.03
2023-01-31T08:58:58.238Z,70.87
2023-01-31T09:01:24.751Z,72.15
2023-01-31T09:03:56.212Z,71.57
2023-01-31T09:06:25.070Z,72.01
2023-01-31T09:08:51.433Z,71.30
2023-01-31T09:11:19.284Z,71.65
2023-01-31T09:13:47.881Z,71.10
2023-01-31T09:16:14.922Z,71.76
2023-01-31T09:18:42.187Z,70.35
2023-01-31T09:21:12.363Z,71.09
2023-01-31T09:23:42.223Z,70.55
2023-01-31T09:26:10.627Z,69.71
2023-01-31T09:28:37.833Z,68.23
2023-01-31T09:31:06.678Z,66.65
2023-01-31T09:33:34.477Z,67.26
2023-01-31T09:36:04.723Z,65.96
2023-01-31T09:38:31.341Z,65.58
2023-01-31T09:41:01.081Z,65.75
2023-01-31T09:43:36.107Z,65.00
2023-01-31T09:46:06.605Z,64.27
2023-01-31T09:48:37.970Z,64.04
2023-01-31T09:51:05.675Z,61.99
2023-01-31T09:53:37.622Z,61.38
2023-01-31T09:56:03.982Z,58.99
2023-01-31T09:58:33.442Z,59.17
2023-01-31T10:01:12.638Z,58.68
2023-01-31T10:04:05.526Z,58.33
2023-01-31T10:06:41.729Z,57.73
2023-01-31T10:09:20.453Z,57.90
2023-01-31T10:11:51.092Z,56.53
2023-01-31T10:14:31.832Z,55.77
2023-01-31T10:17:31.661Z,56.25
2023-01-31T10:20:04.703Z,56.61
2023-01-31T10:22:46.719Z,56.61
2023-01-31T10:25:39.305Z,56.42
2023-01-31T10:28:37.991Z,56.65
2023-01-31T10:31:15.430Z,56.40
2023-01-31T10:33:52.682Z,56.46
2023-01-31T10:36:27.931Z,54.80
2023-01-31T10:39:02.524Z,49.97
2023-01-31T10:41:41.514Z,47.45
2023-01-31T10:44:17.797Z,48.37
2023-01-31T10:46:44.144Z,50.11
2023-01-31T10:49:11.106Z,50.38
2023-01-31T10:52:06.705Z,51.76
2023-01-31T10:54:48.886Z,52.67
2023-01-31T10:57:16.707Z,51.80
2023-01-31T10:59:46.539Z,50.37
2023-01-31T11:02:39.480Z,50.97
2023-01-31T11:05:06.396Z,50.57
2023-01-31T11:07:32.903Z,49.65
2023-01-31T11:09:59.348Z,49.77
2023-01-31T11:12:52.058Z,49.65
2023-01-31T11:15:19.968Z,49.95
2023-01-31T11:17:47.618Z,50.32
2023-01-31T11:20:37.668Z,49.70
2023-01-31T11:23:06.660Z,49.46
2023-01-31T11:25:34.345Z,49.00
2023-01-31T11:28:03.536Z,48.82
2023-01-31T11:30:34.993Z,48.25
2023-01-31T11:33:02.303Z,47.61
2023-01-31T11:35:30.723Z,47.92
2023-01-31T11:38:00.551Z,46.61
2023-01-31T11:40:37.020Z,46.41
2023-01-31T11:43:18.800Z,46.38
2023-01-31T11:45:54.023Z,45.85
2023-01-31T11:48:26.801Z,47.37
2023-01-31T11:50:57.538Z,47.08
2023-01-31T11:53:27.760Z,47.82
2023-01-31T11:55:57.358Z,47.68
2023-01-31T11:58:32.187Z,46.91
2023-01-31T12:01:05.532Z,46.99
2023-01-31T12:03:33.448Z,46.49
2023-01-31T12:06:05.721Z,45.94
2023-01-31T12:08:41.827Z,45.42
2023-01-31T12:11:20.387Z,44.85
2023-01-31T12:13:50.994Z,44.98
2023-01-31T12:16:22.671Z,44.16
2023-01-31T12:19:14.269Z,41.60
2023-01-31T12:22:00.072Z,42.74
2023-01-31T12:24:47.792Z,42.35
2023-01-31T12:27:32.537Z,42.06
2023-01-31T12:30:27.325Z,42.43
2023-01-31T12:33:08.460Z,41.93
2023-01-31T12:36:05.246Z,41.79
2023-01-31T12:39:02.514Z,41.52
2023-01-31T12:41:32.692Z,41.67
2023-01-31T12:44:23.354Z,39.98
2023-01-31T12:47:10.088Z,38.79
2023-01-31T12:49:57.436Z,37.12
2023-01-31T12:52:38.980Z,38.28
2023-01-31T12:55:17.299Z,38.20
2023-01-31T12:58:25.945Z,38.17
2023-01-31T13:01:04.672Z,37.03
2023-01-31T13:03:38.836Z,37.58
2023-01-31T13:06:15.608Z,37.29
2023-01-31T13:09:08.846Z,37.08
2023-01-31T13:11:44.092Z,37.35
2023-01-31T13:14:20.245Z,37.58
2023-01-31T13:16:51.009Z,37.78
2023-01-31T13:19:46.216Z,37.29
2023-01-31T13:22:25.472Z,37.09
2023-01-31T13:25:01.735Z,38.27
2023-01-31T13:27:33.504Z,37.39
2023-01-31T13:30:05.556Z,37.27
2023-01-31T13:32:43.270Z,38.01
2023-01-31T13:35:12.391Z,37.97
2023-01-31T13:37:43.823Z,37.39
2023-01-31T13:40:24.842Z,37.77
2023-01-31T13:42:53.289Z,36.90
2023-01-31T13:45:32.155Z,37.42
2023-01-31T13:48:04.660Z,36.15
2023-01-31T13:50:46.486Z,37.65
2023-01-31T13:53:22.355Z,36.79
2023-01-31T13:55:50.954Z,37.15
2023-01-31T13:58:24.710Z,37.61
2023-01-31T14:01:22.123Z,36.88
2023-01-31T14:04:15.174Z,36.57
2023-01-31T14:07:13.427Z,37.02
2023-01-31T14:09:42.996Z,37.30
2023-01-31T14:12:09.301Z,36.06
2023-01-31T14:14:39.200Z,36.40
2023-01-31T14:17:13.205Z,36.89
2023-01-31T14:19:42.722Z,36.10
2023-01-31T14:22:33.269Z,34.99
2023-01-31T14:25:02.425Z,35.42
2023-01-31T14:27:42.754Z,36.26
2023-01-31T14:30:19.063Z,37.27
2023-01-31T14:33:10.162Z,36.72
2023-01-31T14:36:11.053Z,36.61
2023-01-31T14:38:56.951Z,36.64
2023-01-31T14:41:48.014Z,36.26
2023-01-31T14:44:43.761Z,36.51
2023-01-31T14:47:28.226Z,37.46
2023-01-31T14:50:06.625Z,36.91
2023-01-31T14:52:59.375Z,36.22
2023-01-31T14:56:06.233Z,35.76
2023-01-31T14:58:35.919Z,36.08
2023-01-31T15:01:06.905Z,36.34
2023-01-31T15:03:47.827Z,36.79
2023-01-31T15:06:35.423Z,36.60
2023-01-31T15:09:38.610Z,37.22
2023-01-31T15:12:25.164Z,36.65
2023-01-31T15:14:52.499Z,35.85
2023-01-31T15:17:35.132Z,35.27
2023-01-31T15:20:12.421Z,34.88
2023-01-31T15:22:41.519Z,35.19
2023-01-31T15:25:39.969Z,35.16
2023-01-31T15:28:10.087Z,35.56
2023-01-31T15:30:37.794Z,35.18
2023-01-31T15:33:12.900Z,36.81
2023-01-31T15:35:54.459Z,36.80
2023-01-31T15:38:29.049Z,38.21
2023-01-31T15:41:14.959Z,37.82
2023-01-31T15:43:41.353Z,37.20
2023-01-31T15:46:24.633Z,36.82
2023-01-31T15:48:52.016Z,35.30
2023-01-31T15:51:19.307Z,37.70
2023-01-31T15:53:47.129Z,35.90
2023-01-31T15:56:21.653Z,37.41
2023-01-31T15:58:50.920Z,37.89
2023-01-31T16:01:17.814Z,36.23
2023-01-31T16:03:59.215Z,37.60
2023-01-31T16:06:35.890Z,38.69
2023-01-31T16:09:05.212Z,39.17
2023-01-31T16:11:34.219Z,38.34
2023-01-31T16:14:03.742Z,34.24
2023-01-31T16:16:33.658Z,36.75
2023-01-31T16:19:01.732Z,38.66
2023-01-31T16:21:45.334Z,40.19
2023-01-31T16:24:11.681Z,42.17
2023-01-31T16:26:40.418Z,41.86
2023-01-31T16:29:15.897Z,42.90
2023-01-31T16:31:55.334Z,44.65
2023-01-31T16:34:26.158Z,44.69
2023-01-31T16:36:58.268Z,46.13
2023-01-31T16:39:35.905Z,45.49
2023-01-31T16:42:07.373Z,45.11
2023-01-31T16:44:38.461Z,44.68
2023-01-31T16:47:05.046Z,44.65
2023-01-31T16:49:36.875Z,45.37
2023-01-31T16:52:25.223Z,47.06
2023-01-31T16:55:01.077Z,45.55
2023-01-31T16:57:37.461Z,45.62
2023-01-31T17:00:27.631Z,45.62
2023-01-31T17:02:56.894Z,46.49
2023-01-31T17:05:39.249Z,44.71
2023-01-31T17:08:05.954Z,46.44
2023-01-31T17:10:35.630Z,47.77
2023-01-31T17:13:14.066Z,47.42
2023-01-31T17:15:41.068Z,46.54
2023-01-31T17:18:09.972Z,47.46
2023-01-31T17:20:36.900Z,48.12
2023-01-31T17:23:03.833Z,47.02
2023-01-31T17:25:34.892Z,47.07
2023-01-31T17:28:01.302Z,46.39
2023-01-31T17:30:30.338Z,46.52
2023-01-31T17:32:59.959Z,47.23
2023-01-31T17:35:31.390Z,45.96
2023-01-31T17:37:57.858Z,45.57
2023-01-31T17:40:24.460Z,45.02
2023-01-31T17:42:53.600Z,46.36
2023-01-31T17:45:20.386Z,47.01
2023-01-31T17:47:46.915Z,47.17
2023-01-31T17:50:19.398Z,47.07
2023-01-31T17:52:45.964Z,47.39
2023-01-31T17:55:13.124Z,48.02
2023-01-31T17:57:39.802Z,48.23
2023-01-31T18:00:10.891Z,48.21
2023-01-31T18:02:38.465Z,47.66
2023-01-31T18:05:05.284Z,48.53
2023-01-31T18:07:31.694Z,46.70
2023-01-31T18:09:58.097Z,47.29
2023-01-31T18:12:24.500Z,47.61
2023-01-31T18:14:50.931Z,47.59
2023-01-31T18:17:19.800Z,48.16
2023-01-31T18:19:46.339Z,47.65
2023-01-31T18:22:13.200Z,48.30
2023-01-31T18:24:40.616Z,48.09
2023-01-31T18:27:07.085Z,47.45
2023-01-31T18:29:33.474Z,46.75
2023-01-31T18:32:02.658Z,46.66
2023-01-31T18:34:30.944Z,46.48
2023-01-31T18:36:57.311Z,42.61
2023-01-31T18:39:24.700Z,43.93
2023-01-31T18:41:51.431Z,41.79
2023-01-31T18:44:17.817Z,44.94
2023-01-31T18:46:44.285Z,45.85
2023-01-31T18:49:10.907Z,45.70
2023-01-31T18:51:37.412Z,46.00
2023-01-31T18:54:04.262Z,46.11
2023-01-31T18:56:30.637Z,46.20
2023-01-31T18:58:58.287Z,46.41
2023-01-31T19:01:28.506Z,46.95
2023-01-31T19:03:58.144Z,47.13
2023-01-31T19:06:35.248Z,47.71
2023-01-31T19:09:03.207Z,49.09
2023-01-31T19:11:29.896Z,48.68
2023-01-31T19:13:56.917Z,49.11
2023-01-31T19:16:26.548Z,48.49
2023-01-31T19:18:54.487Z,48.08
2023-01-31T19:21:32.195Z,47.78
2023-01-31T19:24:01.035Z,48.57
2023-01-31T19:26:28.921Z,48.63
2023-01-31T19:28:56.399Z,46.80
2023-01-31T19:31:24.930Z,46.54
2023-01-31T19:33:56.005Z,47.29
2023-01-31T19:36:24.824Z,46.62
2023-01-31T19:38:51.675Z,47.25
2023-01-31T19:41:22.862Z,47.63
2023-01-31T19:43:55.145Z,47.17
2023-01-31T19:46:24.019Z,48.30
2023-01-31T19:48:50.492Z,49.11
2023-01-31T19:51:20.061Z,48.70
2023-01-31T19:53:48.196Z,48.43
2023-01-31T19:56:15.737Z,49.08
2023-01-31T19:58:42.344Z,48.64
2023-01-31T20:01:15.879Z,49.30
2023-01-31T20:03:43.387Z,49.44
2023-01-31T20:06:16.125Z,48.58
2023-01-31T20:08:42.886Z,48.94
2023-01-31T20:11:10.175Z,49.96
2023-01-31T20:13:36.842Z,50.80
2023-01-31T20:16:07.398Z,49.28
2023-01-31T20:18:35.094Z,48.91
2023-01-31T20:21:01.883Z,48.59
2023-01-31T20:23:29.097Z,50.12
2023-01-31T20:25:56.384Z,50.23
2023-01-31T20:28:24.285Z,49.35
2023-01-31T20:30:51.163Z,49.54
2023-01-31T20:33:18.174Z,49.49
2023-01-31T20:35:45.072Z,48.43
2023-01-31T20:38:12.399Z,49.16
2023-01-31T20:40:38.900Z,49.26
2023-01-31T20:43:06.733Z,50.08
2023-01-31T20:45:33.890Z,50.38
2023-01-31T20:48:00.777Z,50.56
2023-01-31T20:50:27.895Z,51.65
2023-01-31T20:52:55.619Z,51.39
2023-01-31T20:55:23.493Z,51.28
2023-01-31T20:57:51.119Z,50.88
2023-01-31T21:00:19.416Z,50.47
2023-01-31T21:02:46.308Z,50.87
2023-01-31T21:05:13.083Z,52.17
2023-01-31T21:07:39.926Z,52.34
2023-01-31T21:10:07.217Z,53.01
2023-01-31T21:12:33.710Z,52.59
2023-01-31T21:15:00.120Z,51.53
2023-01-31T21:17:39.115Z,52.36
2023-01-31T21:20:07.598Z,52.91
2023-01-31T21:22:34.302Z,51.46
2023-01-31T21:25:00.756Z,51.04
2023-01-31T21:27:27.351Z,50.45
2023-01-31T21:29:53.786Z,50.71
2023-01-31T21:32:20.184Z,51.20
2023-01-31T21:34:46.534Z,51.31
2023-01-31T21:37:12.899Z,51.72
2023-01-31T21:39:39.272Z,52.17
2023-01-31T21:42:21.380Z,52.51
2023-01-31T21:44:48.143Z,52.11
2023-01-31T21:47:15.637Z,52.00
2023-01-31T21:49:42.754Z,52.43
2023-01-31T21:52:09.982Z,51.59
2023-01-31T21:54:36.783Z,51.65
2023-01-31T21:57:03.369Z,52.52
2023-01-31T21:59:29.779Z,52.28
2023-01-31T22:01:56.337Z,52.32
2023-01-31T22:04:23.460Z,51.73
2023-01-31T22:06:50.980Z,52.40
2023-01-31T22:09:17.956Z,53.43
2023-01-31T22:11:45.185Z,52.99
2023-01-31T22:14:14.115Z,52.63
2023-01-31T22:16:41.289Z,51.83
2023-01-31T22:19:09.852Z,51.22
2023-01-31T22:21:38.413Z,51.44
2023-01-31T22:24:07.662Z,51.40
2023-01-31T22:26:37.412Z,51.32
2023-01-31T22:29:07.508Z,52.73
2023-01-31T22:31:34.894Z,51.96
2023-01-31T22:34:01.924Z,52.55
2023-01-31T22:36:28.380Z,51.90
2023-01-31T22:38:55.454Z,52.86
2023-01-31T22:41:22.691Z,53.24
2023-01-31T22:43:51.008Z,53.06
2023-01-31T22:46:20.496Z,53.04
2023-01-31T22:48:50.401Z,53.83
2023-01-31T22:51:19.832Z,52.79
2023-01-31T22:53:47.021Z,53.57
2023-01-31T22:56:19.056Z,52.50
2023-01-31T22:58:45.578Z,51.94
2023-01-31T23:01:16.521Z,52.83
2023-01-31T23:03:43.291Z,53.56
2023-01-31T23:06:11.021Z,53.97
2023-01-31T23:08:38.259Z,52.40
2023-01-31T23:11:07.011Z,53.25
2023-01-31T23:13:34.922Z,52.72
2023-01-31T23:16:02.777Z,52.10
2023-01-31T23:18:29.370Z,51.30
2023-01-31T23:21:05.041Z,51.64
2023-01-31T23:23:31.405Z,52.82
2023-01-31T23:25:57.773Z,53.30
2023-01-31T23:28:24.162Z,54.49
2023-01-31T23:30:50.635Z,54.88
2023-01-31T23:33:17.045Z,54.07
2023-01-31T23:35:43.552Z,53.63
2023-01-31T23:38:10.059Z,54.40
2023-01-31T23:40:36.417Z,53.41
2023-01-31T23:43:02.949Z,53.78
2023-01-31T23:45:29.449Z,52.93
2023-01-31T23:47:55.868Z,53.65
2023-01-31T23:50:22.593Z,54.42
2023-01-31T23:52:49.350Z,53.53
2023-01-31T23:55:18.115Z,53.65
2023-01-31T23:57:45.562Z,55.53
