createdAt,value
2023-05-15T00:00:52.221Z,99.90
2023-05-15T00:03:18.895Z,99.90
2023-05-15T00:05:45.710Z,99.90
2023-05-15T00:08:12.367Z,99.90
2023-05-15T00:10:40.941Z,99.90
2023-05-15T00:13:09.523Z,99.90
2023-05-15T00:15:36.145Z,99.90
2023-05-15T00:18:02.735Z,99.90
2023-05-15T00:20:29.575Z,99.90
2023-05-15T00:22:56.863Z,99.90
2023-05-15T00:25:23.640Z,99.90
2023-05-15T00:27:50.433Z,99.90
2023-05-15T00:30:17.135Z,99.90
2023-05-15T00:32:44.063Z,99.90
2023-05-15T00:35:10.783Z,99.90
2023-05-15T00:37:37.419Z,99.90
2023-05-15T00:40:04.760Z,99.90
2023-05-15T00:42:32.300Z,99.90
2023-05-15T00:45:01.120Z,99.90
2023-05-15T00:47:28.749Z,99.90
2023-05-15T00:49:57.031Z,99.90
2023-05-15T00:52:24.344Z,99.90
2023-05-15T00:54:51.145Z,99.90
2023-05-15T00:57:18.801Z,99.90
2023-05-15T00:59:46.599Z,99.90
2023-05-15T01:02:15.806Z,99.90
2023-05-15T01:04:42.528Z,99.90
2023-05-15T01:07:09.194Z,99.90
2023-05-15T01:09:38.366Z,99.90
2023-05-15T01:12:06.849Z,99.90
2023-05-15T01:14:33.441Z,99.90
2023-05-15T01:17:00.097Z,99.90
2023-05-15T01:19:27.179Z,99.90
2023-05-15T01:22:02.996Z,99.90
2023-05-15T01:25:04.447Z,99.90
2023-05-15T01:27:41.363Z,99.90
2023-05-15T01:30:28.981Z,99.90
2023-05-15T01:33:34.119Z,99.90
2023-05-15T01:36:19.993Z,99.90
2023-05-15T01:38:52.684Z,99.90
2023-05-15T01:41:56.823Z,99.90
2023-05-15T01:44:29.426Z,99.90
2023-05-15T01:46:59.962Z,99.90
2023-05-15T01:49:28.124Z,99.90
2023-05-15T01:52:05.193Z,99.90
2023-05-15T01:54:33.371Z,99.90
2023-05-15T01:57:00.474Z,99.90
2023-05-15T01:59:28.810Z,99.90
2023-05-15T02:01:57.445Z,99.90
2023-05-15T02:04:24.831Z,99.90
2023-05-15T02:06:53.146Z,99.90
2023-05-15T02:09:21.049Z,99.90
2023-05-15T02:11:48.410Z,99.90
2023-05-15T02:14:17.062Z,99.90
2023-05-15T02:16:43.932Z,99.90
2023-05-15T02:19:10.680Z,99.90
2023-05-15T02:21:37.352Z,99.90
2023-05-15T02:24:04.231Z,99.90
2023-05-15T02:26:33.589Z,99.90
2023-05-15T02:29:21.160Z,99.90
2023-05-15T02:32:04.902Z,99.90
2023-05-15T02:35:09.056Z,99.90
2023-05-15T02:37:38.467Z,99.90
2023-05-15T02:40:09.918Z,99.90
2023-05-15T02:42:37.671Z,99.90
2023-05-15T02:45:05.981Z,99.90
2023-05-15T02:47:33.392Z,99.90
2023-05-15T02:50:00.339Z,99.90
2023-05-15T02:52:26.990Z,99.90
2023-05-15T02:54:53.766Z,99.90
2023-05-15T02:57:20.451Z,99.90
2023-05-15T02:59:47.068Z,99.90
2023-05-15T03:02:13.704Z,99.90
2023-05-15T03:04:40.359Z,99.90
2023-05-15T03:07:06.990Z,99.90
2023-05-15T03:09:33.575Z,99.90
2023-05-15T03:12:00.402Z,99.90
2023-05-15T03:14:27.055Z,99.90
2023-05-15T03:16:53.796Z,99.90
2023-05-15T03:19:20.536Z,99.90
2023-05-15T03:21:47.138Z,99.90
2023-05-15T03:24:13.714Z,99.90
2023-05-15T03:26:40.670Z,99.90
2023-05-15T03:29:07.266Z,99.90
2023-05-15T03:31:34.137Z,99.90
2023-05-15T03:34:00.772Z,99.90
2023-05-15T03:36:27.369Z,99.90
2023-05-15T03:38:53.976Z,99.90
2023-05-15T03:41:21.354Z,99.90
2023-05-15T03:43:48.033Z,99.90
2023-05-15T03:46:15.700Z,99.90
2023-05-15T03:48:42.441Z,99.90
2023-05-15T03:51:09.092Z,99.90
2023-05-15T03:53:35.749Z,99.90
2023-05-15T03:56:03.386Z,99.90
2023-05-15T03:58:31.965Z,99.90
2023-05-15T04:00:58.775Z,99.90
2023-05-15T04:03:25.467Z,99.90
2023-05-15T04:05:52.381Z,99.90
2023-05-15T04:08:19.037Z,99.90
2023-05-15T04:10:45.688Z,99.90
2023-05-15T04:13:12.335Z,99.90
2023-05-15T04:15:40.440Z,99.90
2023-05-15T04:18:07.075Z,99.90
2023-05-15T04:20:34.047Z,99.90
2023-05-15T04:23:00.925Z,99.90
2023-05-15T04:25:27.961Z,99.90
2023-05-15T04:27:54.620Z,99.90
2023-05-15T04:30:21.417Z,99.90
2023-05-15T04:32:48.754Z,99.90
2023-05-15T04:35:15.628Z,99.90
2023-05-15T04:37:43.603Z,99.90
2023-05-15T04:40:10.531Z,99.90
2023-05-15T04:42:39.070Z,99.90
2023-05-15T04:45:07.355Z,99.90
2023-05-15T04:47:34.296Z,99.90
2023-05-15T04:50:00.998Z,99.90
2023-05-15T04:52:27.659Z,99.90
2023-05-15T04:54:55.679Z,99.90
2023-05-15T04:57:22.488Z,99.90
2023-05-15T04:59:49.208Z,99.90
2023-05-15T05:02:15.841Z,99.90
2023-05-15T05:04:44.055Z,99.90
2023-05-15T05:07:10.656Z,99.90
2023-05-15T05:09:39.895Z,99.90
2023-05-15T05:12:09.532Z,99.90
2023-05-15T05:14:36.717Z,99.90
2023-05-15T05:17:03.791Z,99.90
2023-05-15T05:19:30.755Z,99.90
2023-05-15T05:22:04.514Z,99.90
2023-05-15T05:24:38.038Z,99.90
2023-05-15T05:27:05.431Z,99.90
2023-05-15T05:29:32.426Z,99.90
2023-05-15T05:31:59.347Z,99.90
2023-05-15T05:34:25.977Z,99.90
2023-05-15T05:36:52.662Z,99.90
2023-05-15T05:39:19.276Z,99.90
2023-05-15T05:41:45.872Z,99.90
2023-05-15T05:44:12.510Z,99.90
2023-05-15T05:46:39.179Z,99.90
2023-05-15T05:49:05.997Z,99.90
2023-05-15T05:51:32.720Z,99.90
2023-05-15T05:53:59.357Z,99.90
2023-05-15T05:56:26.482Z,99.90
2023-05-15T05:58:53.369Z,99.90
2023-05-15T06:01:20.660Z,99.90
2023-05-15T06:03:47.367Z,99.90
2023-05-15T06:06:14.190Z,99.90
2023-05-15T06:08:41.088Z,99.90
2023-05-15T06:11:07.706Z,99.90
2023-05-15T06:13:34.461Z,99.90
2023-05-15T06:16:01.403Z,99.90
2023-05-15T06:18:28.054Z,99.90
2023-05-15T06:20:54.692Z,99.90
2023-05-15T06:23:23.689Z,99.90
2023-05-15T06:25:50.908Z,99.90
2023-05-15T06:28:17.484Z,99.90
2023-05-15T06:30:44.168Z,99.90
2023-05-15T06:33:10.962Z,99.90
2023-05-15T06:35:37.673Z,99.90
2023-05-15T06:38:04.488Z,99.90
2023-05-15T06:40:31.202Z,99.90
2023-05-15T06:42:58.635Z,99.90
2023-05-15T06:45:25.700Z,99.90
2023-05-15T06:47:52.667Z,99.90
2023-05-15T06:50:19.527Z,99.90
2023-05-15T06:52:46.340Z,99.90
2023-05-15T06:55:12.999Z,99.90
2023-05-15T06:57:39.620Z,99.90
2023-05-15T07:00:06.826Z,99.90
2023-05-15T07:02:33.875Z,99.90
2023-05-15T07:05:00.605Z,99.90
2023-05-15T07:07:27.271Z,99.90
2023-05-15T07:09:53.880Z,99.90
2023-05-15T07:12:20.506Z,99.90
2023-05-15T07:14:47.212Z,99.90
2023-05-15T07:17:13.967Z,99.90
2023-05-15T07:19:40.670Z,99.90
2023-05-15T07:22:07.824Z,99.90
2023-05-15T07:24:34.638Z,99.90
2023-05-15T07:27:01.320Z,99.90
2023-05-15T07:29:27.957Z,99.90
2023-05-15T07:31:54.748Z,99.90
2023-05-15T07:34:21.474Z,99.90
2023-05-15T07:36:48.065Z,99.90
2023-05-15T07:39:14.782Z,99.90
2023-05-15T07:41:41.412Z,99.90
2023-05-15T07:44:08.260Z,99.90
2023-05-15T07:46:35.505Z,99.90
2023-05-15T07:49:02.402Z,99.90
2023-05-15T07:51:29.302Z,99.90
2023-05-15T07:53:56.004Z,99.90
2023-05-15T07:56:23.231Z,99.90
2023-05-15T07:58:49.896Z,99.90
2023-05-15T08:01:16.560Z,99.90
2023-05-15T08:03:43.904Z,99.90
2023-05-15T08:06:10.747Z,99.90
2023-05-15T08:08:37.397Z,99.90
2023-05-15T08:11:04.225Z,99.90
2023-05-15T08:13:30.845Z,99.90
2023-05-15T08:15:57.549Z,99.90
2023-05-15T08:18:24.217Z,99.40
2023-05-15T08:20:52.252Z,98.70
2023-05-15T08:23:18.998Z,97.80
2023-05-15T08:25:45.670Z,97.40
2023-05-15T08:28:12.302Z,95.70
2023-05-15T08:30:38.949Z,95.10
2023-05-15T08:33:05.642Z,95.60
2023-05-15T08:35:32.382Z,96.30
2023-05-15T08:37:59.582Z,98.30
2023-05-15T08:40:38.384Z,98.00
2023-05-15T08:43:14.943Z,98.90
2023-05-15T08:45:41.857Z,99.40
2023-05-15T08:48:14.925Z,98.50
2023-05-15T08:50:43.421Z,96.70
2023-05-15T08:53:14.565Z,94.70
2023-05-15T08:55:42.250Z,95.60
2023-05-15T08:58:09.501Z,92.70
2023-05-15T09:00:37.375Z,92.00
2023-05-15T09:03:04.179Z,89.50
2023-05-15T09:05:31.660Z,85.50
2023-05-15T09:08:03.765Z,85.50
2023-05-15T09:10:31.617Z,85.40
2023-05-15T09:12:59.149Z,87.10
2023-05-15T09:15:26.459Z,87.90
2023-05-15T09:17:54.253Z,88.20
2023-05-15T09:20:26.939Z,83.00
2023-05-15T09:22:54.365Z,83.30
2023-05-15T09:25:38.107Z,81.10
2023-05-15T09:28:06.515Z,83.80
2023-05-15T09:30:34.575Z,84.80
2023-05-15T09:33:03.630Z,85.00
2023-05-15T09:35:37.509Z,83.30
2023-05-15T09:38:13.234Z,82.40
2023-05-15T09:40:42.871Z,86.50
2023-05-15T09:43:12.826Z,85.70
2023-05-15T09:45:39.616Z,82.20
2023-05-15T09:48:07.542Z,78.20
2023-05-15T09:50:36.604Z,76.50
2023-05-15T09:53:04.244Z,76.70
2023-05-15T09:55:36.777Z,79.10
2023-05-15T09:58:11.182Z,78.60
2023-05-15T10:00:47.895Z,75.50
2023-05-15T10:03:17.213Z,73.70
2023-05-15T10:05:44.318Z,70.30
2023-05-15T10:08:11.763Z,69.60
2023-05-15T10:10:38.730Z,67.20
2023-05-15T10:13:08.183Z,66.20
2023-05-15T10:15:35.773Z,66.20
2023-05-15T10:18:04.550Z,66.90
2023-05-15T10:20:33.149Z,68.50
2023-05-15T10:23:02.597Z,75.20
2023-05-15T10:25:57.664Z,81.00
2023-05-15T10:28:24.921Z,88.40
2023-05-15T10:30:52.992Z,92.70
2023-05-15T10:33:20.477Z,96.40
2023-05-15T10:35:48.291Z,99.90
2023-05-15T10:38:15.728Z,99.90
2023-05-15T10:40:43.047Z,99.90
2023-05-15T10:43:11.974Z,99.90
2023-05-15T10:45:39.610Z,99.90
2023-05-15T10:48:08.585Z,99.90
2023-05-15T10:50:37.503Z,99.90
2023-05-15T10:53:04.339Z,99.90
2023-05-15T10:55:31.179Z,99.90
2023-05-15T10:57:57.842Z,99.90
2023-05-15T11:00:31.055Z,99.90
2023-05-15T11:02:58.767Z,99.90
2023-05-15T11:05:26.281Z,99.90
2023-05-15T11:08:14.980Z,99.90
2023-05-15T11:10:41.707Z,99.90
2023-05-15T11:13:08.348Z,99.90
2023-05-15T11:15:43.027Z,99.90
2023-05-15T11:18:09.812Z,99.90
2023-05-15T11:20:40.630Z,99.90
2023-05-15T11:23:07.864Z,99.90
2023-05-15T11:25:36.147Z,99.90
2023-05-15T11:28:04.536Z,99.90
2023-05-15T11:30:36.738Z,99.90
2023-05-15T11:33:13.426Z,99.90
2023-05-15T11:35:45.745Z,99.90
2023-05-15T11:38:24.433Z,99.90
2023-05-15T11:41:04.044Z,99.90
2023-05-15T11:43:32.676Z,99.90
2023-05-15T11:46:07.533Z,99.90
2023-05-15T11:48:37.204Z,99.90
2023-05-15T11:51:05.525Z,99.90
2023-05-15T11:53:33.267Z,99.90
2023-05-15T11:56:00.059Z,99.90
2023-05-15T11:58:27.372Z,99.90
2023-05-15T12:00:54.317Z,99.90
2023-05-15T12:03:27.137Z,99.90
2023-05-15T12:05:59.786Z,99.90
2023-05-15T12:08:33.966Z,99.90
2023-05-15T12:11:01.810Z,99.60
2023-05-15T12:13:29.441Z,98.40
2023-05-15T12:15:56.768Z,93.10
2023-05-15T12:18:23.923Z,93.30
2023-05-15T12:20:53.007Z,91.40
2023-05-15T12:23:22.900Z,85.00
2023-05-15T12:25:54.823Z,81.60
2023-05-15T12:28:21.954Z,82.70
2023-05-15T12:30:49.448Z,80.60
2023-05-15T12:33:16.653Z,79.10
2023-05-15T12:35:49.419Z,72.70
2023-05-15T12:38:16.617Z,75.90
2023-05-15T12:40:46.470Z,75.90
2023-05-15T12:43:14.392Z,66.20
2023-05-15T12:45:42.055Z,68.60
2023-05-15T12:48:15.049Z,64.40
2023-05-15T12:50:44.618Z,64.00
2023-05-15T12:53:15.076Z,63.90
2023-05-15T12:55:43.916Z,66.50
2023-05-15T12:58:12.520Z,64.80
2023-05-15T13:00:41.856Z,63.00
2023-05-15T13:03:10.819Z,60.10
2023-05-15T13:05:38.517Z,60.40
2023-05-15T13:08:07.433Z,63.20
2023-05-15T13:10:36.306Z,65.90
2023-05-15T13:13:03.023Z,67.00
2023-05-15T13:15:37.829Z,68.10
2023-05-15T13:18:13.156Z,68.10
2023-05-15T13:20:47.877Z,68.60
2023-05-15T13:23:17.438Z,68.80
2023-05-15T13:25:44.628Z,70.80
2023-05-15T13:28:11.931Z,70.70
2023-05-15T13:30:41.367Z,71.00
2023-05-15T13:33:12.461Z,70.00
2023-05-15T13:35:40.202Z,70.20
2023-05-15T13:38:09.466Z,70.60
2023-05-15T13:40:38.485Z,70.30
2023-05-15T13:43:06.571Z,67.50
2023-05-15T13:45:33.538Z,67.20
2023-05-15T13:48:00.305Z,66.30
2023-05-15T13:50:27.294Z,64.40
2023-05-15T13:52:56.884Z,64.70
2023-05-15T13:55:25.536Z,63.80
2023-05-15T13:57:53.019Z,62.90
2023-05-15T14:00:20.149Z,60.20
2023-05-15T14:02:46.819Z,60.00
2023-05-15T14:05:14.636Z,58.10
2023-05-15T14:07:42.091Z,55.70
2023-05-15T14:10:09.563Z,55.60
2023-05-15T14:12:39.560Z,54.00
2023-05-15T14:15:06.816Z,52.90
2023-05-15T14:17:33.449Z,50.50
2023-05-15T14:20:00.174Z,50.30
2023-05-15T14:22:26.880Z,49.10
2023-05-15T14:24:53.588Z,47.00
2023-05-15T14:27:20.355Z,43.20
2023-05-15T14:29:48.979Z,41.20
2023-05-15T14:32:16.391Z,39.30
2023-05-15T14:34:43.330Z,38.30
2023-05-15T14:37:10.238Z,36.40
2023-05-15T14:39:37.027Z,34.30
2023-05-15T14:42:03.893Z,33.30
2023-05-15T14:44:30.531Z,32.00
2023-05-15T14:47:07.555Z,30.20
2023-05-15T14:49:34.868Z,30.40
2023-05-15T14:52:02.098Z,28.90
2023-05-15T14:54:29.028Z,28.40
2023-05-15T14:56:57.441Z,29.20
2023-05-15T14:59:25.494Z,32.00
2023-05-15T15:01:52.214Z,34.70
2023-05-15T15:04:18.962Z,34.70
2023-05-15T15:06:47.443Z,33.60
2023-05-15T15:09:14.082Z,33.40
2023-05-15T15:11:40.725Z,31.30
2023-05-15T15:14:07.324Z,31.50
2023-05-15T15:16:34.303Z,31.90
2023-05-15T15:19:01.026Z,33.10
2023-05-15T15:21:27.831Z,33.20
2023-05-15T15:23:55.091Z,34.90
2023-05-15T15:26:21.815Z,36.10
2023-05-15T15:28:48.524Z,35.00
2023-05-15T15:31:15.704Z,36.20
2023-05-15T15:33:42.476Z,37.90
2023-05-15T15:36:09.143Z,39.70
2023-05-15T15:38:36.007Z,40.90
2023-05-15T15:41:05.430Z,42.40
2023-05-15T15:43:32.073Z,43.60
2023-05-15T15:45:58.749Z,44.10
2023-05-15T15:48:25.602Z,45.60
2023-05-15T15:50:52.269Z,46.20
2023-05-15T15:53:18.856Z,47.70
2023-05-15T15:55:47.089Z,47.80
2023-05-15T15:58:14.605Z,48.50
2023-05-15T16:00:41.345Z,48.80
2023-05-15T16:03:08.243Z,49.10
2023-05-15T16:05:34.964Z,48.90
2023-05-15T16:08:01.555Z,48.10
2023-05-15T16:10:28.438Z,48.30
2023-05-15T16:12:55.334Z,46.80
2023-05-15T16:15:24.086Z,47.80
2023-05-15T16:17:53.557Z,48.20
2023-05-15T16:20:21.174Z,49.30
2023-05-15T16:22:47.996Z,48.50
2023-05-15T16:25:14.654Z,48.70
2023-05-15T16:27:41.264Z,47.60
2023-05-15T16:30:09.239Z,47.10
2023-05-15T16:32:36.199Z,46.80
2023-05-15T16:35:03.304Z,48.80
2023-05-15T16:37:29.916Z,48.80
2023-05-15T16:39:56.794Z,50.20
2023-05-15T16:42:23.480Z,50.50
2023-05-15T16:44:50.142Z,52.10
2023-05-15T16:47:16.762Z,52.70
2023-05-15T16:49:44.903Z,53.20
2023-05-15T16:52:12.431Z,54.40
2023-05-15T16:54:41.629Z,55.40
2023-05-15T16:57:08.226Z,55.60
2023-05-15T16:59:35.064Z,55.50
2023-05-15T17:02:01.946Z,55.50
2023-05-15T17:04:32.881Z,56.20
2023-05-15T17:06:59.822Z,56.20
2023-05-15T17:09:26.455Z,56.70
2023-05-15T17:11:53.066Z,56.40
2023-05-15T17:14:19.693Z,57.50
2023-05-15T17:16:46.350Z,57.10
2023-05-15T17:19:13.185Z,57.10
2023-05-15T17:21:39.941Z,57.40
2023-05-15T17:24:06.744Z,57.80
2023-05-15T17:26:33.353Z,57.00
2023-05-15T17:29:00.139Z,57.30
2023-05-15T17:31:29.001Z,57.20
2023-05-15T17:33:55.627Z,57.40
2023-05-15T17:36:22.220Z,58.10
2023-05-15T17:38:48.892Z,58.70
2023-05-15T17:41:15.674Z,59.50
2023-05-15T17:43:42.300Z,59.70
2023-05-15T17:46:08.998Z,60.20
2023-05-15T17:48:36.114Z,60.30
2023-05-15T17:51:02.779Z,58.70
2023-05-15T17:53:29.378Z,57.00
2023-05-15T17:55:56.127Z,56.20
2023-05-15T17:58:22.762Z,56.30
2023-05-15T18:00:51.926Z,56.80
2023-05-15T18:03:18.725Z,56.80
2023-05-15T18:05:46.959Z,57.30
2023-05-15T18:08:14.191Z,57.80
2023-05-15T18:10:40.821Z,58.00
2023-05-15T18:13:08.104Z,58.40
2023-05-15T18:15:37.578Z,58.80
2023-05-15T18:18:04.696Z,59.10
2023-05-15T18:20:31.502Z,59.70
2023-05-15T18:22:58.248Z,60.10
2023-05-15T18:25:25.207Z,61.20
2023-05-15T18:27:52.189Z,62.00
2023-05-15T18:30:18.903Z,62.60
2023-05-15T18:32:45.548Z,63.00
2023-05-15T18:35:12.404Z,63.60
2023-05-15T18:37:39.045Z,64.00
2023-05-15T18:40:06.519Z,64.50
2023-05-15T18:42:33.177Z,65.00
2023-05-15T18:44:59.842Z,65.80
2023-05-15T18:47:26.649Z,66.70
2023-05-15T18:49:53.280Z,67.70
2023-05-15T18:52:21.221Z,68.70
2023-05-15T18:54:48.064Z,69.10
2023-05-15T18:57:14.745Z,70.40
2023-05-15T18:59:41.893Z,71.00
2023-05-15T19:02:09.729Z,71.60
2023-05-15T19:04:36.556Z,72.20
2023-05-15T19:07:03.210Z,73.10
2023-05-15T19:09:29.887Z,73.10
2023-05-15T19:11:56.634Z,73.10
2023-05-15T19:14:23.253Z,74.70
2023-05-15T19:16:49.902Z,76.60
2023-05-15T19:19:17.239Z,78.00
2023-05-15T19:21:44.397Z,79.90
2023-05-15T19:24:11.375Z,82.10
2023-05-15T19:26:37.964Z,83.80
2023-05-15T19:29:04.654Z,84.90
2023-05-15T19:31:32.445Z,86.50
2023-05-15T19:34:00.289Z,89.20
2023-05-15T19:36:27.253Z,90.40
2023-05-15T19:38:53.969Z,91.00
2023-05-15T19:41:21.564Z,91.90
2023-05-15T19:43:50.513Z,92.50
2023-05-15T19:46:18.132Z,93.00
2023-05-15T19:48:45.108Z,93.90
2023-05-15T19:51:12.085Z,94.30
2023-05-15T19:53:38.782Z,95.00
2023-05-15T19:56:06.050Z,95.80
2023-05-15T19:58:33.114Z,97.10
2023-05-15T20:00:59.748Z,98.00
2023-05-15T20:03:32.594Z,98.50
2023-05-15T20:06:03.178Z,98.80
2023-05-15T20:08:30.171Z,99.30
2023-05-15T20:10:57.395Z,99.80
2023-05-15T20:13:24.147Z,99.80
2023-05-15T20:15:58.996Z,99.90
2023-05-15T20:18:27.216Z,99.90
2023-05-15T20:20:53.848Z,99.80
2023-05-15T20:23:21.245Z,99.90
2023-05-15T20:25:49.728Z,99.90
2023-05-15T20:28:17.601Z,99.90
2023-05-15T20:30:47.190Z,99.90
2023-05-15T20:33:14.241Z,99.90
2023-05-15T20:35:42.520Z,99.90
2023-05-15T20:38:10.323Z,99.90
2023-05-15T20:40:37.009Z,99.90
2023-05-15T20:43:03.718Z,99.90
2023-05-15T20:45:32.062Z,99.90
2023-05-15T20:47:58.883Z,99.90
2023-05-15T20:50:25.904Z,99.90
2023-05-15T20:52:53.100Z,99.90
2023-05-15T20:55:21.443Z,99.90
2023-05-15T20:57:48.991Z,99.90
2023-05-15T21:00:16.889Z,99.90
2023-05-15T21:02:44.619Z,99.90
2023-05-15T21:05:11.946Z,99.90
2023-05-15T21:07:38.697Z,99.90
2023-05-15T21:10:05.972Z,99.90
2023-05-15T21:12:32.711Z,99.90
2023-05-15T21:14:59.629Z,99.90
2023-05-15T21:17:26.251Z,99.90
2023-05-15T21:19:53.588Z,99.90
2023-05-15T21:22:20.329Z,99.90
2023-05-15T21:24:46.961Z,99.90
2023-05-15T21:27:13.591Z,99.90
2023-05-15T21:29:40.222Z,99.90
2023-05-15T21:32:07.328Z,99.90
2023-05-15T21:34:33.992Z,99.90
2023-05-15T21:37:00.650Z,99.90
2023-05-15T21:39:27.322Z,99.90
2023-05-15T21:41:53.949Z,99.90
2023-05-15T21:44:21.038Z,99.90
2023-05-15T21:46:47.822Z,99.90
2023-05-15T21:49:14.496Z,99.90
2023-05-15T21:51:41.122Z,99.90
2023-05-15T21:54:07.736Z,99.90
2023-05-15T21:56:34.408Z,99.90
2023-05-15T21:59:00.997Z,99.90
2023-05-15T22:01:27.743Z,99.90
2023-05-15T22:03:54.452Z,99.90
2023-05-15T22:06:21.057Z,99.90
2023-05-15T22:08:48.930Z,99.90
2023-05-15T22:11:17.037Z,99.90
2023-05-15T22:13:43.701Z,99.90
2023-05-15T22:16:10.412Z,99.90
2023-05-15T22:18:37.742Z,99.90
2023-05-15T22:21:04.558Z,99.90
2023-05-15T22:23:32.122Z,99.90
2023-05-15T22:25:58.837Z,99.90
2023-05-15T22:28:25.485Z,99.90
2023-05-15T22:30:52.209Z,99.90
2023-05-15T22:33:23.883Z,99.90
2023-05-15T22:35:54.082Z,99.90
2023-05-15T22:38:20.923Z,99.90
2023-05-15T22:40:51.588Z,99.90
2023-05-15T22:43:18.462Z,99.90
2023-05-15T22:45:45.377Z,99.90
2023-05-15T22:48:12.094Z,99.90
2023-05-15T22:50:38.792Z,99.90
2023-05-15T22:53:05.419Z,99.90
2023-05-15T22:55:32.016Z,99.90
2023-05-15T22:57:58.605Z,99.90
2023-05-15T23:00:25.555Z,99.90
2023-05-15T23:02:55.133Z,99.90
2023-05-15T23:05:22.324Z,99.90
2023-05-15T23:07:49.016Z,99.90
2023-05-15T23:10:15.699Z,99.90
2023-05-15T23:12:42.420Z,99.90
2023-05-15T23:15:12.234Z,99.90
2023-05-15T23:17:39.420Z,99.90
2023-05-15T23:20:06.758Z,99.90
2023-05-15T23:22:33.460Z,99.90
2023-05-15T23:25:00.645Z,99.90
2023-05-15T23:27:27.374Z,99.90
2023-05-15T23:29:54.040Z,99.90
2023-05-15T23:32:20.699Z,99.90
2023-05-15T23:34:47.564Z,99.90
2023-05-15T23:37:14.366Z,99.90
2023-05-15T23:39:40.946Z,99.90
2023-05-15T23:42:09.881Z,99.90
2023-05-15T23:44:36.743Z,99.90
2023-05-15T23:47:04.276Z,99.90
2023-05-15T23:49:32.761Z,99.90
2023-05-15T23:51:59.517Z,99.90
2023-05-15T23:54:26.228Z,99.90
2023-05-15T23:56:52.896Z,99.90
2023-05-15T23:59:19.570Z,99.90
