createdAt,value
2019-04-07T00:01:58.343Z,34.27
2019-04-07T00:05:11.247Z,35.80
2019-04-07T00:08:06.832Z,30.15
2019-04-07T00:11:10.570Z,34.90
2019-04-07T00:14:13.904Z,29.05
2019-04-07T00:17:17.872Z,27.90
2019-04-07T00:20:21.091Z,30.15
2019-04-07T00:23:24.300Z,32.78
2019-04-07T00:26:27.900Z,37.53
2019-04-07T00:29:32.423Z,28.80
2019-04-07T00:32:35.618Z,36.15
2019-04-07T00:35:38.923Z,32.45
2019-04-07T00:38:43.782Z,30.15
2019-04-07T00:41:47.493Z,35.43
2019-04-07T00:44:50.849Z,31.17
2019-04-07T00:47:54.320Z,41.13
2019-04-07T00:50:57.757Z,33.80
2019-04-07T00:54:00.991Z,30.23
2019-04-07T00:57:04.433Z,36.10
2019-04-07T01:00:09.612Z,30.95
2019-04-07T01:03:12.994Z,32.30
2019-04-07T01:06:17.563Z,28.67
2019-04-07T01:09:20.845Z,37.67
2019-04-07T01:12:24.763Z,36.57
2019-04-07T01:15:28.133Z,35.58
2019-04-07T01:18:33.831Z,34.63
2019-04-07T01:21:37.117Z,37.63
2019-04-07T01:24:40.661Z,36.40
2019-04-07T01:27:43.981Z,37.67
2019-04-07T01:30:47.193Z,37.38
2019-04-07T01:33:50.270Z,47.08
2019-04-07T01:36:53.487Z,38.02
2019-04-07T01:39:59.221Z,36.20
2019-04-07T01:43:21.854Z,36.35
2019-04-07T01:46:44.497Z,35.88
2019-04-07T01:50:19.313Z,47.05
2019-04-07T01:53:31.045Z,40.95
2019-04-07T01:56:46.424Z,35.30
2019-04-07T02:00:21.533Z,36.98
2019-04-07T02:03:34.102Z,35.38
2019-04-07T02:06:55.451Z,39.50
2019-04-07T02:10:20.965Z,41.35
2019-04-07T02:13:32.874Z,35.55
2019-04-07T02:16:46.524Z,38.08
2019-04-07T02:20:27.988Z,37.25
2019-04-07T02:23:41.469Z,36.93
2019-04-07T02:27:05.218Z,36.20
2019-04-07T02:30:26.955Z,35.95
2019-04-07T02:33:41.470Z,33.83
2019-04-07T02:37:13.897Z,34.13
2019-04-07T02:40:48.824Z,32.48
2019-04-07T02:44:10.804Z,32.75
2019-04-07T02:47:34.094Z,32.15
2019-04-07T02:50:46.617Z,37.75
2019-04-07T02:54:07.755Z,41.35
2019-04-07T02:57:28.112Z,36.17
2019-04-07T03:00:38.015Z,36.63
2019-04-07T03:03:55.638Z,36.00
2019-04-07T03:07:05.549Z,38.38
2019-04-07T03:10:47.442Z,30.77
2019-04-07T03:14:03.850Z,31.65
2019-04-07T03:17:12.114Z,36.53
2019-04-07T03:20:40.689Z,38.37
2019-04-07T03:24:01.551Z,34.10
2019-04-07T03:27:25.915Z,37.28
2019-04-07T03:30:49.496Z,47.70
2019-04-07T03:34:27.721Z,41.48
2019-04-07T03:38:04.938Z,31.97
2019-04-07T03:41:30.674Z,37.90
2019-04-07T03:44:56.803Z,35.78
2019-04-07T03:48:10.914Z,38.40
2019-04-07T03:51:48.078Z,33.18
2019-04-07T03:54:59.962Z,35.90
2019-04-07T03:58:21.255Z,37.60
2019-04-07T04:01:43.556Z,36.23
2019-04-07T04:04:55.565Z,42.13
2019-04-07T04:08:06.063Z,37.65
2019-04-07T04:11:18.235Z,40.23
2019-04-07T04:14:31.965Z,38.57
2019-04-07T04:21:57.354Z,36.30
2019-04-07T04:25:00.921Z,40.90
2019-04-07T04:28:04.927Z,45.17
2019-04-07T04:31:08.260Z,37.78
2019-04-07T04:34:12.026Z,39.88
2019-04-07T04:37:15.359Z,40.95
2019-04-07T04:40:19.105Z,42.88
2019-04-07T04:43:23.303Z,41.43
2019-04-07T04:46:26.701Z,47.62
2019-04-07T04:49:31.577Z,44.73
2019-04-07T04:52:34.907Z,39.60
2019-04-07T04:55:38.062Z,45.92
2019-04-07T04:58:42.398Z,45.40
2019-04-07T05:01:46.022Z,44.40
2019-04-07T05:04:49.705Z,45.55
2019-04-07T05:08:00.789Z,52.67
2019-04-07T05:10:59.109Z,50.58
2019-04-07T05:14:03.798Z,52.43
2019-04-07T05:17:07.384Z,43.00
2019-04-07T05:20:10.995Z,47.57
2019-04-07T05:23:14.250Z,46.67
2019-04-07T05:26:17.443Z,44.00
2019-04-07T05:29:21.238Z,51.30
2019-04-07T05:32:26.829Z,44.58
2019-04-07T05:35:30.118Z,43.90
2019-04-07T05:38:33.349Z,42.48
2019-04-07T05:41:37.517Z,38.30
2019-04-07T05:44:40.601Z,44.98
2019-04-07T05:47:48.210Z,42.65
2019-04-07T05:50:48.846Z,41.97
2019-04-07T05:53:52.653Z,44.03
2019-04-07T05:56:58.625Z,36.33
2019-04-07T06:00:01.362Z,43.58
2019-04-07T06:03:08.227Z,44.58
2019-04-07T06:06:10.449Z,47.45
2019-04-07T06:09:17.729Z,42.25
2019-04-07T06:12:20.321Z,41.57
2019-04-07T06:15:23.580Z,36.10
2019-04-07T06:18:27.012Z,39.00
2019-04-07T06:21:32.373Z,37.25
2019-04-07T06:24:36.039Z,36.28
2019-04-07T06:27:39.416Z,39.00
2019-04-07T06:30:42.890Z,34.15
2019-04-07T06:33:46.832Z,32.95
2019-04-07T06:36:53.638Z,37.53
2019-04-07T06:39:55.780Z,46.98
2019-04-07T06:42:59.121Z,37.60
2019-04-07T06:46:24.627Z,29.52
2019-04-07T06:49:42.771Z,33.73
2019-04-07T06:53:18.890Z,32.53
2019-04-07T06:56:40.124Z,32.73
2019-04-07T07:00:08.181Z,28.38
2019-04-07T07:03:19.562Z,34.98
2019-04-07T07:06:42.230Z,30.43
2019-04-07T07:09:57.818Z,34.40
2019-04-07T07:13:28.784Z,29.63
2019-04-07T07:16:36.101Z,31.65
2019-04-07T07:19:57.369Z,32.45
2019-04-07T07:23:05.926Z,34.30
2019-04-07T07:26:09.835Z,29.32
2019-04-07T07:29:14.761Z,33.58
2019-04-07T07:32:18.089Z,30.80
2019-04-07T07:35:21.265Z,36.90
2019-04-07T07:38:24.653Z,32.85
2019-04-07T07:41:28.028Z,29.60
2019-04-07T07:44:34.337Z,37.38
2019-04-07T07:47:36.325Z,28.87
2019-04-07T07:50:40.510Z,28.73
2019-04-07T07:53:44.155Z,28.23
2019-04-07T07:56:49.899Z,27.98
2019-04-07T07:59:52.374Z,33.25
2019-04-07T08:02:55.897Z,28.15
2019-04-07T08:05:59.097Z,30.48
2019-04-07T08:09:11.163Z,27.60
2019-04-07T08:12:08.375Z,27.65
2019-04-07T08:15:11.666Z,25.25
2019-04-07T08:18:15.713Z,27.93
2019-04-07T08:21:20.402Z,24.70
2019-04-07T08:24:24.673Z,30.85
2019-04-07T08:27:31.224Z,24.10
2019-04-07T08:30:34.133Z,25.72
2019-04-07T08:33:37.454Z,24.12
2019-04-07T08:36:43.500Z,25.70
2019-04-07T08:39:45.774Z,26.23
2019-04-07T08:42:50.185Z,20.92
2019-04-07T08:45:54.634Z,26.65
2019-04-07T08:49:01.696Z,23.22
2019-04-07T08:52:09.095Z,26.93
2019-04-07T08:55:11.057Z,20.82
2019-04-07T08:58:25.117Z,22.60
2019-04-07T09:01:21.041Z,27.37
2019-04-07T09:04:25.201Z,33.42
2019-04-07T09:07:28.717Z,21.55
2019-04-07T09:10:45.150Z,19.92
2019-04-07T09:13:55.844Z,16.32
2019-04-07T09:17:08.311Z,23.87
2019-04-07T09:20:31.357Z,23.15
2019-04-07T09:24:00.306Z,20.80
2019-04-07T09:27:22.471Z,19.00
2019-04-07T09:30:32.631Z,15.20
2019-04-07T09:33:48.930Z,14.87
2019-04-07T09:37:01.045Z,18.20
2019-04-07T09:40:18.635Z,19.00
2019-04-07T09:43:39.257Z,18.98
2019-04-07T09:47:03.045Z,18.57
2019-04-07T09:50:27.839Z,16.17
2019-04-07T09:54:03.004Z,15.98
2019-04-07T09:57:21.203Z,23.85
2019-04-07T10:00:47.737Z,16.73
2019-04-07T10:04:12.099Z,16.87
2019-04-07T10:07:26.110Z,22.00
2019-04-07T10:10:47.255Z,22.87
2019-04-07T10:14:25.899Z,16.37
2019-04-07T10:17:47.233Z,16.10
2019-04-07T10:21:28.072Z,14.28
2019-04-07T10:25:02.707Z,16.00
2019-04-07T10:28:32.260Z,17.87
2019-04-07T10:32:07.747Z,16.62
2019-04-07T10:35:17.919Z,18.65
2019-04-07T10:38:39.718Z,21.48
2019-04-07T10:42:01.494Z,14.93
2019-04-07T10:45:12.009Z,22.13
2019-04-07T10:48:30.095Z,20.30
2019-04-07T10:51:45.947Z,19.30
2019-04-07T10:55:17.817Z,16.05
2019-04-07T10:58:35.045Z,15.15
2019-04-07T11:02:01.315Z,15.48
2019-04-07T11:05:22.819Z,14.58
2019-04-07T11:08:35.608Z,16.02
2019-04-07T11:11:52.347Z,14.18
2019-04-07T11:15:15.750Z,15.85
2019-04-07T11:18:31.538Z,14.45
2019-04-07T11:21:56.918Z,15.08
2019-04-07T11:25:13.007Z,12.90
2019-04-07T11:28:30.620Z,18.32
2019-04-07T11:31:41.617Z,13.32
2019-04-07T11:35:07.657Z,17.90
2019-04-07T11:38:19.826Z,16.50
2019-04-07T11:42:00.973Z,14.58
2019-04-07T11:45:56.080Z,15.78
2019-04-07T11:49:10.170Z,12.65
2019-04-07T11:52:26.396Z,13.72
2019-04-07T11:55:48.624Z,14.00
2019-04-07T11:59:18.301Z,13.05
2019-04-07T12:02:44.622Z,20.43
2019-04-07T12:06:11.612Z,20.32
2019-04-07T12:09:28.301Z,16.40
2019-04-07T12:12:59.136Z,13.95
2019-04-07T12:16:20.385Z,14.90
2019-04-07T12:19:32.138Z,13.30
2019-04-07T12:22:48.011Z,15.45
2019-04-07T12:26:05.178Z,16.02
2019-04-07T12:29:30.713Z,16.10
2019-04-07T12:32:57.655Z,14.63
2019-04-07T12:36:19.005Z,14.45
2019-04-07T12:39:51.294Z,15.58
2019-04-07T12:43:15.518Z,14.00
2019-04-07T12:46:37.664Z,12.37
2019-04-07T12:50:03.012Z,14.30
2019-04-07T12:53:26.376Z,13.15
2019-04-07T12:56:57.633Z,14.95
2019-04-07T13:00:24.141Z,12.65
2019-04-07T13:03:46.192Z,11.00
2019-04-07T13:07:17.057Z,16.10
2019-04-07T13:10:49.228Z,14.00
2019-04-07T13:14:10.642Z,14.98
2019-04-07T13:17:28.115Z,12.95
2019-04-07T13:20:36.742Z,16.05
2019-04-07T13:24:03.568Z,10.28
2019-04-07T13:27:17.122Z,18.52
2019-04-07T13:30:35.616Z,14.58
2019-04-07T13:33:45.811Z,17.70
2019-04-07T13:37:07.985Z,12.98
2019-04-07T13:40:31.658Z,12.88
2019-04-07T13:43:56.002Z,13.38
2019-04-07T13:47:28.701Z,14.87
2019-04-07T13:50:46.920Z,14.93
2019-04-07T13:54:08.418Z,13.48
2019-04-07T13:57:49.467Z,12.60
2019-04-07T14:01:23.837Z,11.53
2019-04-07T14:04:58.755Z,14.95
2019-04-07T14:13:12.682Z,13.25
2019-04-07T14:16:36.616Z,12.53
2019-04-07T14:20:02.061Z,19.57
2019-04-07T14:23:18.522Z,14.03
2019-04-07T14:26:35.649Z,9.63
2019-04-07T14:30:14.555Z,11.55
2019-04-07T14:33:39.277Z,13.10
2019-04-07T14:37:01.936Z,11.53
2019-04-07T14:40:18.853Z,8.90
2019-04-07T14:43:39.399Z,9.58
2019-04-07T14:47:08.722Z,9.93
2019-04-07T14:50:34.625Z,11.97
2019-04-07T14:53:57.304Z,9.58
2019-04-07T14:57:19.045Z,9.70
2019-04-07T15:01:03.301Z,12.50
2019-04-07T15:04:05.174Z,11.28
2019-04-07T15:07:26.512Z,13.80
2019-04-07T15:10:37.302Z,12.10
2019-04-07T15:13:40.593Z,11.22
2019-04-07T15:16:43.959Z,16.52
2019-04-07T15:19:47.418Z,12.28
2019-04-07T15:22:51.722Z,12.93
2019-04-07T15:25:54.997Z,13.00
2019-04-07T15:28:59.136Z,10.32
2019-04-07T15:32:04.946Z,15.50
2019-04-07T15:35:11.811Z,10.53
2019-04-07T15:38:13.121Z,12.70
2019-04-07T15:41:18.231Z,16.57
2019-04-07T15:44:21.492Z,9.88
2019-04-07T15:47:25.421Z,11.12
2019-04-07T15:50:30.470Z,11.12
2019-04-07T15:53:34.518Z,14.10
2019-04-07T15:56:37.978Z,12.68
2019-04-07T15:59:42.517Z,14.03
2019-04-07T16:02:49.373Z,10.55
2019-04-07T16:05:52.310Z,11.78
2019-04-07T16:08:58.825Z,11.22
2019-04-07T16:12:01.680Z,17.57
2019-04-07T16:15:05.880Z,9.98
2019-04-07T16:18:10.607Z,12.45
2019-04-07T16:21:14.314Z,11.03
2019-04-07T16:24:17.831Z,11.78
2019-04-07T16:27:21.146Z,15.30
2019-04-07T16:30:24.806Z,12.18
2019-04-07T16:33:28.145Z,12.58
2019-04-07T16:36:32.482Z,13.65
2019-04-07T16:39:36.256Z,12.93
2019-04-07T16:42:39.610Z,12.80
2019-04-07T16:45:45.611Z,15.35
2019-04-07T16:48:48.018Z,12.82
2019-04-07T16:51:51.541Z,10.90
2019-04-07T16:54:54.796Z,10.80
2019-04-07T16:58:00.998Z,11.53
2019-04-07T17:01:03.380Z,13.05
2019-04-07T17:04:06.654Z,12.45
2019-04-07T17:07:14.136Z,10.63
2019-04-07T17:10:14.983Z,12.60
2019-04-07T17:13:24.720Z,12.10
2019-04-07T17:16:25.010Z,13.15
2019-04-07T17:19:28.490Z,17.80
2019-04-07T17:22:32.593Z,12.37
2019-04-07T17:25:35.965Z,16.20
2019-04-07T17:28:44.474Z,17.32
2019-04-07T17:31:45.582Z,13.08
2019-04-07T17:34:49.760Z,15.72
2019-04-07T17:37:53.614Z,13.83
2019-04-07T17:40:57.909Z,20.82
2019-04-07T17:44:23.091Z,13.15
2019-04-07T17:47:57.226Z,16.77
2019-04-07T17:51:10.114Z,19.67
2019-04-07T17:54:33.002Z,14.93
2019-04-07T17:57:49.919Z,13.60
2019-04-07T18:01:25.029Z,18.77
2019-04-07T18:04:53.737Z,16.37
2019-04-07T18:08:20.245Z,22.65
2019-04-07T18:11:46.904Z,13.93
2019-04-07T18:15:08.855Z,15.95
2019-04-07T18:23:07.461Z,19.62
2019-04-07T18:26:23.570Z,22.70
2019-04-07T18:29:47.032Z,16.42
2019-04-07T18:33:09.810Z,16.85
2019-04-07T18:36:31.113Z,22.07
2019-04-07T18:40:02.123Z,18.05
2019-04-07T18:43:24.533Z,18.55
2019-04-07T18:46:57.177Z,16.52
2019-04-07T18:50:24.007Z,14.98
2019-04-07T18:53:48.523Z,24.92
2019-04-07T18:57:15.239Z,27.67
2019-04-07T19:01:18.311Z,19.32
2019-04-07T19:04:31.584Z,16.97
2019-04-07T19:07:54.811Z,23.70
2019-04-07T19:11:13.095Z,23.00
2019-04-07T19:14:43.496Z,15.93
2019-04-07T19:17:57.403Z,20.10
2019-04-07T19:21:18.370Z,19.45
2019-04-07T19:24:42.754Z,21.62
2019-04-07T19:28:18.854Z,21.85
2019-04-07T19:31:43.402Z,19.42
2019-04-07T19:35:04.637Z,20.23
2019-04-07T19:38:30.425Z,20.50
2019-04-07T19:41:56.342Z,18.40
2019-04-07T19:45:22.360Z,17.90
2019-04-07T19:48:43.248Z,20.12
2019-04-07T19:52:09.768Z,20.85
2019-04-07T19:55:33.212Z,18.48
2019-04-07T19:58:51.380Z,20.17
2019-04-07T20:02:05.831Z,21.75
2019-04-07T20:05:32.198Z,20.35
2019-04-07T20:08:47.034Z,23.87
2019-04-07T20:12:02.840Z,18.60
2019-04-07T20:15:22.619Z,22.15
2019-04-07T20:18:35.343Z,19.77
2019-04-07T20:22:04.727Z,23.47
2019-04-07T20:25:15.927Z,19.82
2019-04-07T20:28:36.389Z,19.12
2019-04-07T20:31:47.513Z,30.55
2019-04-07T20:34:57.666Z,26.62
2019-04-07T20:38:32.196Z,23.42
2019-04-07T20:41:58.766Z,23.50
2019-04-07T20:45:14.221Z,23.38
2019-04-07T20:48:33.855Z,22.90
2019-04-07T20:52:00.719Z,18.75
2019-04-07T20:55:21.995Z,20.02
2019-04-07T20:59:07.934Z,21.60
2019-04-07T21:02:29.219Z,20.20
2019-04-07T21:06:04.009Z,24.43
2019-04-07T21:09:18.175Z,26.83
2019-04-07T21:12:48.320Z,24.35
2019-04-07T21:16:30.042Z,27.32
2019-04-07T21:20:05.434Z,33.65
2019-04-07T21:23:25.837Z,30.90
2019-04-07T21:26:51.967Z,30.45
2019-04-07T21:30:15.126Z,29.82
2019-04-07T21:33:44.294Z,29.42
2019-04-07T21:37:22.982Z,30.97
2019-04-07T21:40:44.327Z,29.60
2019-04-07T21:44:09.441Z,28.75
2019-04-07T21:47:31.058Z,32.35
2019-04-07T21:51:00.218Z,32.65
2019-04-07T21:54:22.905Z,27.07
2019-04-07T21:57:32.293Z,30.85
2019-04-07T22:01:02.909Z,25.70
2019-04-07T22:04:10.439Z,25.25
2019-04-07T22:07:42.285Z,26.45
2019-04-07T22:10:47.893Z,32.83
2019-04-07T22:13:51.209Z,28.05
2019-04-07T22:16:54.727Z,25.17
2019-04-07T22:19:58.522Z,26.02
2019-04-07T22:23:02.868Z,24.15
2019-04-07T22:26:11.398Z,24.80
2019-04-07T22:29:12.085Z,22.73
2019-04-07T22:32:19.235Z,23.30
2019-04-07T22:35:20.994Z,24.57
2019-04-07T22:38:25.239Z,22.80
2019-04-07T22:41:28.485Z,26.00
2019-04-07T22:44:31.616Z,22.48
2019-04-07T22:47:35.737Z,24.40
2019-04-07T22:50:39.801Z,34.10
2019-04-07T22:53:43.354Z,25.80
2019-04-07T22:56:46.685Z,27.65
2019-04-07T22:59:50.414Z,26.20
2019-04-07T23:02:54.109Z,30.88
2019-04-07T23:06:52.319Z,29.95
2019-04-07T23:09:55.965Z,29.30
2019-04-07T23:12:59.418Z,22.62
2019-04-07T23:16:10.796Z,28.10
2019-04-07T23:19:07.685Z,32.88
2019-04-07T23:22:11.530Z,29.82
2019-04-07T23:25:15.501Z,27.32
2019-04-07T23:28:18.849Z,27.67
2019-04-07T23:31:22.302Z,28.23
2019-04-07T23:34:25.481Z,26.93
2019-04-07T23:37:28.697Z,25.80
2019-04-07T23:40:32.234Z,28.27
2019-04-07T23:43:35.561Z,28.90
2019-04-07T23:46:39.338Z,31.48
2019-04-07T23:49:43.628Z,29.82
2019-04-07T23:52:47.550Z,35.83
2019-04-07T23:55:50.729Z,26.77
2019-04-07T23:58:54.173Z,27.42
