createdAt,value
2022-08-16T00:01:41.960Z,19.19
2022-08-16T00:04:09.609Z,19.27
2022-08-16T00:06:39.484Z,19.25
2022-08-16T00:09:10.768Z,19.10
2022-08-16T00:11:41.227Z,19.14
2022-08-16T00:14:15.938Z,19.09
2022-08-16T00:17:01.134Z,19.16
2022-08-16T00:19:40.984Z,19.12
2022-08-16T00:22:12.749Z,19.14
2022-08-16T00:24:41.166Z,19.09
2022-08-16T00:27:12.553Z,19.00
2022-08-16T00:29:39.926Z,19.11
2022-08-16T00:32:10.950Z,19.12
2022-08-16T00:34:43.465Z,19.08
2022-08-16T00:37:57.567Z,19.03
2022-08-16T00:40:54.117Z,18.94
2022-08-16T00:43:43.424Z,18.89
2022-08-16T00:46:37.668Z,18.87
2022-08-16T00:49:21.843Z,18.84
2022-08-16T00:51:54.907Z,18.90
2022-08-16T00:54:28.727Z,18.82
2022-08-16T00:57:00.118Z,18.82
2022-08-16T00:59:34.601Z,18.92
2022-08-16T01:02:21.805Z,19.06
2022-08-16T01:05:10.475Z,19.06
2022-08-16T01:07:51.338Z,19.06
2022-08-16T01:10:32.111Z,19.04
2022-08-16T01:13:28.089Z,19.06
2022-08-16T01:16:12.337Z,19.01
2022-08-16T01:19:23.670Z,18.96
2022-08-16T01:22:47.521Z,18.96
2022-08-16T01:25:04.621Z,19.03
2022-08-16T01:28:19.720Z,19.00
2022-08-16T01:30:55.258Z,18.98
2022-08-16T01:33:25.117Z,18.95
2022-08-16T01:36:09.419Z,18.93
2022-08-16T01:38:53.023Z,18.93
2022-08-16T01:41:30.753Z,19.06
2022-08-16T01:44:01.632Z,19.14
2022-08-16T01:46:40.870Z,19.16
2022-08-16T01:49:43.705Z,19.15
2022-08-16T01:52:29.385Z,19.19
2022-08-16T01:55:05.203Z,19.21
2022-08-16T01:57:35.574Z,19.29
2022-08-16T02:00:19.246Z,19.33
2022-08-16T02:02:52.494Z,19.36
2022-08-16T02:05:23.691Z,19.33
2022-08-16T02:07:52.139Z,19.31
2022-08-16T02:10:21.258Z,19.34
2022-08-16T02:12:55.811Z,19.36
2022-08-16T02:15:35.301Z,19.44
2022-08-16T02:18:04.902Z,19.49
2022-08-16T02:20:42.707Z,19.50
2022-08-16T02:23:13.954Z,19.47
2022-08-16T02:25:51.800Z,19.41
2022-08-16T02:28:23.566Z,19.35
2022-08-16T02:30:54.951Z,19.34
2022-08-16T02:33:43.660Z,19.36
2022-08-16T02:36:48.087Z,19.28
2022-08-16T02:39:07.045Z,19.22
2022-08-16T02:41:39.582Z,19.19
2022-08-16T02:44:11.297Z,19.16
2022-08-16T02:46:50.429Z,19.15
2022-08-16T02:49:22.063Z,19.11
2022-08-16T02:51:59.566Z,19.07
2022-08-16T02:54:29.032Z,19.11
2022-08-16T02:56:57.187Z,19.13
2022-08-16T02:59:24.567Z,19.13
2022-08-16T03:01:51.929Z,19.08
2022-08-16T03:04:51.251Z,19.08
2022-08-16T03:07:16.153Z,19.03
2022-08-16T03:09:55.137Z,19.03
2022-08-16T03:12:30.024Z,18.99
2022-08-16T03:14:59.153Z,18.98
2022-08-16T03:17:32.344Z,18.98
2022-08-16T03:20:05.677Z,18.92
2022-08-16T03:22:37.357Z,18.86
2022-08-16T03:25:15.696Z,18.88
2022-08-16T03:27:53.061Z,18.92
2022-08-16T03:30:30.647Z,18.89
2022-08-16T03:33:03.677Z,18.92
2022-08-16T03:35:40.620Z,18.92
2022-08-16T03:38:35.401Z,18.90
2022-08-16T03:41:14.104Z,18.96
2022-08-16T03:43:54.465Z,19.02
2022-08-16T03:46:47.236Z,19.04
2022-08-16T03:49:14.539Z,19.06
2022-08-16T03:51:44.950Z,19.06
2022-08-16T03:54:20.369Z,19.06
2022-08-16T03:56:57.781Z,19.00
2022-08-16T03:59:29.341Z,18.93
2022-08-16T04:02:02.358Z,18.90
2022-08-16T04:04:33.954Z,18.84
2022-08-16T04:07:07.402Z,18.82
2022-08-16T04:09:38.657Z,18.75
2022-08-16T04:12:53.797Z,18.71
2022-08-16T04:15:02.449Z,18.73
2022-08-16T04:17:32.622Z,18.71
2022-08-16T04:20:24.028Z,18.74
2022-08-16T04:22:57.870Z,18.66
2022-08-16T04:25:27.247Z,18.68
2022-08-16T04:27:55.987Z,18.68
2022-08-16T04:30:34.752Z,18.67
2022-08-16T04:33:04.688Z,18.74
2022-08-16T04:35:35.893Z,18.77
2022-08-16T04:38:10.992Z,18.76
2022-08-16T04:40:50.352Z,18.73
2022-08-16T04:43:19.290Z,18.69
2022-08-16T04:45:47.413Z,18.73
2022-08-16T04:48:32.887Z,18.81
2022-08-16T04:51:11.637Z,18.89
2022-08-16T04:53:48.133Z,18.98
2022-08-16T04:56:19.454Z,19.08
2022-08-16T04:58:47.387Z,19.13
2022-08-16T05:01:18.785Z,19.16
2022-08-16T05:04:00.727Z,19.16
2022-08-16T05:06:42.246Z,19.11
2022-08-16T05:09:17.965Z,19.05
2022-08-16T05:11:46.900Z,19.08
2022-08-16T05:14:42.095Z,19.11
2022-08-16T05:17:04.460Z,19.14
2022-08-16T05:19:36.101Z,19.14
2022-08-16T05:22:18.146Z,19.19
2022-08-16T05:24:54.954Z,19.24
2022-08-16T05:27:23.153Z,19.22
2022-08-16T05:30:00.843Z,19.25
2022-08-16T05:32:45.861Z,19.32
2022-08-16T05:35:16.634Z,19.40
2022-08-16T05:38:02.738Z,19.54
2022-08-16T05:40:59.651Z,19.69
2022-08-16T05:43:43.724Z,19.81
2022-08-16T05:46:30.526Z,19.93
2022-08-16T05:49:09.470Z,20.12
2022-08-16T05:51:41.677Z,20.29
2022-08-16T05:54:17.461Z,20.44
2022-08-16T05:56:57.902Z,20.56
2022-08-16T05:59:28.398Z,20.61
2022-08-16T06:01:57.490Z,20.62
2022-08-16T06:04:34.888Z,20.60
2022-08-16T06:07:07.177Z,20.66
2022-08-16T06:09:43.533Z,20.73
2022-08-16T06:12:28.012Z,20.79
2022-08-16T06:15:08.040Z,20.83
2022-08-16T06:17:43.885Z,20.93
2022-08-16T06:20:35.480Z,20.95
2022-08-16T06:23:17.469Z,20.97
2022-08-16T06:26:07.724Z,21.03
2022-08-16T06:28:41.686Z,21.10
2022-08-16T06:31:16.660Z,21.14
2022-08-16T06:33:47.751Z,21.17
2022-08-16T06:36:20.970Z,21.25
2022-08-16T06:39:06.143Z,21.40
2022-08-16T06:42:00.345Z,21.57
2022-08-16T06:44:51.252Z,21.63
2022-08-16T06:47:52.828Z,21.70
2022-08-16T06:50:28.467Z,21.66
2022-08-16T06:53:00.347Z,21.68
2022-08-16T06:55:34.582Z,21.68
2022-08-16T06:58:08.464Z,21.73
2022-08-16T07:00:51.812Z,21.66
2022-08-16T07:03:26.897Z,21.60
2022-08-16T07:05:57.798Z,21.68
2022-08-16T07:08:33.505Z,21.74
2022-08-16T07:11:01.447Z,21.77
2022-08-16T07:14:00.556Z,21.82
2022-08-16T07:16:20.731Z,22.02
2022-08-16T07:19:01.667Z,22.11
2022-08-16T07:21:46.262Z,22.05
2022-08-16T07:24:29.844Z,22.19
2022-08-16T07:27:08.419Z,22.03
2022-08-16T07:29:38.456Z,22.15
2022-08-16T07:32:12.530Z,22.24
2022-08-16T07:34:48.304Z,22.41
2022-08-16T07:37:19.365Z,22.55
2022-08-16T07:40:11.169Z,22.64
2022-08-16T07:42:41.923Z,22.68
2022-08-16T07:45:11.559Z,22.72
2022-08-16T07:47:45.046Z,22.94
2022-08-16T07:50:57.342Z,23.15
2022-08-16T07:53:06.948Z,23.33
2022-08-16T07:55:45.761Z,23.35
2022-08-16T07:58:34.502Z,23.42
2022-08-16T08:01:10.718Z,23.54
2022-08-16T08:03:48.836Z,23.65
2022-08-16T08:06:25.007Z,23.74
2022-08-16T08:08:57.482Z,23.73
2022-08-16T08:11:29.872Z,23.08
2022-08-16T08:14:03.863Z,23.08
2022-08-16T08:16:39.232Z,23.26
2022-08-16T08:19:18.369Z,23.42
2022-08-16T08:21:59.807Z,23.49
2022-08-16T08:24:47.614Z,23.51
2022-08-16T08:27:22.826Z,23.42
2022-08-16T08:30:09.162Z,23.50
2022-08-16T08:32:58.572Z,23.68
2022-08-16T08:35:29.528Z,23.83
2022-08-16T08:37:59.327Z,23.82
2022-08-16T08:40:30.636Z,23.96
2022-08-16T08:43:12.107Z,24.05
2022-08-16T08:45:48.805Z,24.15
2022-08-16T08:49:09.062Z,23.92
2022-08-16T08:51:42.325Z,24.05
2022-08-16T08:54:20.543Z,24.22
2022-08-16T08:57:22.879Z,24.25
2022-08-16T09:00:26.840Z,24.29
2022-08-16T09:02:58.378Z,24.21
2022-08-16T09:05:35.799Z,24.13
2022-08-16T09:08:06.708Z,24.10
2022-08-16T09:11:01.944Z,24.50
2022-08-16T09:13:33.228Z,24.81
2022-08-16T09:16:01.095Z,24.97
2022-08-16T09:18:35.723Z,25.21
2022-08-16T09:21:09.469Z,25.33
2022-08-16T09:23:38.867Z,25.40
2022-08-16T09:26:44.882Z,25.38
2022-08-16T09:29:14.670Z,25.25
2022-08-16T09:31:47.167Z,25.11
2022-08-16T09:34:20.841Z,25.05
2022-08-16T09:36:49.466Z,25.11
2022-08-16T09:39:22.308Z,25.37
2022-08-16T09:41:53.112Z,25.49
2022-08-16T09:45:11.422Z,25.52
2022-08-16T09:47:12.988Z,25.70
2022-08-16T09:49:41.399Z,25.90
2022-08-16T09:52:10.598Z,25.94
2022-08-16T09:54:44.242Z,25.79
2022-08-16T09:57:12.474Z,25.38
2022-08-16T09:59:42.100Z,25.46
2022-08-16T10:02:26.084Z,25.73
2022-08-16T10:04:57.637Z,25.91
2022-08-16T10:07:38.391Z,25.86
2022-08-16T10:10:19.051Z,26.00
2022-08-16T10:13:16.447Z,26.28
2022-08-16T10:15:55.517Z,26.34
2022-08-16T10:19:00.428Z,26.56
2022-08-16T10:21:11.519Z,26.74
2022-08-16T10:23:39.254Z,27.02
2022-08-16T10:27:16.445Z,27.14
2022-08-16T10:28:54.111Z,27.23
2022-08-16T10:31:46.094Z,27.20
2022-08-16T10:34:31.368Z,26.97
2022-08-16T10:36:56.960Z,27.05
2022-08-16T10:39:24.998Z,27.33
2022-08-16T10:41:52.336Z,27.28
2022-08-16T10:44:19.663Z,27.12
2022-08-16T10:46:47.052Z,27.03
2022-08-16T10:49:16.610Z,27.20
2022-08-16T10:52:02.921Z,27.51
2022-08-16T10:54:58.692Z,27.75
2022-08-16T10:57:24.587Z,27.74
2022-08-16T10:59:57.844Z,27.70
2022-08-16T11:02:57.835Z,27.70
2022-08-16T11:05:17.318Z,27.91
2022-08-16T11:07:52.346Z,28.06
2022-08-16T11:19:05.402Z,29.15
2022-08-16T11:24:42.510Z,30.67
2022-08-16T11:27:22.929Z,30.56
2022-08-16T11:29:57.218Z,31.19
2022-08-16T11:32:31.473Z,30.98
2022-08-16T11:35:17.234Z,30.83
2022-08-16T11:38:46.541Z,29.68
2022-08-16T11:40:52.558Z,27.78
2022-08-16T11:43:26.402Z,28.73
2022-08-16T11:45:57.782Z,30.47
2022-08-16T11:48:33.336Z,31.70
2022-08-16T11:51:02.216Z,31.94
2022-08-16T11:53:35.912Z,30.54
2022-08-16T11:56:04.964Z,30.51
2022-08-16T11:58:33.967Z,29.94
2022-08-16T12:01:01.603Z,30.01
2022-08-16T12:03:34.945Z,28.80
2022-08-16T12:06:25.468Z,28.12
2022-08-16T12:09:00.841Z,28.74
2022-08-16T12:11:32.053Z,29.17
2022-08-16T12:14:05.055Z,29.83
2022-08-16T12:16:35.553Z,29.75
2022-08-16T12:19:10.649Z,29.62
2022-08-16T12:21:59.175Z,28.99
2022-08-16T12:24:28.419Z,28.37
2022-08-16T12:26:57.274Z,28.79
2022-08-16T12:29:29.438Z,29.53
2022-08-16T12:32:26.515Z,29.77
2022-08-16T12:34:50.871Z,29.93
2022-08-16T12:37:24.453Z,29.13
2022-08-16T12:39:56.237Z,29.36
2022-08-16T12:42:35.364Z,29.30
2022-08-16T12:45:13.594Z,29.13
2022-08-16T12:48:29.760Z,29.55
2022-08-16T12:50:49.211Z,29.73
2022-08-16T12:53:20.498Z,30.02
2022-08-16T12:55:49.930Z,29.83
2022-08-16T12:58:49.577Z,29.76
2022-08-16T13:01:09.448Z,30.35
2022-08-16T13:03:40.553Z,30.97
2022-08-16T13:06:08.880Z,32.81
2022-08-16T13:08:36.712Z,34.09
2022-08-16T13:11:07.643Z,35.92
2022-08-16T13:13:35.932Z,35.96
2022-08-16T13:16:15.170Z,35.44
2022-08-16T13:18:52.843Z,35.78
2022-08-16T13:21:23.633Z,35.43
2022-08-16T13:23:55.267Z,35.07
2022-08-16T13:26:26.301Z,36.61
2022-08-16T13:28:54.628Z,37.24
2022-08-16T13:31:21.961Z,37.43
2022-08-16T13:33:51.908Z,37.29
2022-08-16T13:36:38.785Z,37.56
2022-08-16T13:39:10.150Z,37.76
2022-08-16T13:41:38.806Z,36.17
2022-08-16T13:44:09.115Z,36.47
2022-08-16T13:46:37.276Z,35.08
2022-08-16T13:49:06.073Z,35.97
2022-08-16T13:51:33.453Z,36.66
2022-08-16T13:54:05.847Z,37.89
2022-08-16T13:56:39.644Z,37.46
2022-08-16T13:59:20.948Z,37.91
2022-08-16T14:01:59.754Z,38.61
2022-08-16T14:04:38.492Z,39.74
2022-08-16T14:07:13.180Z,39.46
2022-08-16T14:09:47.625Z,39.30
2022-08-16T14:12:32.749Z,36.81
2022-08-16T14:15:00.969Z,38.11
2022-08-16T14:17:31.248Z,37.09
2022-08-16T14:20:20.046Z,38.90
2022-08-16T14:22:52.438Z,38.61
2022-08-16T14:25:25.077Z,39.91
2022-08-16T14:27:54.882Z,40.06
2022-08-16T14:30:24.326Z,40.28
2022-08-16T14:32:52.695Z,40.25
2022-08-16T14:35:36.559Z,40.34
2022-08-16T14:38:18.287Z,41.23
2022-08-16T14:40:55.563Z,42.51
2022-08-16T14:43:25.558Z,41.27
2022-08-16T14:45:57.052Z,41.23
2022-08-16T14:48:25.886Z,41.63
2022-08-16T14:50:54.740Z,41.85
2022-08-16T14:53:24.567Z,41.73
2022-08-16T14:55:53.632Z,35.66
2022-08-16T14:58:34.563Z,36.87
2022-08-16T15:01:06.257Z,40.18
2022-08-16T15:03:37.894Z,41.03
2022-08-16T15:06:05.980Z,40.56
2022-08-16T15:08:36.137Z,39.48
2022-08-16T15:11:07.714Z,40.63
2022-08-16T15:13:36.298Z,41.27
2022-08-16T15:16:05.791Z,41.30
2022-08-16T15:18:33.779Z,41.16
2022-08-16T15:21:05.161Z,40.51
2022-08-16T15:23:36.208Z,41.05
2022-08-16T15:26:08.289Z,37.82
2022-08-16T15:28:38.874Z,39.53
2022-08-16T15:31:13.186Z,38.52
2022-08-16T15:33:57.948Z,39.74
2022-08-16T15:36:26.338Z,41.24
2022-08-16T15:39:07.024Z,41.50
2022-08-16T15:41:47.064Z,42.00
2022-08-16T15:44:22.690Z,41.44
2022-08-16T15:46:58.532Z,42.22
2022-08-16T15:49:38.053Z,41.51
2022-08-16T15:52:33.777Z,41.98
2022-08-16T15:55:23.556Z,42.18
2022-08-16T15:57:51.558Z,42.17
2022-08-16T16:00:20.617Z,42.75
2022-08-16T16:02:49.636Z,43.05
2022-08-16T16:05:18.951Z,42.73
2022-08-16T16:07:55.880Z,42.38
2022-08-16T16:10:29.407Z,41.94
2022-08-16T16:13:05.296Z,42.19
2022-08-16T16:15:55.306Z,41.87
2022-08-16T16:18:25.910Z,41.62
2022-08-16T16:21:07.888Z,40.69
2022-08-16T16:23:55.131Z,40.55
2022-08-16T16:26:26.706Z,40.28
2022-08-16T16:29:07.571Z,39.81
2022-08-16T16:31:59.794Z,39.31
2022-08-16T16:34:32.391Z,40.74
2022-08-16T16:37:03.641Z,40.59
2022-08-16T16:39:32.543Z,41.30
2022-08-16T16:42:00.123Z,40.96
2022-08-16T16:44:33.556Z,41.22
2022-08-16T16:47:01.288Z,40.13
2022-08-16T16:49:28.465Z,40.33
2022-08-16T16:52:07.424Z,39.63
2022-08-16T16:54:35.785Z,39.46
2022-08-16T16:57:03.873Z,39.64
2022-08-16T16:59:31.317Z,40.34
2022-08-16T17:02:41.710Z,40.15
2022-08-16T17:04:48.701Z,40.09
2022-08-16T17:07:16.867Z,40.15
2022-08-16T17:09:46.768Z,38.82
2022-08-16T17:12:25.276Z,38.98
2022-08-16T17:15:02.500Z,39.09
2022-08-16T17:17:29.829Z,37.96
2022-08-16T17:20:05.651Z,38.06
2022-08-16T17:22:41.332Z,37.70
2022-08-16T17:25:12.174Z,37.26
2022-08-16T17:27:40.481Z,35.11
2022-08-16T17:30:21.710Z,33.68
2022-08-16T17:33:05.069Z,33.47
2022-08-16T17:35:55.633Z,32.87
2022-08-16T17:38:39.071Z,32.10
2022-08-16T17:41:12.069Z,32.02
2022-08-16T17:43:44.433Z,31.72
2022-08-16T17:46:50.415Z,31.55
2022-08-16T17:49:02.677Z,31.32
2022-08-16T17:51:29.995Z,31.31
2022-08-16T17:53:57.338Z,30.93
2022-08-16T17:56:24.695Z,30.60
2022-08-16T17:58:52.267Z,30.50
2022-08-16T18:01:25.997Z,30.29
2022-08-16T18:04:07.603Z,29.82
2022-08-16T18:06:39.701Z,29.82
2022-08-16T18:09:08.941Z,29.80
2022-08-16T18:11:40.659Z,29.69
2022-08-16T18:14:11.151Z,29.58
2022-08-16T18:16:40.774Z,29.37
2022-08-16T18:19:10.307Z,29.35
2022-08-16T18:21:56.413Z,29.19
2022-08-16T18:24:24.802Z,29.02
2022-08-16T18:26:52.968Z,28.98
2022-08-16T18:29:21.173Z,28.96
2022-08-16T18:31:50.840Z,28.85
2022-08-16T18:34:20.550Z,28.70
2022-08-16T18:36:48.219Z,28.57
2022-08-16T18:39:16.185Z,28.40
2022-08-16T18:41:46.963Z,28.29
2022-08-16T18:44:26.750Z,28.24
2022-08-16T18:46:56.285Z,28.16
2022-08-16T18:49:23.764Z,28.01
2022-08-16T18:51:51.112Z,27.84
2022-08-16T18:54:18.922Z,27.77
2022-08-16T18:56:56.873Z,27.70
2022-08-16T18:59:30.540Z,27.70
2022-08-16T19:02:04.434Z,27.63
2022-08-16T19:04:47.772Z,27.48
2022-08-16T19:07:29.676Z,27.45
2022-08-16T19:10:01.700Z,27.37
2022-08-16T19:12:38.323Z,27.28
2022-08-16T19:15:27.173Z,27.23
2022-08-16T19:17:55.083Z,27.22
2022-08-16T19:20:26.231Z,27.15
2022-08-16T19:23:10.986Z,27.05
2022-08-16T19:25:52.823Z,27.07
2022-08-16T19:28:51.273Z,27.06
2022-08-16T19:31:28.446Z,27.00
2022-08-16T19:33:57.022Z,26.92
2022-08-16T19:36:37.755Z,26.83
2022-08-16T19:39:16.415Z,26.75
2022-08-16T19:41:52.049Z,26.70
2022-08-16T19:44:23.038Z,26.64
2022-08-16T19:46:51.412Z,26.61
2022-08-16T19:49:18.717Z,26.61
2022-08-16T19:51:47.924Z,26.59
2022-08-16T19:54:16.453Z,26.56
2022-08-16T19:56:44.173Z,26.55
2022-08-16T19:59:21.095Z,26.47
2022-08-16T20:01:51.988Z,26.47
2022-08-16T20:04:21.920Z,26.47
2022-08-16T20:06:52.824Z,26.39
2022-08-16T20:09:23.008Z,26.29
2022-08-16T20:11:53.143Z,26.29
2022-08-16T20:14:25.543Z,26.31
2022-08-16T20:16:57.879Z,26.31
2022-08-16T20:19:36.238Z,26.28
2022-08-16T20:22:35.554Z,26.32
2022-08-16T20:25:06.845Z,26.33
2022-08-16T20:27:34.102Z,26.28
2022-08-16T20:30:05.028Z,26.37
2022-08-16T20:32:34.591Z,26.36
2022-08-16T20:35:07.528Z,26.31
2022-08-16T20:37:37.237Z,26.36
2022-08-16T20:40:28.315Z,26.40
2022-08-16T20:43:12.769Z,26.40
2022-08-16T20:45:44.012Z,26.38
2022-08-16T20:48:12.456Z,26.45
2022-08-16T20:50:40.582Z,26.41
2022-08-16T20:53:08.233Z,26.33
2022-08-16T20:55:37.729Z,26.09
2022-08-16T20:58:05.109Z,25.99
2022-08-16T21:00:33.453Z,25.91
2022-08-16T21:03:09.561Z,25.81
2022-08-16T21:05:37.630Z,25.83
2022-08-16T21:08:46.515Z,25.88
2022-08-16T21:10:53.128Z,25.91
2022-08-16T21:13:20.964Z,25.92
2022-08-16T21:15:48.962Z,25.71
2022-08-16T21:18:16.309Z,25.70
2022-08-16T21:20:43.725Z,25.63
2022-08-16T21:23:11.282Z,25.43
2022-08-16T21:25:57.836Z,25.57
2022-08-16T21:28:41.786Z,25.61
2022-08-16T21:31:12.369Z,25.61
2022-08-16T21:33:40.136Z,25.69
2022-08-16T21:36:08.187Z,25.59
2022-08-16T21:38:35.618Z,25.37
2022-08-16T21:41:05.592Z,25.48
2022-08-16T21:43:33.881Z,25.64
2022-08-16T21:46:05.264Z,25.61
2022-08-16T21:48:36.022Z,25.60
2022-08-16T21:51:14.540Z,25.54
2022-08-16T21:53:43.639Z,25.52
2022-08-16T21:56:16.638Z,25.52
2022-08-16T21:58:46.682Z,25.45
2022-08-16T22:01:23.111Z,25.42
2022-08-16T22:04:09.609Z,25.33
2022-08-16T22:06:42.719Z,25.28
2022-08-16T22:09:15.313Z,25.25
2022-08-16T22:11:43.985Z,25.33
2022-08-16T22:14:11.365Z,25.58
2022-08-16T22:16:41.754Z,25.72
2022-08-16T22:19:09.843Z,25.78
2022-08-16T22:21:37.376Z,25.84
2022-08-16T22:24:05.594Z,25.77
2022-08-16T22:26:39.723Z,25.52
2022-08-16T22:29:14.072Z,25.43
2022-08-16T22:31:44.073Z,25.27
2022-08-16T22:34:12.819Z,25.13
2022-08-16T22:36:40.464Z,25.02
2022-08-16T22:39:12.649Z,24.85
2022-08-16T22:41:43.238Z,24.79
2022-08-16T22:44:12.860Z,24.73
2022-08-16T22:46:40.681Z,24.63
2022-08-16T22:49:09.061Z,24.61
2022-08-16T22:51:38.941Z,24.43
2022-08-16T22:54:43.862Z,24.11
2022-08-16T22:56:54.792Z,23.90
2022-08-16T22:59:24.808Z,23.73
2022-08-16T23:01:52.588Z,23.60
2022-08-16T23:04:20.012Z,23.48
2022-08-16T23:06:47.393Z,23.33
2022-08-16T23:09:14.694Z,23.21
2022-08-16T23:11:42.089Z,23.08
2022-08-16T23:14:09.821Z,23.10
2022-08-16T23:16:37.093Z,23.08
2022-08-16T23:19:10.288Z,23.05
2022-08-16T23:21:44.371Z,22.93
2022-08-16T23:24:13.061Z,22.88
2022-08-16T23:26:45.891Z,22.80
2022-08-16T23:29:24.013Z,22.77
2022-08-16T23:31:58.751Z,22.84
2022-08-16T23:34:29.593Z,22.93
2022-08-16T23:36:57.159Z,22.81
2022-08-16T23:39:24.810Z,22.67
2022-08-16T23:41:52.335Z,22.64
2022-08-16T23:44:57.521Z,22.69
2022-08-16T23:47:07.278Z,22.64
2022-08-16T23:50:00.170Z,22.57
2022-08-16T23:52:53.153Z,22.60
2022-08-16T23:55:09.879Z,22.72
2022-08-16T23:57:37.408Z,22.79
