createdAt,value
2016-08-27T00:00:06.132Z,0
2016-08-27T00:01:20.379Z,0
2016-08-27T00:03:20.429Z,0
2016-08-27T00:04:05.517Z,0
2016-08-27T00:05:20.487Z,0
2016-08-27T00:06:21.234Z,0
2016-08-27T00:07:05.612Z,0
2016-08-27T00:08:20.582Z,0
2016-08-27T00:09:05.653Z,0
2016-08-27T00:10:20.612Z,0
2016-08-27T00:11:05.720Z,0
2016-08-27T00:12:20.679Z,0
2016-08-27T00:13:20.695Z,0
2016-08-27T00:14:05.790Z,0
2016-08-27T00:15:05.828Z,0
2016-08-27T00:16:05.853Z,0
2016-08-27T00:17:05.889Z,0
2016-08-27T00:18:05.910Z,0
2016-08-27T00:19:05.943Z,0
2016-08-27T00:21:05.986Z,0
2016-08-27T00:22:20.951Z,0
2016-08-27T00:23:20.955Z,0
2016-08-27T00:24:06.076Z,0
2016-08-27T00:25:21.039Z,0
2016-08-27T00:26:21.041Z,0
2016-08-27T00:27:06.161Z,0
2016-08-27T00:28:06.173Z,0
2016-08-27T00:29:06.894Z,0
2016-08-27T00:30:06.223Z,0
2016-08-27T00:31:06.275Z,0
2016-08-27T00:32:06.292Z,0
2016-08-27T00:33:06.327Z,0
2016-08-27T00:34:21.259Z,0
2016-08-27T00:35:06.362Z,0
2016-08-27T00:36:06.413Z,0
2016-08-27T00:37:06.450Z,0
2016-08-27T00:38:21.362Z,0
2016-08-27T00:39:06.484Z,0
2016-08-27T00:40:06.500Z,0
2016-08-27T00:41:21.447Z,0
2016-08-27T00:42:06.589Z,0
2016-08-27T00:43:06.586Z,0
2016-08-27T00:44:06.621Z,0
2016-08-27T00:45:06.622Z,0
2016-08-27T00:46:06.703Z,0
2016-08-27T00:47:06.701Z,0
2016-08-27T00:48:06.706Z,0
2016-08-27T00:50:06.766Z,0
2016-08-27T00:51:06.809Z,0
2016-08-27T00:52:06.872Z,0
2016-08-27T00:53:06.879Z,0
2016-08-27T00:54:21.812Z,0
2016-08-27T00:55:06.891Z,0
2016-08-27T00:56:06.930Z,0
2016-08-27T00:57:06.958Z,0
2016-08-27T00:58:07.005Z,0
2016-08-27T00:59:07.014Z,0
2016-08-27T01:00:07.031Z,0
2016-08-27T01:01:07.106Z,0
2016-08-27T01:02:07.088Z,0
2016-08-27T01:03:07.149Z,0
2016-08-27T01:04:07.148Z,0
2016-08-27T01:05:07.171Z,0
2016-08-27T01:06:22.119Z,0
2016-08-27T01:07:07.221Z,0
2016-08-27T01:09:37.122Z,0
2016-08-27T01:10:07.356Z,0
2016-08-27T01:11:22.270Z,0
2016-08-27T01:12:07.348Z,0
2016-08-27T01:13:07.391Z,0
2016-08-27T01:14:08.095Z,0
2016-08-27T01:15:07.447Z,0
2016-08-27T01:16:07.478Z,0
2016-08-27T01:17:07.511Z,0
2016-08-27T01:19:07.571Z,0
2016-08-27T01:20:07.573Z,0
2016-08-27T01:21:07.615Z,0
2016-08-27T01:22:07.649Z,0
2016-08-27T01:23:22.575Z,0
2016-08-27T01:24:07.718Z,0
2016-08-27T01:25:37.598Z,0
2016-08-27T01:26:07.734Z,0
2016-08-27T01:27:07.758Z,0
2016-08-27T01:28:07.799Z,0
2016-08-27T01:29:07.807Z,0
2016-08-27T01:30:07.840Z,0
2016-08-27T01:31:07.853Z,0
2016-08-27T01:32:07.934Z,0
2016-08-27T01:33:07.945Z,0
2016-08-27T01:34:07.982Z,0
2016-08-27T01:35:07.978Z,0
2016-08-27T01:36:22.933Z,0
2016-08-27T01:38:37.925Z,0
2016-08-27T01:39:08.107Z,0
2016-08-27T01:40:08.103Z,0
2016-08-27T01:41:23.063Z,0
2016-08-27T01:42:08.333Z,0
2016-08-27T01:43:08.199Z,0
2016-08-27T01:44:08.207Z,0
2016-08-27T01:45:08.235Z,0
2016-08-27T01:46:08.282Z,0
2016-08-27T01:47:08.305Z,0
2016-08-27T01:48:08.336Z,0
2016-08-27T01:49:08.401Z,0
2016-08-27T01:50:23.289Z,0
2016-08-27T01:51:23.324Z,0
2016-08-27T01:52:08.484Z,0
2016-08-27T01:53:08.464Z,0
2016-08-27T01:54:08.495Z,0
2016-08-27T01:55:08.507Z,0
2016-08-27T01:56:08.557Z,0
2016-08-27T01:57:23.500Z,0
2016-08-27T01:58:08.601Z,0
2016-08-27T01:59:08.607Z,0
2016-08-27T02:00:08.656Z,0
2016-08-27T02:01:08.666Z,0
2016-08-27T02:02:08.720Z,0
2016-08-27T02:03:08.727Z,0
2016-08-27T02:04:08.785Z,0
2016-08-27T02:05:08.793Z,0
2016-08-27T02:06:08.822Z,0
2016-08-27T02:07:08.817Z,0
2016-08-27T02:08:08.861Z,0
2016-08-27T02:09:08.886Z,0
2016-08-27T02:10:23.832Z,0
2016-08-27T02:11:08.940Z,0
2016-08-27T02:12:08.954Z,0
2016-08-27T02:13:23.937Z,0
2016-08-27T02:14:23.929Z,0
2016-08-27T02:15:09.040Z,0
2016-08-27T02:16:24.004Z,0
2016-08-27T02:17:09.096Z,0
2016-08-27T02:18:09.149Z,0
2016-08-27T02:19:24.081Z,0
2016-08-27T02:20:24.122Z,0
2016-08-27T02:21:24.116Z,0
2016-08-27T02:22:09.962Z,0
2016-08-27T02:23:24.170Z,0
2016-08-27T02:24:09.266Z,0
2016-08-27T02:25:09.302Z,0
2016-08-27T02:26:09.356Z,0
2016-08-27T02:27:09.357Z,0
2016-08-27T02:28:09.414Z,0
2016-08-27T02:29:24.345Z,0
2016-08-27T02:30:09.434Z,0
2016-08-27T02:31:09.467Z,0
2016-08-27T02:32:09.486Z,0
2016-08-27T02:33:09.516Z,0
2016-08-27T02:34:09.544Z,0
2016-08-27T02:35:24.491Z,0
2016-08-27T02:36:09.660Z,0
2016-08-27T02:37:24.535Z,0
2016-08-27T02:38:09.647Z,0
2016-08-27T02:39:24.607Z,0
2016-08-27T02:40:09.687Z,0
2016-08-27T02:41:09.726Z,0
2016-08-27T02:42:09.764Z,0
2016-08-27T02:43:24.726Z,0
2016-08-27T02:44:24.722Z,0
2016-08-27T02:45:24.743Z,0
2016-08-27T02:46:09.883Z,0
2016-08-27T02:47:09.880Z,0
2016-08-27T02:48:24.836Z,0
2016-08-27T02:49:09.947Z,0
2016-08-27T02:50:09.968Z,0
2016-08-27T02:51:10.020Z,0
2016-08-27T02:52:10.109Z,0
2016-08-27T02:53:10.061Z,0
2016-08-27T02:54:10.057Z,0
2016-08-27T02:55:10.110Z,0
2016-08-27T02:56:10.138Z,0
2016-08-27T02:57:10.137Z,0
2016-08-27T02:58:10.175Z,0
2016-08-27T02:59:10.206Z,0
2016-08-27T03:00:25.142Z,0
2016-08-27T03:01:40.094Z,0
2016-08-27T03:02:10.285Z,0
2016-08-27T03:03:25.225Z,0
2016-08-27T03:04:10.347Z,0
2016-08-27T03:05:10.355Z,0
2016-08-27T03:06:10.378Z,0
2016-08-27T03:07:10.413Z,0
2016-08-27T03:09:10.507Z,0
2016-08-27T03:10:10.479Z,0
2016-08-27T03:11:10.541Z,0
2016-08-27T03:12:10.546Z,0
2016-08-27T03:14:10.624Z,0
2016-08-27T03:15:10.622Z,0
2016-08-27T03:16:25.581Z,0
2016-08-27T03:17:10.686Z,0
2016-08-27T03:18:25.618Z,0
2016-08-27T03:19:10.730Z,0
2016-08-27T03:20:10.795Z,0
2016-08-27T03:21:10.783Z,0
2016-08-27T03:22:25.740Z,0
2016-08-27T03:23:10.824Z,0
2016-08-27T03:24:10.888Z,0
2016-08-27T03:25:10.871Z,0
2016-08-27T03:26:10.907Z,0
2016-08-27T03:27:10.942Z,0
2016-08-27T03:28:10.962Z,0
2016-08-27T03:29:10.981Z,0
2016-08-27T03:30:11.014Z,0
2016-08-27T03:31:11.037Z,0
2016-08-27T03:32:25.992Z,0
2016-08-27T03:33:11.090Z,0
2016-08-27T03:34:26.729Z,0
2016-08-27T03:35:11.158Z,0
2016-08-27T03:36:11.167Z,0
2016-08-27T03:37:11.245Z,0
2016-08-27T03:38:11.226Z,0
2016-08-27T03:39:11.289Z,0
2016-08-27T03:40:11.299Z,0
2016-08-27T03:41:11.313Z,0
2016-08-27T03:42:11.338Z,0
2016-08-27T03:43:11.365Z,0
2016-08-27T03:44:11.394Z,0
2016-08-27T03:45:11.415Z,0
2016-08-27T03:46:11.433Z,0
2016-08-27T03:47:11.471Z,0
2016-08-27T03:48:26.415Z,0
2016-08-27T03:49:11.532Z,0
2016-08-27T03:50:11.543Z,0
2016-08-27T03:52:26.579Z,0
2016-08-27T03:53:11.619Z,0
2016-08-27T03:54:11.663Z,0
2016-08-27T03:55:11.727Z,0
2016-08-27T03:56:11.722Z,0
2016-08-27T03:57:11.726Z,0
2016-08-27T03:58:11.748Z,0
2016-08-27T03:59:11.820Z,0
2016-08-27T04:00:26.735Z,0
2016-08-27T04:01:11.832Z,0
2016-08-27T04:02:11.880Z,0
2016-08-27T04:03:11.882Z,5
2016-08-27T04:04:26.822Z,5
2016-08-27T04:05:26.841Z,5
2016-08-27T04:06:11.951Z,5
2016-08-27T04:08:12.020Z,5
2016-08-27T04:09:12.063Z,5
2016-08-27T04:10:26.978Z,5
2016-08-27T04:11:12.108Z,10
2016-08-27T04:12:12.820Z,10
2016-08-27T04:13:12.167Z,10
2016-08-27T04:14:12.150Z,10
2016-08-27T04:15:12.202Z,10
2016-08-27T04:16:12.216Z,10
2016-08-27T04:17:27.175Z,15
2016-08-27T04:18:27.199Z,15
2016-08-27T04:19:27.918Z,15
2016-08-27T04:20:12.350Z,15
2016-08-27T04:21:12.364Z,15
2016-08-27T04:22:27.285Z,20
2016-08-27T04:23:12.394Z,20
2016-08-27T04:24:12.437Z,20
2016-08-27T04:25:12.463Z,20
2016-08-27T04:26:12.497Z,25
2016-08-27T04:27:12.494Z,25
2016-08-27T04:28:27.445Z,25
2016-08-27T04:29:12.554Z,25
2016-08-27T04:30:12.577Z,30
2016-08-27T04:31:12.632Z,30
2016-08-27T04:32:12.631Z,30
2016-08-27T04:33:12.685Z,30
2016-08-27T04:34:12.701Z,35
2016-08-27T04:35:12.748Z,35
2016-08-27T04:36:12.743Z,35
2016-08-27T04:37:12.768Z,40
2016-08-27T04:38:12.797Z,40
2016-08-27T04:39:12.807Z,40
2016-08-27T04:40:12.852Z,45
2016-08-27T04:41:12.942Z,45
2016-08-27T04:42:12.910Z,50
2016-08-27T04:43:12.949Z,55
2016-08-27T04:44:12.938Z,65
2016-08-27T04:45:12.976Z,75
2016-08-27T04:46:12.993Z,85
2016-08-27T04:47:13.025Z,180
2016-08-27T04:48:13.056Z,260
2016-08-27T04:49:13.090Z,340
2016-08-27T04:50:13.105Z,380
2016-08-27T04:51:28.043Z,420
2016-08-27T04:52:13.168Z,440
2016-08-27T04:53:13.169Z,450
2016-08-27T04:54:13.216Z,455
2016-08-27T04:55:13.300Z,470
2016-08-27T04:56:13.289Z,480
2016-08-27T04:57:13.304Z,495
2016-08-27T04:59:13.352Z,545
2016-08-27T05:00:13.379Z,550
2016-08-27T05:01:13.407Z,570
2016-08-27T05:02:13.446Z,595
2016-08-27T05:03:13.454Z,595
2016-08-27T05:04:13.540Z,585
2016-08-27T05:05:13.503Z,605
2016-08-27T05:06:13.565Z,620
2016-08-27T05:07:28.498Z,615
2016-08-27T05:08:13.620Z,625
2016-08-27T05:09:13.631Z,635
2016-08-27T05:11:13.692Z,715
2016-08-27T05:12:13.733Z,735
2016-08-27T05:13:13.744Z,685
2016-08-27T05:14:13.799Z,595
2016-08-27T05:15:13.825Z,560
2016-08-27T05:17:13.902Z,345
2016-08-27T05:18:13.913Z,355
2016-08-27T05:19:13.971Z,310
2016-08-27T05:20:13.999Z,185
2016-08-27T05:21:14.026Z,125
2016-08-27T05:22:28.964Z,130
2016-08-27T05:23:43.911Z,160
2016-08-27T05:24:14.081Z,195
2016-08-27T05:25:14.134Z,305
2016-08-27T05:26:14.182Z,240
2016-08-27T05:27:29.117Z,150
2016-08-27T05:28:14.223Z,150
2016-08-27T05:29:14.244Z,170
2016-08-27T05:30:14.309Z,160
2016-08-27T05:31:14.314Z,155
2016-08-27T05:32:14.354Z,155
2016-08-27T05:33:29.286Z,185
2016-08-27T05:34:14.400Z,185
2016-08-27T05:35:14.424Z,160
2016-08-27T05:36:14.472Z,150
2016-08-27T05:37:14.510Z,230
2016-08-27T05:38:14.542Z,345
2016-08-27T05:39:29.466Z,565
2016-08-27T05:40:14.590Z,670
2016-08-27T05:41:14.600Z,770
2016-08-27T05:42:14.684Z,755
2016-08-27T05:43:29.591Z,515
2016-08-27T05:44:14.700Z,350
2016-08-27T05:45:14.718Z,335
2016-08-27T05:46:14.750Z,350
2016-08-27T05:47:14.767Z,670
2016-08-27T05:48:14.811Z,650
2016-08-27T05:49:14.863Z,530
2016-08-27T05:50:14.882Z,750
2016-08-27T05:51:14.924Z,930
2016-08-27T05:52:14.932Z,955
2016-08-27T05:53:14.962Z,945
2016-08-27T05:54:29.935Z,975
2016-08-27T05:55:15.029Z,965
2016-08-27T05:56:15.114Z,960
2016-08-27T05:57:15.094Z,970
2016-08-27T05:58:15.120Z,985
2016-08-27T05:59:30.115Z,965
2016-08-27T06:00:15.200Z,975
2016-08-27T06:01:15.234Z,1005
2016-08-27T06:02:15.263Z,995
2016-08-27T06:03:15.282Z,990
2016-08-27T06:04:15.329Z,990
2016-08-27T06:05:30.322Z,990
2016-08-27T06:06:15.415Z,1025
2016-08-27T06:07:15.415Z,1020
2016-08-27T06:08:30.385Z,995
2016-08-27T06:09:15.495Z,1000
2016-08-27T06:10:15.525Z,940
2016-08-27T06:11:15.564Z,1020
2016-08-27T06:12:30.520Z,1040
2016-08-27T06:13:15.621Z,985
2016-08-27T06:14:15.674Z,950
2016-08-27T06:15:15.687Z,945
2016-08-27T06:16:30.678Z,950
2016-08-27T06:17:15.776Z,925
2016-08-27T06:18:15.873Z,920
2016-08-27T06:19:15.833Z,935
2016-08-27T06:20:15.887Z,890
2016-08-27T06:21:15.910Z,810
2016-08-27T06:22:15.955Z,775
2016-08-27T06:24:16.041Z,740
2016-08-27T06:25:16.063Z,685
2016-08-27T06:26:31.048Z,675
2016-08-27T06:27:16.133Z,685
2016-08-27T06:28:16.138Z,655
2016-08-27T06:29:16.185Z,630
2016-08-27T06:31:16.293Z,670
2016-08-27T06:32:16.306Z,660
2016-08-27T06:33:16.377Z,570
2016-08-27T06:34:16.376Z,550
2016-08-27T06:35:16.398Z,545
2016-08-27T06:36:16.432Z,550
2016-08-27T06:37:16.506Z,550
2016-08-27T06:38:16.517Z,570
2016-08-27T06:39:16.563Z,600
2016-08-27T06:40:17.274Z,575
2016-08-27T06:41:31.565Z,565
2016-08-27T06:42:31.579Z,595
2016-08-27T06:43:16.687Z,625
2016-08-27T06:44:16.752Z,670
2016-08-27T06:45:16.831Z,930
2016-08-27T06:46:16.830Z,1410
2016-08-27T06:47:31.771Z,1790
2016-08-27T06:48:16.878Z,1885
2016-08-27T06:49:16.907Z,1720
2016-08-27T06:50:16.950Z,1450
2016-08-27T06:51:16.995Z,1585
2016-08-27T06:52:17.029Z,1460
2016-08-27T06:54:17.131Z,1285
2016-08-27T06:55:17.143Z,1305
2016-08-27T06:56:17.179Z,1405
2016-08-27T06:57:17.910Z,1445
2016-08-27T06:58:32.329Z,1405
2016-08-27T06:59:17.278Z,1370
2016-08-27T07:00:17.336Z,1325
2016-08-27T07:01:32.279Z,1330
2016-08-27T07:02:17.404Z,1350
2016-08-27T07:03:17.429Z,1390
2016-08-27T07:04:17.458Z,1390
2016-08-27T07:05:17.504Z,1330
2016-08-27T07:06:17.525Z,1245
2016-08-27T07:08:17.596Z,1185
2016-08-27T07:09:17.663Z,1240
2016-08-27T07:10:17.707Z,1210
2016-08-27T07:12:17.738Z,1190
2016-08-27T07:13:17.781Z,1185
2016-08-27T07:14:32.773Z,1160
2016-08-27T07:16:17.926Z,1185
2016-08-27T07:17:32.855Z,1170
2016-08-27T07:19:18.000Z,1260
2016-08-27T07:20:18.081Z,1245
2016-08-27T07:21:18.095Z,1195
2016-08-27T07:22:18.145Z,1225
2016-08-27T07:23:18.148Z,1225
2016-08-27T07:24:33.114Z,1250
2016-08-27T07:25:18.246Z,1310
2016-08-27T07:26:18.261Z,1295
2016-08-27T07:27:18.318Z,1180
2016-08-27T07:28:18.339Z,1125
2016-08-27T07:29:33.299Z,1130
2016-08-27T07:30:18.409Z,1130
2016-08-27T07:31:18.472Z,1120
2016-08-27T07:33:18.521Z,1190
2016-08-27T07:34:18.564Z,1160
2016-08-27T07:35:18.604Z,1115
2016-08-27T07:36:19.334Z,1105
2016-08-27T07:37:18.658Z,1115
2016-08-27T07:38:18.717Z,1135
2016-08-27T07:39:18.756Z,1110
2016-08-27T07:41:33.764Z,1110
2016-08-27T07:43:18.877Z,1160
2016-08-27T07:44:33.851Z,1145
2016-08-27T07:45:48.806Z,1150
2016-08-27T07:46:33.918Z,1140
2016-08-27T07:47:19.023Z,1120
2016-08-27T07:48:19.068Z,1110
2016-08-27T07:49:34.053Z,1100
2016-08-27T07:50:19.137Z,1110
2016-08-27T07:53:19.248Z,1150
2016-08-27T07:55:34.251Z,1090
2016-08-27T07:56:19.361Z,1085
2016-08-27T07:57:19.399Z,1045
2016-08-27T07:58:19.433Z,1025
2016-08-27T08:00:19.552Z,1020
2016-08-27T08:01:34.487Z,1005
2016-08-27T08:02:19.573Z,990
2016-08-27T08:03:19.618Z,1010
2016-08-27T08:04:19.660Z,1010
2016-08-27T08:05:19.720Z,985
2016-08-27T08:06:19.716Z,975
2016-08-27T08:07:19.777Z,960
2016-08-27T08:08:19.804Z,915
2016-08-27T08:09:19.830Z,915
2016-08-27T08:10:19.909Z,915
2016-08-27T08:11:19.917Z,895
2016-08-27T08:12:19.999Z,890
2016-08-27T08:13:34.911Z,910
2016-08-27T08:14:20.050Z,885
2016-08-27T08:16:20.112Z,825
2016-08-27T08:17:35.046Z,830
2016-08-27T08:18:35.122Z,810
2016-08-27T08:19:35.126Z,815
2016-08-27T08:20:20.293Z,795
2016-08-27T08:21:35.206Z,770
2016-08-27T08:23:20.360Z,770
2016-08-27T08:24:20.386Z,760
2016-08-27T08:25:35.361Z,760
2016-08-27T08:26:20.451Z,755
2016-08-27T08:27:20.497Z,735
2016-08-27T08:28:20.519Z,735
2016-08-27T08:30:20.605Z,690
2016-08-27T08:31:20.639Z,685
2016-08-27T08:32:20.677Z,680
2016-08-27T08:33:35.633Z,665
2016-08-27T08:34:35.677Z,660
2016-08-27T08:35:35.693Z,665
2016-08-27T08:36:35.740Z,650
2016-08-27T08:37:35.781Z,635
2016-08-27T08:38:20.898Z,630
2016-08-27T08:39:20.938Z,615
2016-08-27T08:40:20.961Z,610
2016-08-27T08:41:21.006Z,605
2016-08-27T08:42:21.024Z,595
2016-08-27T08:43:21.077Z,575
2016-08-27T08:44:21.103Z,575
2016-08-27T08:45:21.154Z,565
2016-08-27T08:46:21.196Z,555
2016-08-27T08:47:36.148Z,540
2016-08-27T08:48:21.259Z,535
2016-08-27T08:49:36.244Z,530
2016-08-27T08:50:21.316Z,525
2016-08-27T08:51:21.355Z,525
2016-08-27T08:52:21.393Z,515
2016-08-27T08:53:36.357Z,510
2016-08-27T08:54:21.485Z,505
2016-08-27T08:55:21.500Z,505
2016-08-27T08:56:36.472Z,490
2016-08-27T08:57:21.566Z,495
2016-08-27T08:58:36.530Z,480
2016-08-27T08:59:21.654Z,480
2016-08-27T09:01:21.752Z,470
2016-08-27T09:02:21.801Z,470
2016-08-27T09:03:21.800Z,470
2016-08-27T09:04:36.744Z,470
2016-08-27T09:05:36.774Z,465
2016-08-27T09:06:21.909Z,465
2016-08-27T09:07:21.952Z,465
2016-08-27T09:08:21.962Z,470
2016-08-27T09:09:22.002Z,465
2016-08-27T09:10:22.026Z,465
2016-08-27T09:11:37.009Z,465
2016-08-27T09:12:22.268Z,465
2016-08-27T09:13:22.154Z,465
2016-08-27T09:14:22.165Z,465
2016-08-27T09:15:22.225Z,460
2016-08-27T09:16:22.246Z,460
2016-08-27T09:17:22.294Z,460
2016-08-27T09:18:22.402Z,455
2016-08-27T09:19:22.353Z,455
2016-08-27T09:20:22.457Z,450
2016-08-27T09:22:22.494Z,440
2016-08-27T09:23:37.423Z,425
2016-08-27T09:24:37.485Z,410
2016-08-27T09:25:22.566Z,400
2016-08-27T09:26:22.626Z,385
2016-08-27T09:27:22.635Z,370
2016-08-27T09:28:22.677Z,345
2016-08-27T09:29:22.723Z,325
2016-08-27T09:30:22.737Z,315
2016-08-27T09:31:37.720Z,305
2016-08-27T09:32:22.816Z,305
2016-08-27T09:33:22.872Z,305
2016-08-27T09:34:22.883Z,310
2016-08-27T09:35:22.915Z,305
2016-08-27T09:36:37.894Z,305
2016-08-27T09:37:23.014Z,305
2016-08-27T09:38:37.962Z,300
2016-08-27T09:39:23.084Z,300
2016-08-27T09:40:23.122Z,300
2016-08-27T09:41:23.142Z,300
2016-08-27T09:42:23.190Z,300
2016-08-27T09:43:23.229Z,300
2016-08-27T09:44:23.241Z,300
2016-08-27T09:45:23.292Z,300
2016-08-27T09:46:23.319Z,300
2016-08-27T09:47:23.395Z,300
2016-08-27T09:48:23.407Z,300
2016-08-27T09:49:38.358Z,300
2016-08-27T09:50:38.388Z,300
2016-08-27T09:52:38.466Z,295
2016-08-27T09:53:23.561Z,295
2016-08-27T09:54:23.597Z,295
2016-08-27T09:55:23.635Z,295
2016-08-27T09:56:38.601Z,300
2016-08-27T09:57:23.699Z,295
2016-08-27T09:58:38.704Z,300
2016-08-27T09:59:23.771Z,290
2016-08-27T10:01:23.857Z,290
2016-08-27T10:02:38.829Z,290
2016-08-27T10:03:23.917Z,290
2016-08-27T10:04:23.963Z,290
2016-08-27T10:05:23.995Z,290
2016-08-27T10:06:38.956Z,285
2016-08-27T10:07:24.062Z,285
2016-08-27T10:08:39.028Z,285
2016-08-27T10:09:24.161Z,285
2016-08-27T10:10:24.177Z,280
2016-08-27T10:11:24.213Z,280
2016-08-27T10:12:24.232Z,280
2016-08-27T10:13:39.235Z,280
2016-08-27T10:14:24.300Z,275
2016-08-27T10:15:24.358Z,275
2016-08-27T10:16:39.321Z,275
2016-08-27T10:17:39.337Z,270
2016-08-27T10:18:24.489Z,270
2016-08-27T10:19:39.407Z,270
2016-08-27T10:20:24.538Z,275
2016-08-27T10:21:39.534Z,265
2016-08-27T10:22:24.665Z,265
2016-08-27T10:23:24.645Z,265
2016-08-27T10:25:24.711Z,260
2016-08-27T10:26:24.733Z,260
2016-08-27T10:27:24.773Z,260
2016-08-27T10:28:24.802Z,260
2016-08-27T10:29:24.850Z,260
2016-08-27T10:30:24.860Z,260
2016-08-27T10:31:24.905Z,255
2016-08-27T10:32:24.964Z,255
2016-08-27T10:33:25.002Z,255
2016-08-27T10:34:39.945Z,250
2016-08-27T10:35:39.992Z,250
2016-08-27T10:36:25.073Z,250
2016-08-27T10:37:25.129Z,245
2016-08-27T10:38:25.158Z,245
2016-08-27T10:39:40.138Z,240
2016-08-27T10:40:25.244Z,240
2016-08-27T10:41:25.267Z,245
2016-08-27T10:42:40.218Z,235
2016-08-27T10:43:25.314Z,235
2016-08-27T10:44:25.369Z,235
2016-08-27T10:45:40.329Z,230
2016-08-27T10:46:25.471Z,230
2016-08-27T10:47:25.473Z,230
2016-08-27T10:48:25.502Z,230
2016-08-27T10:49:40.448Z,230
2016-08-27T10:50:40.482Z,225
2016-08-27T10:51:25.622Z,225
2016-08-27T10:52:25.641Z,225
2016-08-27T10:53:40.617Z,225
2016-08-27T10:54:25.724Z,220
2016-08-27T10:55:40.655Z,220
2016-08-27T10:56:25.769Z,215
2016-08-27T10:57:25.822Z,215
2016-08-27T10:58:25.858Z,210
2016-08-27T10:59:25.870Z,210
2016-08-27T11:01:25.941Z,205
2016-08-27T11:02:40.893Z,200
2016-08-27T11:04:26.786Z,195
2016-08-27T11:05:26.086Z,195
2016-08-27T11:06:26.112Z,190
2016-08-27T11:07:26.146Z,190
2016-08-27T11:08:26.178Z,185
2016-08-27T11:09:26.232Z,180
2016-08-27T11:10:26.258Z,180
2016-08-27T11:11:41.205Z,180
2016-08-27T11:12:41.241Z,180
2016-08-27T11:13:26.354Z,180
2016-08-27T11:14:41.302Z,175
2016-08-27T11:15:41.351Z,175
2016-08-27T11:17:26.497Z,170
2016-08-27T11:18:41.436Z,170
2016-08-27T11:19:26.573Z,170
2016-08-27T11:20:26.595Z,165
2016-08-27T11:21:26.606Z,170
2016-08-27T11:22:26.835Z,165
2016-08-27T11:23:41.607Z,165
2016-08-27T11:25:26.744Z,160
2016-08-27T11:26:26.830Z,160
2016-08-27T11:27:56.659Z,160
2016-08-27T11:28:26.860Z,160
2016-08-27T11:29:26.886Z,160
2016-08-27T11:30:26.920Z,160
2016-08-27T11:31:27.639Z,160
2016-08-27T11:32:26.988Z,155
2016-08-27T11:33:27.014Z,155
2016-08-27T11:34:27.097Z,155
2016-08-27T11:35:42.021Z,155
2016-08-27T11:36:27.116Z,155
2016-08-27T11:37:27.151Z,155
2016-08-27T11:39:27.220Z,155
2016-08-27T11:40:27.261Z,155
2016-08-27T11:41:27.314Z,155
2016-08-27T11:42:42.241Z,155
2016-08-27T11:43:42.284Z,155
2016-08-27T11:44:42.323Z,155
2016-08-27T11:45:27.408Z,155
2016-08-27T11:46:27.442Z,155
2016-08-27T11:47:42.418Z,155
2016-08-27T11:48:27.502Z,155
2016-08-27T11:49:27.550Z,155
2016-08-27T11:50:27.586Z,155
2016-08-27T11:51:27.639Z,155
2016-08-27T11:52:27.651Z,155
2016-08-27T11:53:27.690Z,155
2016-08-27T11:54:27.723Z,155
2016-08-27T11:55:42.672Z,155
2016-08-27T11:56:27.807Z,155
2016-08-27T11:57:27.809Z,155
2016-08-27T11:58:27.876Z,155
2016-08-27T11:59:42.824Z,155
2016-08-27T12:00:27.927Z,155
2016-08-27T12:01:27.949Z,155
2016-08-27T12:02:42.906Z,155
2016-08-27T12:03:28.031Z,155
2016-08-27T12:04:28.048Z,155
2016-08-27T12:05:28.072Z,155
2016-08-27T12:06:28.120Z,155
2016-08-27T12:07:28.146Z,155
2016-08-27T12:08:28.169Z,155
2016-08-27T12:09:28.225Z,155
2016-08-27T12:10:28.255Z,155
2016-08-27T12:11:28.312Z,155
2016-08-27T12:12:28.343Z,155
2016-08-27T12:13:28.357Z,155
2016-08-27T12:14:43.321Z,155
2016-08-27T12:15:43.342Z,155
2016-08-27T12:16:28.460Z,160
2016-08-27T12:17:28.490Z,155
2016-08-27T12:18:28.515Z,160
2016-08-27T12:19:28.562Z,155
2016-08-27T12:20:28.592Z,160
2016-08-27T12:21:43.543Z,160
2016-08-27T12:22:28.722Z,160
2016-08-27T12:23:28.677Z,160
2016-08-27T12:24:28.747Z,160
2016-08-27T12:25:29.498Z,160
2016-08-27T12:26:43.720Z,160
2016-08-27T12:27:28.857Z,160
2016-08-27T12:28:28.864Z,160
2016-08-27T12:29:28.896Z,160
2016-08-27T12:30:28.968Z,160
2016-08-27T12:31:28.937Z,160
2016-08-27T12:32:28.979Z,160
2016-08-27T12:33:43.957Z,160
2016-08-27T12:34:29.054Z,160
2016-08-27T12:35:29.094Z,160
2016-08-27T12:36:29.111Z,160
2016-08-27T12:37:29.177Z,160
2016-08-27T12:38:29.172Z,160
2016-08-27T12:39:29.214Z,160
2016-08-27T12:40:44.181Z,160
2016-08-27T12:41:29.291Z,160
2016-08-27T12:42:29.314Z,160
2016-08-27T12:43:44.264Z,160
2016-08-27T12:45:29.417Z,160
2016-08-27T12:46:44.386Z,160
2016-08-27T12:47:29.491Z,160
2016-08-27T12:48:59.359Z,160
2016-08-27T12:49:29.537Z,160
2016-08-27T12:50:29.580Z,160
2016-08-27T12:51:29.620Z,160
2016-08-27T12:52:29.659Z,160
2016-08-27T12:53:29.674Z,160
2016-08-27T12:54:29.715Z,160
2016-08-27T12:55:29.735Z,160
2016-08-27T12:56:29.808Z,160
2016-08-27T12:57:44.728Z,160
2016-08-27T12:58:29.853Z,160
2016-08-27T12:59:29.898Z,160
2016-08-27T13:00:29.909Z,160
2016-08-27T13:01:44.873Z,160
2016-08-27T13:02:44.892Z,160
2016-08-27T13:03:30.028Z,160
2016-08-27T13:04:44.971Z,160
2016-08-27T13:05:30.105Z,160
2016-08-27T13:06:30.113Z,160
2016-08-27T13:07:30.148Z,160
2016-08-27T13:08:30.192Z,160
2016-08-27T13:09:30.201Z,160
2016-08-27T13:10:30.237Z,160
2016-08-27T13:11:30.267Z,160
2016-08-27T13:13:45.278Z,160
2016-08-27T13:14:30.382Z,160
2016-08-27T13:15:30.418Z,160
2016-08-27T13:16:30.442Z,160
2016-08-27T13:17:30.466Z,160
2016-08-27T13:18:45.431Z,160
2016-08-27T13:19:45.464Z,160
2016-08-27T13:20:30.567Z,160
2016-08-27T13:21:30.624Z,160
2016-08-27T13:22:30.703Z,160
2016-08-27T13:23:30.697Z,160
2016-08-27T13:24:30.705Z,160
2016-08-27T13:25:30.745Z,160
2016-08-27T13:26:46.395Z,160
2016-08-27T13:27:30.807Z,160
2016-08-27T13:28:30.920Z,160
2016-08-27T13:29:31.558Z,160
2016-08-27T13:30:45.842Z,160
2016-08-27T13:32:30.989Z,160
2016-08-27T13:33:45.923Z,160
2016-08-27T13:34:45.985Z,160
2016-08-27T13:35:46.001Z,160
2016-08-27T13:37:31.183Z,160
2016-08-27T13:38:31.186Z,160
2016-08-27T13:39:31.199Z,160
2016-08-27T13:40:31.268Z,160
2016-08-27T13:41:31.286Z,160
2016-08-27T13:43:31.356Z,155
2016-08-27T13:44:31.384Z,155
2016-08-27T13:45:31.400Z,155
2016-08-27T13:46:46.351Z,155
2016-08-27T13:47:31.460Z,155
2016-08-27T13:48:31.500Z,155
2016-08-27T13:49:46.473Z,155
2016-08-27T13:50:46.500Z,155
2016-08-27T13:51:31.602Z,155
2016-08-27T13:52:31.642Z,155
2016-08-27T13:53:31.674Z,155
2016-08-27T13:54:46.622Z,155
2016-08-27T13:55:31.765Z,155
2016-08-27T13:56:32.461Z,155
2016-08-27T13:57:31.826Z,155
2016-08-27T13:58:31.825Z,155
2016-08-27T13:59:31.878Z,155
2016-08-27T14:01:31.926Z,155
2016-08-27T14:02:31.975Z,155
2016-08-27T14:03:32.011Z,155
2016-08-27T14:04:32.054Z,155
2016-08-27T14:05:46.988Z,155
2016-08-27T14:06:32.089Z,155
2016-08-27T14:07:32.828Z,155
2016-08-27T14:08:32.167Z,155
2016-08-27T14:10:32.937Z,155
2016-08-27T14:11:32.265Z,155
2016-08-27T14:12:32.315Z,155
2016-08-27T14:13:32.348Z,155
2016-08-27T14:14:32.386Z,155
2016-08-27T14:15:47.317Z,155
2016-08-27T14:16:32.443Z,150
2016-08-27T14:17:32.449Z,150
2016-08-27T14:18:32.496Z,150
2016-08-27T14:19:32.535Z,150
2016-08-27T14:20:32.582Z,150
2016-08-27T14:21:47.527Z,150
2016-08-27T14:22:32.636Z,150
2016-08-27T14:23:32.649Z,150
2016-08-27T14:24:32.681Z,150
2016-08-27T14:25:47.674Z,150
2016-08-27T14:26:47.685Z,150
2016-08-27T14:27:32.832Z,150
2016-08-27T14:28:32.835Z,150
2016-08-27T14:29:32.861Z,150
2016-08-27T14:30:32.895Z,150
2016-08-27T14:31:32.926Z,150
2016-08-27T14:32:47.881Z,150
2016-08-27T14:33:32.999Z,150
2016-08-27T14:34:33.033Z,150
2016-08-27T14:35:33.118Z,150
2016-08-27T14:36:48.005Z,150
2016-08-27T14:37:48.081Z,145
2016-08-27T14:38:48.151Z,145
2016-08-27T14:39:33.186Z,145
2016-08-27T14:40:33.235Z,145
2016-08-27T14:41:33.258Z,145
2016-08-27T14:42:33.287Z,145
2016-08-27T14:43:33.313Z,145
2016-08-27T14:44:33.353Z,145
2016-08-27T14:45:33.396Z,145
2016-08-27T14:46:33.436Z,145
2016-08-27T14:47:33.450Z,145
2016-08-27T14:48:33.503Z,145