createdAt,value
2019-05-05T00:01:39.314Z,63.88
2019-05-05T00:06:44.889Z,64.28
2019-05-05T00:11:54.777Z,65.11
2019-05-05T00:17:02.148Z,64.51
2019-05-05T00:22:07.261Z,65.30
2019-05-05T00:27:14.825Z,65.68
2019-05-05T00:32:19.624Z,66.21
2019-05-05T00:37:25.770Z,66.12
2019-05-05T00:42:32.606Z,66.52
2019-05-05T00:47:42.082Z,66.89
2019-05-05T00:52:47.289Z,66.89
2019-05-05T00:57:54.660Z,67.20
2019-05-05T01:02:59.890Z,67.76
2019-05-05T01:08:07.218Z,67.19
2019-05-05T01:13:12.569Z,67.70
2019-05-05T01:18:18.044Z,67.65
2019-05-05T01:23:24.372Z,68.05
2019-05-05T01:28:31.497Z,68.56
2019-05-05T01:33:39.642Z,68.41
2019-05-05T01:38:46.464Z,68.57
2019-05-05T01:43:51.776Z,68.92
2019-05-05T01:48:57.172Z,69.17
2019-05-05T01:54:02.534Z,69.45
2019-05-05T01:59:08.009Z,70.37
2019-05-05T02:04:14.489Z,70.37
2019-05-05T02:09:20.133Z,70.76
2019-05-05T02:14:25.815Z,70.42
2019-05-05T02:19:31.164Z,70.19
2019-05-05T02:24:37.504Z,69.93
2019-05-05T02:29:44.725Z,69.51
2019-05-05T02:34:57.730Z,70.15
2019-05-05T02:40:07.350Z,70.46
2019-05-05T02:45:15.509Z,70.65
2019-05-05T02:50:24.938Z,70.59
2019-05-05T02:55:32.262Z,70.53
2019-05-05T03:00:43.757Z,71.08
2019-05-05T03:05:49.571Z,71.23
2019-05-05T03:10:55.780Z,71.36
2019-05-05T03:16:23.751Z,72.09
2019-05-05T03:21:29.487Z,72.11
2019-05-05T03:26:34.883Z,71.80
2019-05-05T03:31:40.916Z,71.90
2019-05-05T03:36:46.812Z,72.12
2019-05-05T03:42:08.782Z,72.25
2019-05-05T03:47:14.745Z,71.80
2019-05-05T03:52:20.487Z,71.23
2019-05-05T03:57:26.572Z,70.74
2019-05-05T04:02:34.139Z,70.82
2019-05-05T04:07:40.587Z,70.63
2019-05-05T04:12:46.651Z,70.38
2019-05-05T04:17:54.163Z,70.41
2019-05-05T04:22:59.430Z,69.93
2019-05-05T04:28:05.031Z,69.91
2019-05-05T04:33:10.821Z,69.93
2019-05-05T04:38:16.205Z,69.51
2019-05-05T04:43:21.478Z,69.29
2019-05-05T04:48:31.239Z,69.13
2019-05-05T04:53:54.594Z,68.71
2019-05-05T04:58:59.950Z,68.31
2019-05-05T05:04:24.310Z,67.83
2019-05-05T05:09:29.682Z,67.92
2019-05-05T05:14:35.028Z,67.38
2019-05-05T05:19:40.313Z,66.15
2019-05-05T05:24:45.599Z,66.56
2019-05-05T05:29:50.781Z,66.48
2019-05-05T05:34:55.999Z,65.01
2019-05-05T05:40:03.939Z,65.04
2019-05-05T05:45:23.764Z,64.84
2019-05-05T05:50:33.956Z,63.77
2019-05-05T05:55:39.379Z,62.92
2019-05-05T06:00:44.739Z,62.46
2019-05-05T06:05:50.075Z,61.71
2019-05-05T06:10:55.582Z,59.84
2019-05-05T06:16:00.996Z,59.09
2019-05-05T06:21:07.234Z,58.97
2019-05-05T06:26:15.105Z,57.33
2019-05-05T06:31:19.456Z,56.91
2019-05-05T06:36:24.615Z,55.90
2019-05-05T06:41:31.696Z,55.37
2019-05-05T06:46:45.034Z,55.77
2019-05-05T06:51:50.337Z,55.57
2019-05-05T06:56:55.844Z,56.24
2019-05-05T07:02:04.244Z,55.71
2019-05-05T07:07:09.456Z,56.04
2019-05-05T07:12:14.665Z,55.21
2019-05-05T07:17:20.263Z,55.64
2019-05-05T07:22:25.486Z,55.92
2019-05-05T07:27:30.902Z,55.56
2019-05-05T07:32:36.240Z,53.05
2019-05-05T07:37:43.543Z,55.53
2019-05-05T07:42:48.294Z,53.23
2019-05-05T07:47:54.318Z,54.31
2019-05-05T07:53:11.392Z,54.10
2019-05-05T07:58:06.742Z,56.06
2019-05-05T08:03:14.228Z,55.80
2019-05-05T08:08:19.043Z,54.88
2019-05-05T08:13:24.502Z,54.88
2019-05-05T08:18:31.537Z,53.75
2019-05-05T08:23:44.852Z,51.12
2019-05-05T08:28:58.321Z,51.66
2019-05-05T08:34:03.940Z,51.31
2019-05-05T08:39:09.535Z,48.46
2019-05-05T08:44:17.907Z,49.62
2019-05-05T08:49:24.245Z,48.72
2019-05-05T08:54:29.589Z,44.72
2019-05-05T08:59:34.804Z,48.64
2019-05-05T09:04:39.955Z,46.84
2019-05-05T09:09:45.393Z,49.13
2019-05-05T09:14:50.750Z,49.52
2019-05-05T09:19:56.036Z,48.53
2019-05-05T09:25:04.322Z,48.43
2019-05-05T09:30:14.242Z,48.26
2019-05-05T09:35:19.511Z,49.23
2019-05-05T09:40:36.604Z,48.94
2019-05-05T09:45:44.066Z,47.74
2019-05-05T09:50:48.997Z,45.21
2019-05-05T09:55:55.792Z,44.39
2019-05-05T10:01:01.004Z,46.58
2019-05-05T10:06:06.774Z,45.90
2019-05-05T10:11:16.368Z,44.65
2019-05-05T10:16:20.325Z,45.64
2019-05-05T10:21:25.419Z,47.66
2019-05-05T10:26:30.976Z,46.19
2019-05-05T10:31:36.335Z,44.92
2019-05-05T10:36:41.464Z,44.85
2019-05-05T10:41:46.767Z,43.90
2019-05-05T10:46:53.933Z,44.88
2019-05-05T10:51:58.950Z,43.29
2019-05-05T10:57:04.256Z,41.97
2019-05-05T11:02:09.905Z,43.31
2019-05-05T11:07:15.102Z,40.43
2019-05-05T11:12:20.776Z,40.78
2019-05-05T11:17:25.909Z,40.25
2019-05-05T11:22:31.490Z,38.66
2019-05-05T11:27:36.681Z,39.63
2019-05-05T11:32:53.745Z,39.14
2019-05-05T11:37:59.202Z,40.24
2019-05-05T11:43:04.754Z,39.78
2019-05-05T11:48:10.087Z,39.88
2019-05-05T11:53:15.278Z,40.77
2019-05-05T11:58:20.567Z,37.49
2019-05-05T12:03:25.863Z,38.65
2019-05-05T12:08:31.021Z,39.65
2019-05-05T12:13:36.493Z,37.95
2019-05-05T12:18:42.093Z,39.20
2019-05-05T12:23:47.375Z,39.26
2019-05-05T12:29:00.324Z,38.68
2019-05-05T12:34:05.699Z,38.53
2019-05-05T12:39:14.187Z,39.59
2019-05-05T12:44:23.495Z,38.62
2019-05-05T12:49:28.538Z,39.87
2019-05-05T12:54:34.015Z,37.66
2019-05-05T12:59:39.517Z,38.01
2019-05-05T13:04:45.428Z,37.39
2019-05-05T13:09:50.855Z,34.32
2019-05-05T13:14:56.268Z,33.35
2019-05-05T13:20:03.122Z,37.07
2019-05-05T13:25:19.082Z,37.05
2019-05-05T13:30:24.623Z,39.33
2019-05-05T13:35:29.766Z,39.87
2019-05-05T13:40:35.111Z,40.76
2019-05-05T13:45:57.181Z,40.56
2019-05-05T13:51:04.344Z,39.24
2019-05-05T13:56:12.600Z,36.52
2019-05-05T14:01:18.304Z,35.50
2019-05-05T14:06:24.220Z,32.04
2019-05-05T14:11:29.408Z,30.87
2019-05-05T14:16:34.867Z,30.87
2019-05-05T14:21:40.310Z,29.14
2019-05-05T14:26:45.672Z,29.65
2019-05-05T14:31:53.573Z,29.93
2019-05-05T14:37:15.883Z,32.44
2019-05-05T14:42:21.263Z,30.28
2019-05-05T14:47:26.498Z,31.09
2019-05-05T14:52:31.687Z,30.37
2019-05-05T14:57:37.110Z,31.71
2019-05-05T15:02:43.874Z,32.33
2019-05-05T15:08:06.480Z,32.38
2019-05-05T15:13:11.584Z,32.95
2019-05-05T15:18:17.089Z,34.90
2019-05-05T15:23:24.044Z,35.30
2019-05-05T15:28:29.256Z,39.69
2019-05-05T15:33:34.962Z,37.46
2019-05-05T15:38:40.356Z,37.24
2019-05-05T15:43:45.749Z,37.18
2019-05-05T15:48:51.387Z,37.97
2019-05-05T15:53:56.956Z,38.04
2019-05-05T15:59:04.740Z,39.05
2019-05-05T16:04:10.408Z,39.09
2019-05-05T16:09:15.822Z,40.38
2019-05-05T16:14:23.714Z,40.14
2019-05-05T16:19:45.945Z,41.37
2019-05-05T16:25:07.152Z,43.06
2019-05-05T16:30:17.036Z,43.83
2019-05-05T16:35:23.772Z,44.66
2019-05-05T16:40:29.326Z,45.60
2019-05-05T16:45:34.762Z,46.84
2019-05-05T16:50:40.168Z,48.42
2019-05-05T16:55:46.998Z,49.41
2019-05-05T17:00:54.322Z,49.75
2019-05-05T17:05:59.627Z,49.80
2019-05-05T17:11:04.997Z,49.84
2019-05-05T17:16:21.248Z,50.10
2019-05-05T17:21:28.467Z,50.14
2019-05-05T17:26:35.501Z,51.16
2019-05-05T17:31:40.946Z,51.79
2019-05-05T17:36:46.236Z,51.96
2019-05-05T17:41:53.953Z,52.12
2019-05-05T17:47:05.043Z,53.43
2019-05-05T17:52:15.083Z,53.53
2019-05-05T17:57:20.204Z,54.11
2019-05-05T18:02:25.357Z,54.36
2019-05-05T18:07:38.297Z,54.27
2019-05-05T18:12:49.063Z,54.47
2019-05-05T18:17:54.408Z,54.62
2019-05-05T18:23:00.748Z,54.67
2019-05-05T18:28:16.916Z,55.47
2019-05-05T18:33:14.512Z,55.72
2019-05-05T18:38:19.782Z,56.08
2019-05-05T18:43:28.956Z,56.34
2019-05-05T18:48:34.652Z,56.35
2019-05-05T18:53:55.060Z,56.67
2019-05-05T18:59:06.445Z,57.37
2019-05-05T19:04:13.623Z,57.80
2019-05-05T19:09:24.831Z,58.23
2019-05-05T19:14:30.705Z,58.23
2019-05-05T19:19:38.788Z,58.94
2019-05-05T19:24:44.208Z,59.65
2019-05-05T19:29:49.703Z,60.22
2019-05-05T19:34:54.953Z,60.87
2019-05-05T19:40:00.191Z,61.56
2019-05-05T19:45:07.936Z,60.96
2019-05-05T19:50:17.311Z,61.75
2019-05-05T19:55:22.693Z,61.89
2019-05-05T20:00:28.417Z,62.59
2019-05-05T20:05:34.194Z,63.58
2019-05-05T20:10:39.857Z,63.88
2019-05-05T20:15:46.765Z,63.50
2019-05-05T20:21:03.650Z,63.29
2019-05-05T20:25:59.426Z,63.40
2019-05-05T20:31:04.843Z,63.87
2019-05-05T20:36:14.375Z,64.31
2019-05-05T20:41:21.643Z,64.41
2019-05-05T20:46:27.302Z,64.62
2019-05-05T20:51:33.966Z,64.36
2019-05-05T20:56:40.417Z,64.50
2019-05-05T21:01:45.579Z,64.93
2019-05-05T21:06:50.797Z,65.21
2019-05-05T21:11:56.038Z,65.00
2019-05-05T21:17:01.502Z,65.12
2019-05-05T21:22:24.817Z,65.17
2019-05-05T21:27:29.969Z,65.58
2019-05-05T21:32:35.493Z,65.88
2019-05-05T21:37:40.855Z,65.68
2019-05-05T21:42:46.247Z,65.85
2019-05-05T21:47:51.576Z,65.58
2019-05-05T21:53:14.114Z,65.69
2019-05-05T21:58:23.307Z,65.80
2019-05-05T22:03:35.622Z,65.51
2019-05-05T22:08:41.173Z,65.18
2019-05-05T22:13:46.632Z,65.34
2019-05-05T22:18:54.059Z,65.32
2019-05-05T22:24:19.766Z,65.67
2019-05-05T22:29:25.218Z,65.55
2019-05-05T22:34:30.604Z,65.46
2019-05-05T22:39:35.750Z,65.60
2019-05-05T22:44:40.980Z,65.69
2019-05-05T22:49:46.452Z,65.64
2019-05-05T22:54:51.919Z,65.69
2019-05-05T22:59:57.242Z,65.72
2019-05-05T23:05:06.938Z,65.53
2019-05-05T23:10:14.087Z,65.26
2019-05-05T23:15:25.248Z,65.43
2019-05-05T23:20:57.191Z,65.87
2019-05-05T23:26:04.128Z,65.97
2019-05-05T23:31:09.357Z,65.56
2019-05-05T23:36:14.923Z,65.42
2019-05-05T23:41:23.753Z,65.62
2019-05-05T23:46:28.815Z,65.41
2019-05-05T23:51:34.730Z,64.82
2019-05-05T23:56:40.108Z,65.22
