createdAt,value
2018-04-19T00:01:27.158Z,9.03
2018-04-19T00:03:55.507Z,9.63
2018-04-19T00:06:23.878Z,14.23
2018-04-19T00:08:52.577Z,8.90
2018-04-19T00:11:21.098Z,14.50
2018-04-19T00:13:49.476Z,10.63
2018-04-19T00:16:17.928Z,10.77
2018-04-19T00:18:46.309Z,10.60
2018-04-19T00:21:14.686Z,14.70
2018-04-19T00:23:43.043Z,15.90
2018-04-19T00:26:11.410Z,11.20
2018-04-19T00:28:39.803Z,14.90
2018-04-19T00:31:08.160Z,12.07
2018-04-19T00:33:36.582Z,10.33
2018-04-19T00:36:04.976Z,13.53
2018-04-19T00:38:33.588Z,16.97
2018-04-19T00:41:01.949Z,9.20
2018-04-19T00:43:30.321Z,13.47
2018-04-19T00:45:58.734Z,8.80
2018-04-19T00:48:27.097Z,11.27
2018-04-19T00:50:55.459Z,15.17
2018-04-19T00:53:23.809Z,11.00
2018-04-19T00:55:52.266Z,16.47
2018-04-19T00:58:20.634Z,14.50
2018-04-19T01:00:48.995Z,14.47
2018-04-19T01:03:17.516Z,14.73
2018-04-19T01:05:45.869Z,10.93
2018-04-19T01:08:14.227Z,11.40
2018-04-19T01:10:42.657Z,11.27
2018-04-19T01:13:11.006Z,16.17
2018-04-19T01:15:39.374Z,15.77
2018-04-19T01:18:07.736Z,11.70
2018-04-19T01:20:36.152Z,12.80
2018-04-19T01:23:04.509Z,11.90
2018-04-19T01:25:32.877Z,14.93
2018-04-19T01:28:01.235Z,13.37
2018-04-19T01:30:29.592Z,12.00
2018-04-19T01:32:58.010Z,10.20
2018-04-19T01:35:39.171Z,12.70
2018-04-19T01:38:07.662Z,17.93
2018-04-19T01:40:36.074Z,12.30
2018-04-19T01:43:04.473Z,11.23
2018-04-19T01:45:32.857Z,13.50
2018-04-19T01:48:01.236Z,19.03
2018-04-19T01:50:29.686Z,14.97
2018-04-19T01:52:58.094Z,14.00
2018-04-19T01:55:26.557Z,14.00
2018-04-19T01:57:54.953Z,11.10
2018-04-19T02:00:23.360Z,14.80
2018-04-19T02:02:51.869Z,22.03
2018-04-19T02:05:20.273Z,16.97
2018-04-19T02:07:48.683Z,15.63
2018-04-19T02:10:17.052Z,20.03
2018-04-19T02:12:45.413Z,14.17
2018-04-19T02:15:13.837Z,12.73
2018-04-19T02:17:42.218Z,13.70
2018-04-19T02:20:10.591Z,12.00
2018-04-19T02:22:39.074Z,15.90
2018-04-19T02:25:07.477Z,11.77
2018-04-19T02:27:36.003Z,15.37
2018-04-19T02:30:04.375Z,24.17
2018-04-19T02:32:32.817Z,14.60
2018-04-19T02:35:01.252Z,15.73
2018-04-19T02:37:29.590Z,17.20
2018-04-19T02:39:58.018Z,19.10
2018-04-19T02:42:26.387Z,15.50
2018-04-19T02:44:54.843Z,25.40
2018-04-19T02:47:23.222Z,17.80
2018-04-19T02:49:51.605Z,18.70
2018-04-19T02:52:19.983Z,18.93
2018-04-19T02:54:48.610Z,14.47
2018-04-19T02:57:17.284Z,17.90
2018-04-19T02:59:45.695Z,17.40
2018-04-19T03:02:14.167Z,19.70
2018-04-19T03:04:42.554Z,24.63
2018-04-19T03:07:10.939Z,24.60
2018-04-19T03:09:39.334Z,16.93
2018-04-19T03:12:07.776Z,18.60
2018-04-19T03:14:36.189Z,17.13
2018-04-19T03:17:04.650Z,16.70
2018-04-19T03:19:33.049Z,19.43
2018-04-19T03:22:01.425Z,15.77
2018-04-19T03:24:29.825Z,19.37
2018-04-19T03:26:58.197Z,18.80
2018-04-19T03:29:26.669Z,19.00
2018-04-19T03:31:55.072Z,18.17
2018-04-19T03:34:23.480Z,24.70
2018-04-19T03:36:51.899Z,16.30
2018-04-19T03:39:20.305Z,17.83
2018-04-19T03:41:48.726Z,20.43
2018-04-19T03:44:17.159Z,16.80
2018-04-19T03:46:45.552Z,20.13
2018-04-19T03:49:13.950Z,20.03
2018-04-19T03:54:41.141Z,17.87
2018-04-19T04:00:08.451Z,24.43
2018-04-19T04:02:38.961Z,19.63
2018-04-19T04:05:09.522Z,21.87
2018-04-19T04:07:42.652Z,20.83
2018-04-19T04:10:14.204Z,28.93
2018-04-19T04:12:44.179Z,25.33
2018-04-19T04:15:13.888Z,16.30
2018-04-19T04:17:54.643Z,28.50
2018-04-19T04:20:36.532Z,19.67
2018-04-19T04:23:45.161Z,19.50
2018-04-19T04:26:17.008Z,36.77
2018-04-19T04:28:46.354Z,16.23
2018-04-19T04:31:15.595Z,26.17
2018-04-19T04:33:44.762Z,27.90
2018-04-19T04:36:14.059Z,23.90
2018-04-19T04:38:43.665Z,18.13
2018-04-19T04:41:13.378Z,19.37
2018-04-19T04:43:43.403Z,18.17
2018-04-19T04:46:13.838Z,15.93
2018-04-19T04:48:44.266Z,20.03
2018-04-19T04:51:13.643Z,15.10
2018-04-19T04:53:43.206Z,12.87
2018-04-19T04:56:12.612Z,13.73
2018-04-19T04:58:44.044Z,17.50
2018-04-19T05:01:13.129Z,13.33
2018-04-19T05:03:42.566Z,14.80
2018-04-19T05:06:11.814Z,14.13
2018-04-19T05:08:40.393Z,12.13
2018-04-19T05:11:10.064Z,14.07
2018-04-19T05:13:40.672Z,13.00
2018-04-19T05:16:10.936Z,11.37
2018-04-19T05:18:40.506Z,10.60
2018-04-19T05:21:10.757Z,11.03
2018-04-19T05:23:42.395Z,10.87
2018-04-19T05:26:13.398Z,10.70
2018-04-19T05:28:43.325Z,16.37
2018-04-19T05:31:14.114Z,9.10
2018-04-19T05:33:43.201Z,11.13
2018-04-19T05:36:14.306Z,13.43
2018-04-19T05:38:45.067Z,18.93
2018-04-19T05:41:13.990Z,11.00
2018-04-19T05:43:43.040Z,13.07
2018-04-19T05:46:12.042Z,37.33
2018-04-19T05:48:41.274Z,13.73
2018-04-19T05:51:11.620Z,10.27
2018-04-19T05:53:40.938Z,9.30
2018-04-19T05:56:11.134Z,9.00
2018-04-19T05:58:40.666Z,9.90
2018-04-19T06:01:10.581Z,12.63
2018-04-19T06:03:40.751Z,15.73
2018-04-19T06:06:10.096Z,13.80
2018-04-19T06:08:39.903Z,9.80
2018-04-19T06:11:11.257Z,10.80
2018-04-19T06:13:41.841Z,15.13
2018-04-19T06:16:11.809Z,8.07
2018-04-19T06:18:41.847Z,7.97
2018-04-19T06:21:12.645Z,8.30
2018-04-19T06:23:42.359Z,25.13
2018-04-19T06:26:12.272Z,11.83
2018-04-19T06:28:42.222Z,14.07
2018-04-19T06:31:12.516Z,7.07
2018-04-19T06:33:42.537Z,6.83
2018-04-19T06:36:11.754Z,9.33
2018-04-19T06:38:41.158Z,11.40
2018-04-19T06:41:11.726Z,10.70
2018-04-19T06:43:41.420Z,6.47
2018-04-19T06:46:10.856Z,13.97
2018-04-19T06:48:40.533Z,9.10
2018-04-19T06:51:10.110Z,10.60
2018-04-19T06:53:39.803Z,11.63
2018-04-19T06:56:09.414Z,7.77
2018-04-19T06:58:39.284Z,8.10
2018-04-19T07:01:08.714Z,6.70
2018-04-19T07:03:38.593Z,8.17
2018-04-19T07:06:08.363Z,6.07
2018-04-19T07:08:38.299Z,6.43
2018-04-19T07:11:08.336Z,4.27
2018-04-19T07:13:37.947Z,5.70
2018-04-19T07:16:07.315Z,10.30
2018-04-19T07:18:36.165Z,12.07
2018-04-19T07:21:05.517Z,16.60
2018-04-19T07:23:34.322Z,8.10
2018-04-19T07:26:03.557Z,8.20
2018-04-19T07:28:32.240Z,7.23
2018-04-19T07:31:01.128Z,5.20
2018-04-19T07:33:29.905Z,9.13
2018-04-19T07:35:58.469Z,6.57
2018-04-19T07:38:26.883Z,8.77
2018-04-19T07:40:55.316Z,6.60
2018-04-19T07:43:23.831Z,5.97
2018-04-19T07:45:52.360Z,7.60
2018-04-19T07:48:21.220Z,7.67
2018-04-19T07:50:49.644Z,5.27
2018-04-19T07:53:18.650Z,4.63
2018-04-19T07:55:47.460Z,6.53
2018-04-19T07:58:17.265Z,10.63
2018-04-19T08:00:46.163Z,4.80
2018-04-19T08:03:15.284Z,9.63
2018-04-19T08:05:44.356Z,3.97
2018-04-19T08:08:13.451Z,6.23
2018-04-19T08:10:42.820Z,5.77
2018-04-19T08:13:12.363Z,4.67
2018-04-19T08:15:42.018Z,6.30
2018-04-19T08:18:11.898Z,5.63
2018-04-19T08:20:41.211Z,8.00
2018-04-19T08:23:10.925Z,6.93
2018-04-19T08:25:40.488Z,5.40
2018-04-19T08:28:11.019Z,7.87
2018-04-19T08:30:40.664Z,5.93
2018-04-19T08:33:10.551Z,5.63
2018-04-19T08:35:40.588Z,6.10
2018-04-19T08:38:10.373Z,8.20
2018-04-19T08:40:41.289Z,8.80
2018-04-19T08:43:10.918Z,8.63
2018-04-19T08:45:40.579Z,6.07
2018-04-19T08:48:10.581Z,6.27
2018-04-19T08:50:40.709Z,4.53
2018-04-19T08:53:12.865Z,6.23
2018-04-19T08:55:41.908Z,13.23
2018-04-19T08:58:11.279Z,6.77
2018-04-19T09:00:40.729Z,4.77
2018-04-19T09:03:10.695Z,8.37
2018-04-19T09:05:40.398Z,4.10
2018-04-19T09:08:10.613Z,7.43
2018-04-19T09:10:39.915Z,7.70
2018-04-19T09:13:10.673Z,4.60
2018-04-19T09:15:40.831Z,6.53
2018-04-19T09:18:11.213Z,8.00
2018-04-19T09:20:41.172Z,5.40
2018-04-19T09:23:11.223Z,5.53
2018-04-19T09:25:41.249Z,5.20
2018-04-19T09:28:11.935Z,5.83
2018-04-19T09:30:41.554Z,6.63
2018-04-19T09:33:12.703Z,7.50
2018-04-19T09:35:43.168Z,5.30
2018-04-19T09:38:13.064Z,6.80
2018-04-19T09:40:43.402Z,9.73
2018-04-19T09:43:13.245Z,6.13
2018-04-19T09:45:42.556Z,11.83
2018-04-19T09:48:12.746Z,4.77
2018-04-19T09:50:42.904Z,10.83
2018-04-19T09:53:12.992Z,6.43
2018-04-19T09:55:42.610Z,10.00
2018-04-19T09:58:13.039Z,10.77
2018-04-19T10:00:45.857Z,5.60
2018-04-19T10:03:19.526Z,6.90
2018-04-19T10:05:47.938Z,9.87
2018-04-19T10:08:17.387Z,8.13
2018-04-19T10:10:46.435Z,6.20
2018-04-19T10:13:15.746Z,7.30
2018-04-19T10:15:45.139Z,5.03
2018-04-19T10:18:14.535Z,6.40
2018-04-19T10:20:44.121Z,5.73
2018-04-19T10:23:13.329Z,3.70
2018-04-19T10:25:42.683Z,4.83
2018-04-19T10:28:11.883Z,4.37
2018-04-19T10:30:41.780Z,7.43
2018-04-19T10:33:12.476Z,9.17
2018-04-19T10:35:43.086Z,9.60
2018-04-19T10:38:12.670Z,4.87
2018-04-19T10:40:43.501Z,5.10
2018-04-19T10:43:13.064Z,5.00
2018-04-19T10:45:42.929Z,4.20
2018-04-19T10:48:14.687Z,3.90
2018-04-19T10:50:43.772Z,5.07
2018-04-19T10:53:13.948Z,3.70
2018-04-19T10:55:42.940Z,3.30
2018-04-19T10:58:12.182Z,6.77
2018-04-19T11:00:42.086Z,4.50
2018-04-19T11:03:12.115Z,5.67
2018-04-19T11:05:42.220Z,3.87
2018-04-19T11:08:12.824Z,6.20
2018-04-19T11:10:41.896Z,3.60
2018-04-19T11:13:12.324Z,4.10
2018-04-19T11:15:43.325Z,4.20
2018-04-19T11:18:13.557Z,5.53
2018-04-19T11:20:43.108Z,8.77
2018-04-19T11:23:12.863Z,5.77
2018-04-19T11:25:44.522Z,4.07
2018-04-19T11:28:15.768Z,4.90
2018-04-19T11:30:44.763Z,3.80
2018-04-19T11:33:15.157Z,6.00
2018-04-19T11:35:44.541Z,2.53
2018-04-19T11:38:14.320Z,6.03
2018-04-19T11:40:43.360Z,3.17
2018-04-19T11:43:13.268Z,6.37
2018-04-19T11:45:42.941Z,5.40
2018-04-19T11:48:16.020Z,2.80
2018-04-19T11:50:46.197Z,2.60
2018-04-19T11:53:15.506Z,6.10
2018-04-19T11:55:44.715Z,3.80
2018-04-19T11:58:13.585Z,5.60
2018-04-19T12:00:42.383Z,3.73
2018-04-19T12:03:11.833Z,3.20
2018-04-19T12:05:42.481Z,3.63
2018-04-19T12:08:11.741Z,4.20
2018-04-19T12:10:44.192Z,4.17
2018-04-19T12:13:13.220Z,3.20
2018-04-19T12:15:42.928Z,5.50
2018-04-19T12:18:12.433Z,9.27
2018-04-19T12:20:42.071Z,4.60
2018-04-19T12:23:11.946Z,5.27
2018-04-19T12:25:41.876Z,5.83
2018-04-19T12:28:11.433Z,6.60
2018-04-19T12:30:41.590Z,4.20
2018-04-19T12:33:11.620Z,3.43
2018-04-19T12:35:42.705Z,6.27
2018-04-19T12:38:12.404Z,4.00
2018-04-19T12:40:42.936Z,4.10
2018-04-19T12:43:12.776Z,3.40
2018-04-19T12:45:43.046Z,4.03
2018-04-19T12:48:13.101Z,3.37
2018-04-19T12:50:42.996Z,3.03
2018-04-19T12:53:12.684Z,4.30
2018-04-19T12:55:42.102Z,3.33
2018-04-19T12:58:11.717Z,5.83
2018-04-19T13:00:41.294Z,3.70
2018-04-19T13:03:12.305Z,3.70
2018-04-19T13:05:41.960Z,9.07
2018-04-19T13:08:11.704Z,4.53
2018-04-19T13:10:41.233Z,2.73
2018-04-19T13:13:11.623Z,5.33
2018-04-19T13:15:42.381Z,3.60
2018-04-19T13:18:12.827Z,3.60
2018-04-19T13:20:42.598Z,10.43
2018-04-19T13:23:12.518Z,6.53
2018-04-19T13:25:43.131Z,7.90
2018-04-19T13:28:12.714Z,4.90
2018-04-19T13:30:42.170Z,4.13
2018-04-19T13:33:11.774Z,5.20
2018-04-19T13:35:42.059Z,5.97
2018-04-19T13:38:11.729Z,3.53
2018-04-19T13:40:41.632Z,7.60
2018-04-19T13:43:39.036Z,9.50
2018-04-19T13:46:31.047Z,3.50
2018-04-19T13:48:59.615Z,5.73
2018-04-19T13:51:28.223Z,4.10
2018-04-19T13:53:56.662Z,6.70
2018-04-19T13:56:25.124Z,4.23
2018-04-19T13:58:57.096Z,4.80
2018-04-19T14:01:27.785Z,5.87
2018-04-19T14:04:18.919Z,4.10
2018-04-19T14:06:51.574Z,3.93
2018-04-19T14:09:20.131Z,5.00
2018-04-19T14:11:57.074Z,7.23
2018-04-19T14:14:27.587Z,7.17
2018-04-19T14:16:56.153Z,7.70
2018-04-19T14:19:25.054Z,3.93
2018-04-19T14:30:47.484Z,3.67
2018-04-19T14:33:16.983Z,5.47
2018-04-19T14:35:46.239Z,3.60
2018-04-19T14:38:15.456Z,3.47
2018-04-19T14:40:45.173Z,4.13
2018-04-19T14:43:17.488Z,3.80
2018-04-19T14:45:47.372Z,3.57
2018-04-19T14:48:17.627Z,3.50
2018-04-19T14:50:47.204Z,4.97
2018-04-19T14:53:22.162Z,5.97
2018-04-19T14:55:50.654Z,4.40
2018-04-19T14:58:20.256Z,2.93
2018-04-19T15:00:52.463Z,10.30
2018-04-19T15:03:20.946Z,7.30
2018-04-19T15:05:50.448Z,5.00
2018-04-19T15:08:18.998Z,6.20
2018-04-19T15:10:52.121Z,4.37
2018-04-19T15:13:20.513Z,6.63
2018-04-19T15:15:48.905Z,6.87
2018-04-19T15:18:19.636Z,4.57
2018-04-19T15:20:49.002Z,4.80
2018-04-19T15:27:29.519Z,8.00
2018-04-19T15:29:57.950Z,8.13
2018-04-19T15:32:26.463Z,3.27
2018-04-19T15:34:56.681Z,6.27
2018-04-19T15:40:45.580Z,6.43
2018-04-19T15:43:13.980Z,3.67
2018-04-19T15:45:42.378Z,4.13
2018-04-19T15:48:29.333Z,5.00
2018-04-19T15:56:46.270Z,3.53
2018-04-19T15:59:14.807Z,14.77
2018-04-19T16:01:43.221Z,11.50
2018-04-19T16:04:11.621Z,6.67
2018-04-19T16:06:40.078Z,4.30
2018-04-19T16:09:08.538Z,7.17
2018-04-19T16:11:36.921Z,6.50
2018-04-19T16:14:05.321Z,4.70
2018-04-19T16:16:34.524Z,4.50
2018-04-19T16:19:02.989Z,7.57
2018-04-19T16:21:31.388Z,3.20
2018-04-19T16:23:59.822Z,6.17
2018-04-19T16:26:28.234Z,5.33
2018-04-19T16:28:56.717Z,6.27
2018-04-19T16:31:25.080Z,7.43
2018-04-19T16:33:53.472Z,6.20
2018-04-19T16:36:21.942Z,3.77
2018-04-19T16:38:50.334Z,3.40
2018-04-19T16:41:18.757Z,7.57
2018-04-19T16:43:48.835Z,5.97
2018-04-19T16:46:32.577Z,7.30
2018-04-19T16:49:02.623Z,3.97
2018-04-19T16:51:31.072Z,5.73
2018-04-19T16:53:59.505Z,4.03
2018-04-19T16:56:27.886Z,4.43
2018-04-19T16:58:56.251Z,5.77
2018-04-19T17:01:24.645Z,6.57
2018-04-19T17:03:53.027Z,6.07
2018-04-19T17:06:21.522Z,4.70
2018-04-19T17:08:49.923Z,11.87
2018-04-19T17:11:18.305Z,4.60
2018-04-19T17:13:46.705Z,3.67
2018-04-19T17:16:15.135Z,7.27
2018-04-19T17:18:43.565Z,2.90
2018-04-19T17:21:12.079Z,4.10
2018-04-19T17:23:40.467Z,4.07
2018-04-19T17:26:08.885Z,5.90
2018-04-19T17:28:37.278Z,11.47
2018-04-19T17:31:05.669Z,4.03
2018-04-19T17:33:34.073Z,6.97
2018-04-19T17:36:02.450Z,5.10
2018-04-19T17:38:31.007Z,4.07
2018-04-19T17:40:59.399Z,3.93
2018-04-19T17:43:27.999Z,4.57
2018-04-19T17:45:56.380Z,5.37
2018-04-19T17:48:24.733Z,6.23
2018-04-19T17:50:56.821Z,4.43
2018-04-19T17:53:25.298Z,3.90
2018-04-19T17:55:53.699Z,5.80
2018-04-19T17:58:22.074Z,12.03
2018-04-19T18:00:50.442Z,5.13
2018-04-19T18:03:18.821Z,6.13
2018-04-19T18:05:47.296Z,5.37
2018-04-19T18:08:15.669Z,8.90
2018-04-19T18:10:44.074Z,7.10
2018-04-19T18:13:12.437Z,4.90
2018-04-19T18:15:40.921Z,13.20
2018-04-19T18:18:09.305Z,11.17
2018-04-19T18:20:37.790Z,8.97
2018-04-19T18:23:06.316Z,11.20
2018-04-19T18:25:34.714Z,4.40
2018-04-19T18:28:03.095Z,10.97
2018-04-19T18:30:31.458Z,8.67
2018-04-19T18:32:59.850Z,15.23
2018-04-19T18:35:28.309Z,9.63
2018-04-19T18:37:56.694Z,10.93
2018-04-19T18:40:25.065Z,13.67
2018-04-19T18:42:53.431Z,8.73
2018-04-19T18:45:21.854Z,8.30
2018-04-19T18:47:50.190Z,7.70
2018-04-19T18:50:18.563Z,8.57
2018-04-19T18:52:46.972Z,10.33
2018-04-19T18:55:15.425Z,15.50
2018-04-19T18:57:43.879Z,12.13
2018-04-19T19:00:12.256Z,6.70
2018-04-19T19:02:40.637Z,11.37
2018-04-19T19:05:09.108Z,7.37
2018-04-19T19:07:37.570Z,8.53
2018-04-19T19:10:06.312Z,20.13
2018-04-19T19:12:34.760Z,22.63
2018-04-19T19:15:03.167Z,11.90
2018-04-19T19:17:43.369Z,14.63
2018-04-19T19:20:13.570Z,9.70
2018-04-19T19:22:41.949Z,6.37
2018-04-19T19:25:10.350Z,6.37
2018-04-19T19:27:38.812Z,7.00
2018-04-19T19:30:07.216Z,11.50
2018-04-19T19:32:35.628Z,11.33
2018-04-19T19:35:04.148Z,10.93
2018-04-19T19:37:32.538Z,11.03
2018-04-19T19:40:01.266Z,8.03
2018-04-19T19:42:29.734Z,12.50
2018-04-19T19:44:58.113Z,14.33
2018-04-19T19:47:26.486Z,10.00
2018-04-19T19:49:54.841Z,8.80
2018-04-19T19:52:23.269Z,17.97
2018-04-19T19:54:51.780Z,9.80
2018-04-19T19:57:20.153Z,10.30
2018-04-19T19:59:48.512Z,8.00
2018-04-19T20:02:16.930Z,8.23
2018-04-19T20:04:45.384Z,14.73
2018-04-19T20:07:13.863Z,11.00
2018-04-19T20:09:42.236Z,7.03
2018-04-19T20:12:10.650Z,8.83
2018-04-19T20:14:38.979Z,20.23
2018-04-19T20:17:07.337Z,10.70
2018-04-19T20:19:35.707Z,9.80
2018-04-19T20:22:04.202Z,10.07
2018-04-19T20:24:32.604Z,19.30
2018-04-19T20:27:01.041Z,10.13
2018-04-19T20:29:29.428Z,9.10
2018-04-19T20:31:58.068Z,15.23
2018-04-19T20:34:26.653Z,14.20
2018-04-19T20:36:56.225Z,7.93
2018-04-19T20:39:24.614Z,8.43
2018-04-19T20:41:53.002Z,14.53
2018-04-19T20:44:21.428Z,9.43
2018-04-19T20:46:49.913Z,20.63
2018-04-19T20:49:18.320Z,9.63
2018-04-19T20:51:46.727Z,14.07
2018-04-19T20:54:15.104Z,18.20
2018-04-19T20:56:43.527Z,11.53
2018-04-19T20:59:14.847Z,6.20
2018-04-19T21:01:43.616Z,6.97
2018-04-19T21:04:12.675Z,7.73
2018-04-19T21:06:41.942Z,7.10
2018-04-19T21:09:11.003Z,7.60
2018-04-19T21:11:40.122Z,7.30
2018-04-19T21:14:08.764Z,10.73
2018-04-19T21:16:37.204Z,7.40
2018-04-19T21:19:05.585Z,9.20
2018-04-19T21:21:33.984Z,15.40
2018-04-19T21:24:02.390Z,17.83
2018-04-19T21:26:30.838Z,7.80
2018-04-19T21:28:59.245Z,7.03
2018-04-19T21:31:27.677Z,13.93
2018-04-19T21:33:56.110Z,7.47
2018-04-19T21:36:24.539Z,9.23
2018-04-19T21:38:53.116Z,11.50
2018-04-19T21:41:21.526Z,11.60
2018-04-19T21:43:49.917Z,8.70
2018-04-19T21:46:18.315Z,9.20
2018-04-19T21:48:46.692Z,8.03
2018-04-19T21:51:15.173Z,9.13
2018-04-19T21:53:44.199Z,10.40
2018-04-19T21:56:12.621Z,13.13
2018-04-19T21:58:41.004Z,7.40
2018-04-19T22:01:09.378Z,8.37
2018-04-19T22:03:37.748Z,7.77
2018-04-19T22:06:06.144Z,8.87
2018-04-19T22:08:34.537Z,9.10
2018-04-19T22:11:02.911Z,18.53
2018-04-19T22:13:31.300Z,11.57
2018-04-19T22:15:59.729Z,32.77
2018-04-19T22:18:28.189Z,11.27
2018-04-19T22:20:56.558Z,16.63
2018-04-19T22:23:24.931Z,11.40
2018-04-19T22:25:53.399Z,13.40
2018-04-19T22:28:21.825Z,14.03
2018-04-19T22:30:50.177Z,17.67
2018-04-19T22:33:18.536Z,25.83
2018-04-19T22:35:46.933Z,19.93
2018-04-19T22:38:15.297Z,14.07
2018-04-19T22:40:43.727Z,12.67
2018-04-19T22:43:12.106Z,21.00
2018-04-19T22:45:40.544Z,18.13
2018-04-19T22:48:09.032Z,19.43
2018-04-19T22:50:37.367Z,13.77
2018-04-19T22:53:05.801Z,17.67
2018-04-19T22:55:34.170Z,16.83
2018-04-19T22:58:02.609Z,18.53
2018-04-19T23:00:31.011Z,17.33
2018-04-19T23:02:59.419Z,15.53
2018-04-19T23:05:27.847Z,15.30
2018-04-19T23:07:56.225Z,12.53
2018-04-19T23:10:24.598Z,16.57
2018-04-19T23:12:53.065Z,12.00
2018-04-19T23:15:21.472Z,17.00
2018-04-19T23:17:49.992Z,12.70
2018-04-19T23:20:18.351Z,12.10
2018-04-19T23:22:46.702Z,15.73
2018-04-19T23:25:15.100Z,12.00
2018-04-19T23:27:43.471Z,12.30
2018-04-19T23:30:11.910Z,14.63
2018-04-19T23:32:40.278Z,13.57
2018-04-19T23:35:08.645Z,12.30
2018-04-19T23:37:37.007Z,16.97
2018-04-19T23:40:05.425Z,15.70
2018-04-19T23:42:33.796Z,20.50
2018-04-19T23:45:02.173Z,16.90
2018-04-19T23:47:31.132Z,15.83
2018-04-19T23:49:59.633Z,16.53
2018-04-19T23:52:28.041Z,15.97
2018-04-19T23:54:56.429Z,16.93
2018-04-19T23:57:24.790Z,18.43
2018-04-19T23:59:53.186Z,16.43
