createdAt,value
2022-12-16T00:01:53.420Z,104.47
2022-12-16T00:04:23.254Z,103.43
2022-12-16T00:06:51.762Z,99.03
2022-12-16T00:09:21.505Z,98.07
2022-12-16T00:11:49.812Z,97.93
2022-12-16T00:14:18.228Z,97.57
2022-12-16T00:16:46.553Z,91.10
2022-12-16T00:19:15.273Z,86.47
2022-12-16T00:21:43.532Z,76.20
2022-12-16T00:24:11.825Z,77.50
2022-12-16T00:26:41.515Z,71.13
2022-12-16T00:29:11.221Z,68.93
2022-12-16T00:31:39.690Z,63.27
2022-12-16T00:34:08.226Z,67.33
2022-12-16T00:36:36.553Z,51.37
2022-12-16T00:39:04.948Z,58.47
2022-12-16T00:41:33.291Z,53.03
2022-12-16T00:44:04.676Z,49.40
2022-12-16T00:46:33.180Z,39.43
2022-12-16T00:49:01.473Z,39.97
2022-12-16T00:51:29.787Z,29.53
2022-12-16T00:53:59.888Z,27.53
2022-12-16T00:56:28.228Z,25.83
2022-12-16T00:58:56.555Z,23.30
2022-12-16T01:01:26.270Z,19.47
2022-12-16T01:03:57.592Z,17.40
2022-12-16T01:06:25.939Z,16.87
2022-12-16T01:08:54.180Z,15.57
2022-12-16T01:11:23.332Z,13.57
2022-12-16T01:13:52.693Z,13.27
2022-12-16T01:16:27.132Z,13.73
2022-12-16T01:18:56.452Z,14.60
2022-12-16T01:21:24.692Z,14.13
2022-12-16T01:23:55.066Z,13.63
2022-12-16T01:26:23.605Z,12.13
2022-12-16T01:28:51.974Z,11.47
2022-12-16T01:31:21.720Z,10.60
2022-12-16T01:33:51.833Z,9.60
2022-12-16T01:36:20.400Z,8.73
2022-12-16T01:38:48.654Z,9.03
2022-12-16T01:41:18.135Z,7.77
2022-12-16T01:43:47.156Z,7.40
2022-12-16T01:46:20.831Z,6.63
2022-12-16T01:48:57.706Z,7.97
2022-12-16T01:51:29.766Z,6.83
2022-12-16T01:54:02.919Z,6.23
2022-12-16T01:56:34.064Z,6.03
2022-12-16T01:59:03.450Z,4.90
2022-12-16T02:01:31.892Z,3.80
2022-12-16T02:04:04.700Z,4.50
2022-12-16T02:06:33.710Z,4.40
2022-12-16T02:09:08.404Z,3.47
2022-12-16T02:11:53.513Z,4.10
2022-12-16T02:14:45.710Z,3.90
2022-12-16T02:17:20.754Z,4.50
2022-12-16T02:20:23.618Z,4.50
2022-12-16T02:23:11.239Z,4.17
2022-12-16T02:26:04.567Z,3.97
2022-12-16T02:28:52.825Z,3.20
2022-12-16T02:31:32.914Z,4.10
2022-12-16T02:34:13.468Z,3.30
2022-12-16T02:36:57.917Z,3.37
2022-12-16T02:39:31.265Z,3.77
2022-12-16T02:42:08.306Z,4.23
2022-12-16T02:44:46.819Z,3.80
2022-12-16T02:47:16.559Z,4.33
2022-12-16T02:49:50.168Z,3.80
2022-12-16T02:52:22.189Z,3.73
2022-12-16T02:54:57.040Z,4.67
2022-12-16T02:57:49.018Z,3.80
2022-12-16T03:00:21.123Z,3.40
2022-12-16T03:02:57.050Z,4.23
2022-12-16T03:05:29.238Z,4.33
2022-12-16T03:08:02.545Z,3.93
2022-12-16T03:10:35.532Z,4.23
2022-12-16T03:13:06.228Z,3.90
2022-12-16T03:15:37.165Z,3.83
2022-12-16T03:18:10.863Z,4.53
2022-12-16T03:20:44.787Z,5.37
2022-12-16T03:23:18.399Z,4.50
2022-12-16T03:25:50.542Z,5.33
2022-12-16T03:28:32.812Z,5.50
2022-12-16T03:31:08.973Z,5.53
2022-12-16T03:33:41.137Z,6.00
2022-12-16T03:36:15.856Z,5.30
2022-12-16T03:38:46.442Z,5.63
2022-12-16T03:41:16.505Z,7.10
2022-12-16T03:43:45.665Z,6.50
2022-12-16T03:46:15.906Z,6.97
2022-12-16T03:48:50.548Z,6.60
2022-12-16T03:51:20.100Z,6.30
2022-12-16T03:53:48.527Z,6.37
2022-12-16T03:56:17.009Z,5.90
2022-12-16T03:58:47.115Z,5.80
2022-12-16T04:01:15.648Z,5.20
2022-12-16T04:03:44.266Z,6.20
2022-12-16T04:06:18.561Z,5.67
2022-12-16T04:08:47.639Z,5.97
2022-12-16T04:11:34.537Z,6.53
2022-12-16T04:14:34.721Z,6.00
2022-12-16T04:17:20.841Z,5.93
2022-12-16T04:20:07.473Z,6.13
2022-12-16T04:22:58.436Z,4.70
2022-12-16T04:25:31.132Z,4.87
2022-12-16T04:27:59.780Z,4.60
2022-12-16T04:30:30.067Z,4.70
2022-12-16T04:33:19.949Z,5.27
2022-12-16T04:36:06.416Z,4.70
2022-12-16T04:38:58.697Z,4.13
2022-12-16T04:42:02.895Z,5.67
2022-12-16T04:44:48.583Z,4.90
2022-12-16T04:47:34.528Z,5.43
2022-12-16T04:50:20.275Z,4.87
2022-12-16T04:53:09.550Z,5.50
2022-12-16T04:56:02.135Z,5.13
2022-12-16T04:58:50.022Z,5.97
2022-12-16T05:01:36.254Z,5.40
2022-12-16T05:04:23.315Z,5.10
2022-12-16T05:07:09.023Z,5.57
2022-12-16T05:09:55.281Z,4.90
2022-12-16T05:12:42.140Z,5.10
2022-12-16T05:15:28.302Z,4.90
2022-12-16T05:18:14.204Z,4.20
2022-12-16T05:21:00.247Z,3.90
2022-12-16T05:23:46.253Z,4.03
2022-12-16T05:26:32.294Z,5.00
2022-12-16T05:29:19.205Z,3.73
2022-12-16T05:32:16.451Z,4.93
2022-12-16T05:35:02.432Z,4.57
2022-12-16T05:37:49.262Z,4.40
2022-12-16T05:40:35.324Z,4.77
2022-12-16T05:43:21.273Z,4.40
2022-12-16T05:46:08.443Z,5.73
2022-12-16T05:48:54.412Z,5.70
2022-12-16T05:51:40.192Z,5.90
2022-12-16T05:54:26.270Z,5.27
2022-12-16T05:57:11.991Z,5.63
2022-12-16T05:59:57.845Z,4.80
2022-12-16T06:02:45.068Z,5.40
2022-12-16T06:05:31.064Z,5.30
2022-12-16T06:08:16.630Z,6.73
2022-12-16T06:11:02.116Z,5.67
2022-12-16T06:13:47.600Z,5.57
2022-12-16T06:16:33.340Z,5.70
2022-12-16T06:19:20.535Z,5.83
2022-12-16T06:22:06.419Z,5.80
2022-12-16T06:24:52.039Z,6.00
2022-12-16T06:27:37.662Z,5.47
2022-12-16T06:30:23.950Z,6.13
2022-12-16T06:33:10.133Z,6.13
2022-12-16T06:35:57.645Z,7.37
2022-12-16T06:38:43.245Z,7.33
2022-12-16T06:41:28.966Z,7.47
2022-12-16T06:44:14.703Z,7.13
2022-12-16T06:47:00.269Z,8.63
2022-12-16T06:49:45.791Z,32.63
2022-12-16T06:52:32.610Z,24.07
2022-12-16T06:55:18.423Z,12.90
2022-12-16T06:58:09.602Z,12.10
2022-12-16T07:00:55.611Z,19.87
2022-12-16T07:03:42.100Z,12.00
2022-12-16T07:06:28.455Z,13.17
2022-12-16T07:09:15.331Z,12.30
2022-12-16T07:12:00.903Z,11.10
2022-12-16T07:15:00.973Z,9.57
2022-12-16T07:17:46.803Z,11.10
2022-12-16T07:20:32.638Z,9.40
2022-12-16T07:23:20.005Z,9.93
2022-12-16T07:26:08.437Z,10.13
2022-12-16T07:28:56.883Z,9.60
2022-12-16T07:31:42.557Z,10.80
2022-12-16T07:34:28.491Z,10.60
2022-12-16T07:37:14.051Z,12.00
2022-12-16T07:40:00.149Z,11.10
2022-12-16T07:42:47.744Z,13.30
2022-12-16T07:45:33.955Z,12.47
2022-12-16T07:48:19.631Z,14.23
2022-12-16T07:51:05.310Z,14.83
2022-12-16T07:53:51.199Z,15.63
2022-12-16T07:56:37.461Z,16.30
2022-12-16T07:59:24.732Z,16.33
2022-12-16T08:02:10.998Z,17.73
2022-12-16T08:07:30.780Z,20.03
2022-12-16T08:10:16.488Z,20.87
2022-12-16T08:13:02.941Z,19.07
2022-12-16T08:15:50.012Z,21.27
2022-12-16T08:18:35.616Z,22.37
2022-12-16T08:21:21.360Z,20.87
2022-12-16T08:24:07.233Z,20.03
2022-12-16T08:26:53.066Z,24.77
2022-12-16T08:29:44.597Z,22.13
2022-12-16T08:32:32.502Z,21.57
2022-12-16T08:35:18.891Z,21.87
2022-12-16T08:38:09.012Z,23.70
2022-12-16T08:41:00.874Z,21.87
2022-12-16T08:43:48.787Z,23.30
2022-12-16T08:46:34.882Z,24.80
2022-12-16T08:49:22.210Z,22.93
2022-12-16T08:52:08.428Z,23.37
2022-12-16T08:54:54.689Z,22.93
2022-12-16T08:57:40.908Z,23.53
2022-12-16T09:00:27.951Z,22.40
2022-12-16T09:03:14.462Z,22.67
2022-12-16T09:06:01.913Z,24.57
2022-12-16T09:08:48.816Z,23.80
2022-12-16T09:11:34.750Z,27.13
2022-12-16T09:14:20.488Z,26.57
2022-12-16T09:17:07.169Z,28.97
2022-12-16T09:19:54.077Z,25.63
2022-12-16T09:22:43.463Z,25.77
2022-12-16T09:25:29.230Z,26.70
2022-12-16T09:28:14.926Z,27.47
2022-12-16T09:31:00.764Z,25.80
2022-12-16T09:33:46.379Z,24.37
2022-12-16T09:36:31.972Z,23.83
2022-12-16T09:39:19.121Z,21.10
2022-12-16T09:42:15.701Z,19.53
2022-12-16T09:45:15.411Z,21.17
2022-12-16T09:48:09.206Z,20.33
2022-12-16T09:50:57.789Z,18.87
2022-12-16T09:53:45.938Z,19.83
2022-12-16T09:56:36.093Z,18.90
2022-12-16T09:59:24.844Z,18.43
2022-12-16T10:02:12.023Z,19.77
2022-12-16T10:04:44.602Z,18.20
2022-12-16T10:07:36.053Z,18.03
2022-12-16T10:10:36.132Z,17.57
2022-12-16T10:13:32.150Z,17.23
2022-12-16T10:16:27.801Z,18.60
2022-12-16T10:19:20.325Z,16.83
2022-12-16T10:22:12.648Z,15.63
2022-12-16T10:25:08.849Z,16.50
2022-12-16T10:28:00.083Z,15.93
2022-12-16T10:30:48.845Z,14.23
2022-12-16T10:33:36.672Z,14.50
2022-12-16T10:36:28.986Z,14.87
2022-12-16T10:39:19.714Z,13.90
2022-12-16T10:42:10.818Z,13.20
2022-12-16T10:45:05.378Z,14.00
2022-12-16T10:47:52.551Z,13.57
2022-12-16T10:50:39.509Z,14.03
2022-12-16T10:53:32.956Z,11.87
2022-12-16T10:56:25.973Z,12.20
2022-12-16T10:59:14.915Z,11.60
2022-12-16T11:02:00.826Z,11.53
2022-12-16T11:07:45.138Z,11.43
2022-12-16T11:10:44.434Z,11.80
2022-12-16T11:13:42.398Z,12.73
2022-12-16T11:16:35.023Z,11.97
2022-12-16T11:19:21.566Z,12.53
2022-12-16T11:22:09.065Z,11.67
2022-12-16T11:24:54.894Z,9.23
2022-12-16T11:27:43.198Z,8.87
2022-12-16T11:30:38.716Z,9.33
2022-12-16T11:33:33.417Z,9.63
2022-12-16T11:36:28.506Z,7.80
2022-12-16T11:39:16.193Z,7.23
2022-12-16T11:42:05.519Z,5.43
2022-12-16T11:44:55.822Z,6.30
2022-12-16T11:47:54.404Z,5.03
2022-12-16T11:50:38.534Z,5.50
2022-12-16T11:53:41.988Z,5.00
2022-12-16T11:56:33.711Z,4.40
2022-12-16T11:59:24.518Z,3.77
2022-12-16T12:02:15.875Z,2.70
2022-12-16T12:04:44.462Z,3.27
2022-12-16T12:07:45.383Z,2.70
2022-12-16T12:11:02.648Z,2.43
2022-12-16T12:14:08.714Z,1.80
2022-12-16T12:17:06.853Z,1.80
2022-12-16T12:20:01.381Z,1.67
2022-12-16T12:22:53.693Z,1.67
2022-12-16T12:25:48.710Z,1.53
2022-12-16T12:28:46.765Z,1.00
2022-12-16T12:31:46.134Z,1.20
2022-12-16T12:34:40.678Z,0.50
2022-12-16T12:37:41.395Z,0.50
2022-12-16T12:40:40.774Z,0.50
2022-12-16T12:43:42.416Z,0.50
2022-12-16T12:46:39.340Z,0.63
2022-12-16T12:49:35.137Z,0.60
2022-12-16T12:52:33.841Z,0.87
2022-12-16T12:55:28.583Z,0.40
2022-12-16T12:58:16.861Z,0.50
2022-12-16T13:01:07.471Z,0.50
2022-12-16T13:04:01.190Z,0.50
2022-12-16T13:06:47.436Z,0.50
2022-12-16T13:09:46.354Z,0.63
2022-12-16T13:12:47.163Z,0.80
2022-12-16T13:15:52.465Z,0.40
2022-12-16T13:18:44.239Z,0.50
2022-12-16T13:22:03.326Z,0.40
2022-12-16T13:24:56.971Z,0.40
2022-12-16T13:27:44.229Z,0.60
2022-12-16T13:30:43.969Z,0.60
2022-12-16T13:33:43.420Z,0.40
2022-12-16T13:36:31.259Z,0.80
2022-12-16T13:39:36.735Z,0.30
2022-12-16T13:42:37.497Z,0.60
2022-12-16T13:45:36.320Z,0.50
2022-12-16T13:48:24.248Z,0.90
2022-12-16T13:51:18.636Z,1.20
2022-12-16T13:54:10.219Z,0.93
2022-12-16T13:57:02.399Z,1.27
2022-12-16T13:59:50.563Z,1.50
2022-12-16T14:02:44.158Z,1.47
2022-12-16T14:05:39.980Z,1.60
2022-12-16T14:08:32.310Z,0.97
2022-12-16T14:11:21.116Z,1.30
2022-12-16T14:14:15.265Z,1.27
2022-12-16T14:17:10.061Z,0.93
2022-12-16T14:20:12.403Z,1.80
2022-12-16T14:23:10.860Z,0.90
2022-12-16T14:26:01.127Z,0.83
2022-12-16T14:28:50.032Z,0.70
2022-12-16T14:31:40.995Z,1.00
2022-12-16T14:34:39.484Z,0.77
2022-12-16T14:37:31.505Z,0.93
2022-12-16T14:40:17.118Z,1.20
2022-12-16T14:43:04.571Z,1.20
2022-12-16T14:45:54.855Z,1.03
2022-12-16T14:48:51.355Z,1.00
2022-12-16T14:51:43.712Z,0.87
2022-12-16T14:54:37.687Z,1.50
2022-12-16T14:57:24.051Z,2.33
2022-12-16T15:00:28.876Z,1.70
2022-12-16T15:03:18.647Z,1.27
2022-12-16T15:06:06.644Z,1.80
2022-12-16T15:08:56.536Z,2.20
2022-12-16T15:11:43.649Z,2.80
2022-12-16T15:14:35.493Z,4.17
2022-12-16T15:17:22.084Z,4.30
2022-12-16T15:20:10.892Z,3.53
2022-12-16T15:23:09.224Z,5.10
2022-12-16T15:25:58.055Z,4.07
2022-12-16T15:28:57.719Z,4.40
2022-12-16T15:31:46.152Z,3.20
2022-12-16T15:34:47.955Z,3.87
2022-12-16T15:37:42.660Z,4.07
2022-12-16T15:40:45.466Z,3.50
2022-12-16T15:43:47.114Z,4.17
2022-12-16T15:46:41.351Z,4.43
2022-12-16T15:49:37.711Z,4.70
2022-12-16T15:52:41.401Z,4.27
2022-12-16T15:55:45.928Z,4.27
2022-12-16T15:58:40.108Z,4.50
2022-12-16T16:01:27.486Z,4.93
2022-12-16T16:04:15.302Z,4.50
2022-12-16T16:07:05.989Z,5.37
2022-12-16T16:09:54.832Z,5.40
2022-12-16T16:12:43.485Z,5.27
2022-12-16T16:15:31.416Z,5.77
2022-12-16T16:18:19.925Z,6.73
2022-12-16T16:21:05.712Z,7.00
2022-12-16T16:23:51.265Z,6.10
2022-12-16T16:26:40.865Z,6.77
2022-12-16T16:29:28.596Z,8.37
2022-12-16T16:32:14.710Z,8.43
2022-12-16T16:35:00.673Z,10.70
2022-12-16T16:37:46.165Z,9.77
2022-12-16T16:40:37.956Z,9.20
2022-12-16T16:43:23.792Z,11.77
2022-12-16T16:46:14.491Z,14.90
2022-12-16T16:49:00.628Z,11.47
2022-12-16T16:51:47.216Z,14.67
2022-12-16T16:54:32.780Z,22.93
2022-12-16T16:57:20.076Z,19.13
2022-12-16T17:00:05.868Z,18.17
2022-12-16T17:02:53.243Z,16.77
2022-12-16T17:05:38.751Z,16.60
2022-12-16T17:08:25.075Z,16.93
2022-12-16T17:11:11.011Z,16.97
2022-12-16T17:13:56.596Z,17.93
2022-12-16T17:16:42.169Z,17.53
2022-12-16T17:19:29.416Z,16.67
2022-12-16T17:22:20.255Z,19.27
2022-12-16T17:25:05.988Z,17.37
2022-12-16T17:27:51.925Z,18.50
2022-12-16T17:30:44.910Z,19.20
2022-12-16T17:33:33.978Z,20.80
2022-12-16T17:36:21.404Z,24.80
2022-12-16T17:39:07.149Z,27.03
2022-12-16T17:41:53.204Z,26.70
2022-12-16T17:44:39.124Z,30.83
2022-12-16T17:47:24.941Z,32.10
2022-12-16T17:50:10.337Z,35.97
2022-12-16T17:52:57.702Z,36.47
2022-12-16T17:55:49.445Z,39.90
2022-12-16T17:58:35.103Z,49.07
2022-12-16T18:01:21.653Z,69.40
2022-12-16T18:04:08.035Z,65.50
2022-12-16T18:07:08.755Z,72.43
2022-12-16T18:09:56.112Z,64.23
2022-12-16T18:12:42.364Z,72.90
2022-12-16T18:15:28.931Z,55.73
2022-12-16T18:18:14.575Z,52.77
2022-12-16T18:21:00.535Z,46.40
2022-12-16T18:23:48.121Z,43.30
2022-12-16T18:26:36.050Z,41.83
2022-12-16T18:29:21.620Z,38.80
2022-12-16T18:32:08.202Z,35.53
2022-12-16T18:34:54.184Z,37.70
2022-12-16T18:37:40.113Z,28.00
2022-12-16T18:40:27.948Z,28.60
2022-12-16T18:43:15.404Z,32.93
2022-12-16T18:46:00.288Z,40.73
2022-12-16T18:48:45.807Z,39.60
2022-12-16T18:51:31.664Z,32.67
2022-12-16T18:54:13.909Z,33.87
2022-12-16T18:56:59.422Z,36.97
2022-12-16T19:00:01.096Z,31.73
2022-12-16T19:02:46.916Z,33.27
2022-12-16T19:05:32.769Z,33.60
2022-12-16T19:08:18.395Z,33.20
2022-12-16T19:11:04.322Z,30.93
2022-12-16T19:13:49.886Z,34.67
2022-12-16T19:16:37.074Z,33.40
2022-12-16T19:19:22.935Z,34.70
2022-12-16T19:22:08.742Z,32.67
2022-12-16T19:24:54.954Z,39.60
2022-12-16T19:27:42.552Z,38.33
2022-12-16T19:30:29.233Z,40.70
2022-12-16T19:33:16.070Z,36.97
2022-12-16T19:36:01.728Z,39.73
2022-12-16T19:39:02.627Z,47.20
2022-12-16T19:41:48.326Z,52.77
2022-12-16T19:44:36.461Z,47.10
2022-12-16T19:47:22.675Z,52.30
2022-12-16T19:50:09.993Z,51.80
2022-12-16T19:52:52.158Z,63.57
2022-12-16T19:55:41.966Z,48.20
2022-12-16T19:58:27.767Z,53.63
2022-12-16T20:01:13.529Z,55.17
2022-12-16T20:03:59.186Z,56.20
2022-12-16T20:06:46.437Z,50.43
2022-12-16T20:09:32.010Z,50.83
2022-12-16T20:12:17.798Z,55.37
2022-12-16T20:15:03.440Z,54.73
2022-12-16T20:17:48.977Z,44.03
2022-12-16T20:20:35.148Z,49.37
2022-12-16T20:23:22.879Z,52.97
2022-12-16T20:26:13.086Z,49.90
2022-12-16T20:28:59.130Z,45.97
2022-12-16T20:31:45.386Z,45.00
2022-12-16T20:34:31.545Z,44.20
2022-12-16T20:37:18.290Z,44.57
2022-12-16T20:40:05.601Z,40.27
2022-12-16T20:42:51.700Z,43.07
2022-12-16T20:45:39.719Z,46.50
2022-12-16T20:48:25.940Z,44.33
2022-12-16T20:51:19.728Z,44.90
2022-12-16T20:54:09.958Z,44.37
2022-12-16T20:56:57.253Z,45.20
2022-12-16T20:59:43.258Z,54.83
2022-12-16T21:02:33.615Z,55.27
2022-12-16T21:05:20.611Z,54.20
2022-12-16T21:08:06.432Z,52.53
2022-12-16T21:10:52.169Z,55.53
2022-12-16T21:13:39.470Z,56.77
2022-12-16T21:16:26.272Z,52.60
2022-12-16T21:19:11.819Z,59.03
2022-12-16T21:21:57.589Z,62.83
2022-12-16T21:24:43.692Z,59.30
2022-12-16T21:27:29.554Z,56.20
2022-12-16T21:30:16.748Z,57.27
2022-12-16T21:33:02.325Z,58.00
2022-12-16T21:35:48.629Z,53.70
2022-12-16T21:38:34.457Z,55.93
2022-12-16T21:41:19.936Z,59.23
2022-12-16T21:44:05.636Z,57.17
2022-12-16T21:47:04.028Z,56.37
2022-12-16T21:49:49.644Z,58.03
2022-12-16T21:52:35.567Z,68.03
2022-12-16T21:55:21.227Z,74.60
2022-12-16T21:58:06.881Z,66.93
2022-12-16T22:00:58.897Z,76.10
2022-12-16T22:03:52.354Z,79.43
2022-12-16T22:06:41.287Z,80.00
2022-12-16T22:09:30.084Z,76.83
2022-12-16T22:12:15.814Z,75.57
2022-12-16T22:15:01.464Z,83.43
2022-12-16T22:17:48.245Z,77.27
2022-12-16T22:20:37.806Z,84.53
2022-12-16T22:23:28.195Z,75.13
2022-12-16T22:26:19.110Z,71.50
2022-12-16T22:29:05.088Z,74.70
2022-12-16T22:31:50.674Z,77.70
2022-12-16T22:34:36.298Z,77.73
2022-12-16T22:37:23.653Z,76.37
2022-12-16T22:40:14.461Z,77.97
2022-12-16T22:43:02.934Z,81.57
2022-12-16T22:45:48.871Z,73.50
2022-12-16T22:48:33.888Z,80.20
2022-12-16T22:51:19.630Z,83.43
2022-12-16T22:54:08.350Z,90.03
2022-12-16T23:00:00.172Z,81.27
2022-12-16T23:02:45.748Z,86.10
2022-12-16T23:05:31.603Z,84.07
2022-12-16T23:08:17.231Z,90.07
2022-12-16T23:11:12.678Z,86.27
2022-12-16T23:13:58.637Z,87.37
2022-12-16T23:16:44.806Z,96.73
2022-12-16T23:19:30.713Z,91.97
2022-12-16T23:22:17.022Z,86.17
2022-12-16T23:25:03.570Z,87.13
2022-12-16T23:27:50.625Z,89.20
2022-12-16T23:30:36.205Z,80.23
2022-12-16T23:33:22.150Z,88.40
2022-12-16T23:36:08.023Z,79.80
2022-12-16T23:38:53.912Z,84.13
2022-12-16T23:41:41.742Z,71.87
2022-12-16T23:44:28.818Z,77.30
2022-12-16T23:47:14.462Z,81.90
2022-12-16T23:50:00.570Z,79.20
2022-12-16T23:52:45.656Z,79.80
2022-12-16T23:55:31.121Z,75.73
2022-12-16T23:58:18.058Z,72.73
