createdAt,value
2019-03-24T00:02:33.713Z,7.00
2019-03-24T00:05:15.217Z,7.00
2019-03-24T00:07:56.890Z,7.20
2019-03-24T00:10:37.237Z,7.20
2019-03-24T00:13:17.530Z,7.10
2019-03-24T00:15:57.782Z,7.00
2019-03-24T00:18:38.776Z,6.90
2019-03-24T00:21:18.881Z,6.90
2019-03-24T00:23:58.696Z,7.00
2019-03-24T00:26:38.837Z,7.00
2019-03-24T00:29:18.750Z,7.00
2019-03-24T00:31:58.962Z,6.80
2019-03-24T00:34:38.674Z,6.80
2019-03-24T00:37:18.731Z,6.80
2019-03-24T00:39:58.917Z,6.80
2019-03-24T00:42:39.215Z,6.80
2019-03-24T00:45:18.873Z,6.70
2019-03-24T00:47:59.563Z,6.80
2019-03-24T00:50:40.509Z,6.70
2019-03-24T00:53:20.141Z,6.60
2019-03-24T00:56:00.023Z,6.50
2019-03-24T00:58:40.550Z,6.50
2019-03-24T01:01:20.230Z,6.50
2019-03-24T01:04:02.497Z,6.30
2019-03-24T01:06:44.865Z,6.10
2019-03-24T01:09:25.589Z,6.10
2019-03-24T01:12:05.655Z,6.20
2019-03-24T01:14:45.365Z,6.40
2019-03-24T01:17:25.686Z,6.20
2019-03-24T01:20:05.532Z,6.10
2019-03-24T01:22:45.547Z,6.00
2019-03-24T01:25:25.353Z,6.00
2019-03-24T01:28:05.101Z,6.00
2019-03-24T01:30:45.214Z,6.00
2019-03-24T01:33:25.013Z,5.80
2019-03-24T01:36:05.540Z,5.70
2019-03-24T01:38:45.087Z,5.80
2019-03-24T01:41:25.319Z,5.90
2019-03-24T01:44:05.701Z,5.90
2019-03-24T01:46:45.521Z,5.90
2019-03-24T01:49:26.009Z,5.90
2019-03-24T01:52:06.093Z,5.80
2019-03-24T01:54:45.784Z,5.90
2019-03-24T01:57:25.809Z,5.70
2019-03-24T02:00:06.257Z,5.80
2019-03-24T02:02:46.041Z,5.90
2019-03-24T02:05:26.381Z,5.80
2019-03-24T02:08:06.352Z,5.60
2019-03-24T02:10:46.758Z,5.60
2019-03-24T02:13:26.504Z,5.50
2019-03-24T02:16:09.520Z,5.50
2019-03-24T02:18:48.324Z,5.70
2019-03-24T02:21:28.434Z,5.60
2019-03-24T02:24:08.502Z,5.40
2019-03-24T02:26:48.293Z,5.30
2019-03-24T02:29:28.621Z,5.10
2019-03-24T02:32:08.568Z,5.30
2019-03-24T02:34:48.966Z,5.20
2019-03-24T02:37:29.391Z,5.10
2019-03-24T02:40:09.426Z,5.10
2019-03-24T02:42:49.741Z,5.10
2019-03-24T02:45:29.644Z,5.00
2019-03-24T02:48:09.747Z,4.90
2019-03-24T02:50:49.955Z,4.90
2019-03-24T02:53:29.443Z,5.00
2019-03-24T02:56:09.677Z,5.00
2019-03-24T02:58:49.581Z,4.80
2019-03-24T03:01:29.239Z,4.70
2019-03-24T03:04:09.501Z,4.80
2019-03-24T03:06:49.729Z,4.70
2019-03-24T03:09:29.736Z,4.80
2019-03-24T03:12:09.578Z,4.70
2019-03-24T03:14:50.045Z,4.80
2019-03-24T03:17:30.029Z,4.60
2019-03-24T03:20:09.577Z,4.70
2019-03-24T03:22:49.918Z,4.70
2019-03-24T03:25:29.665Z,4.90
2019-03-24T03:28:09.605Z,5.00
2019-03-24T03:30:50.014Z,5.00
2019-03-24T03:33:29.682Z,5.00
2019-03-24T03:36:09.688Z,4.90
2019-03-24T03:38:49.897Z,4.90
2019-03-24T03:41:29.696Z,5.00
2019-03-24T03:44:09.669Z,5.10
2019-03-24T03:46:52.884Z,5.20
2019-03-24T03:49:32.677Z,4.90
2019-03-24T03:52:12.585Z,4.60
2019-03-24T03:54:52.878Z,4.40
2019-03-24T03:57:32.446Z,4.40
2019-03-24T04:00:13.116Z,4.40
2019-03-24T04:02:53.457Z,4.40
2019-03-24T04:05:33.227Z,4.40
2019-03-24T04:08:01.170Z,4.30
2019-03-24T04:10:48.789Z,4.30
2019-03-24T04:13:29.409Z,4.40
2019-03-24T04:16:09.282Z,4.50
2019-03-24T04:18:49.834Z,4.60
2019-03-24T04:21:31.238Z,4.70
2019-03-24T04:24:11.671Z,4.60
2019-03-24T04:26:51.447Z,4.50
2019-03-24T04:29:32.658Z,4.70
2019-03-24T04:32:12.409Z,4.80
2019-03-24T04:34:52.340Z,4.80
2019-03-24T04:37:33.194Z,4.80
2019-03-24T04:40:13.391Z,4.70
2019-03-24T04:42:53.986Z,4.70
2019-03-24T04:45:34.521Z,4.70
2019-03-24T04:48:14.741Z,4.60
2019-03-24T04:50:55.025Z,4.60
2019-03-24T04:53:36.075Z,4.50
2019-03-24T04:56:16.214Z,4.60
2019-03-24T04:58:55.761Z,4.40
2019-03-24T05:01:35.983Z,4.40
2019-03-24T05:04:15.966Z,4.40
2019-03-24T05:06:56.222Z,4.40
2019-03-24T05:09:36.638Z,4.40
2019-03-24T05:12:16.850Z,4.40
2019-03-24T05:14:57.157Z,4.40
2019-03-24T05:17:37.171Z,4.40
2019-03-24T05:20:17.337Z,4.40
2019-03-24T05:22:57.339Z,4.40
2019-03-24T05:25:37.129Z,4.20
2019-03-24T05:28:17.629Z,4.10
2019-03-24T05:30:57.066Z,4.10
2019-03-24T05:33:37.355Z,4.00
2019-03-24T05:36:17.581Z,4.10
2019-03-24T05:38:57.207Z,4.00
2019-03-24T05:41:37.531Z,4.00
2019-03-24T05:44:17.669Z,4.00
2019-03-24T05:46:57.935Z,4.00
2019-03-24T05:49:37.629Z,4.00
2019-03-24T05:52:17.977Z,4.00
2019-03-24T05:54:59.133Z,4.20
2019-03-24T05:57:38.931Z,4.30
2019-03-24T06:00:19.073Z,4.40
2019-03-24T06:02:58.893Z,4.40
2019-03-24T06:05:40.266Z,4.50
2019-03-24T06:08:20.166Z,4.40
2019-03-24T06:10:59.867Z,4.40
2019-03-24T06:13:40.141Z,4.50
2019-03-24T06:16:20.497Z,4.40
2019-03-24T06:19:00.809Z,4.50
2019-03-24T06:21:41.446Z,4.50
2019-03-24T06:24:21.542Z,4.70
2019-03-24T06:27:01.631Z,4.80
2019-03-24T06:29:41.433Z,4.80
2019-03-24T06:32:21.934Z,4.90
2019-03-24T06:35:02.239Z,4.80
2019-03-24T06:37:42.534Z,4.90
2019-03-24T06:40:22.217Z,5.00
2019-03-24T06:43:02.379Z,5.00
2019-03-24T06:45:42.373Z,5.10
2019-03-24T06:48:22.181Z,5.10
2019-03-24T06:51:02.254Z,5.20
2019-03-24T06:53:42.655Z,5.30
2019-03-24T06:56:22.384Z,5.30
2019-03-24T06:59:02.719Z,5.40
2019-03-24T07:01:43.157Z,5.50
2019-03-24T07:04:23.326Z,5.50
2019-03-24T07:07:03.884Z,5.70
2019-03-24T07:09:43.225Z,5.70
2019-03-24T07:12:23.293Z,5.70
2019-03-24T07:15:03.538Z,5.80
2019-03-24T07:17:43.061Z,5.90
2019-03-24T07:20:23.150Z,6.00
2019-03-24T07:23:03.310Z,6.10
2019-03-24T07:25:43.764Z,6.30
2019-03-24T07:28:24.970Z,6.30
2019-03-24T07:31:05.989Z,6.30
2019-03-24T07:33:46.442Z,6.40
2019-03-24T07:36:26.529Z,6.60
2019-03-24T07:39:08.927Z,6.70
2019-03-24T07:41:48.834Z,6.80
2019-03-24T07:44:29.037Z,6.80
2019-03-24T07:47:09.475Z,6.90
2019-03-24T07:49:50.030Z,7.00
2019-03-24T07:52:30.206Z,7.10
2019-03-24T07:55:10.013Z,7.30
2019-03-24T07:57:50.295Z,7.30
2019-03-24T08:00:30.170Z,7.30
2019-03-24T08:03:10.452Z,7.40
2019-03-24T08:05:51.078Z,7.40
2019-03-24T08:08:31.065Z,7.50
2019-03-24T08:11:10.693Z,7.50
2019-03-24T08:13:54.008Z,7.60
2019-03-24T08:16:32.698Z,7.60
2019-03-24T08:19:14.006Z,7.70
2019-03-24T08:21:53.884Z,7.80
2019-03-24T08:24:33.876Z,7.80
2019-03-24T08:27:13.695Z,7.80
2019-03-24T08:29:53.926Z,7.70
2019-03-24T08:32:33.842Z,7.80
2019-03-24T08:35:14.665Z,8.00
2019-03-24T08:37:55.306Z,8.10
2019-03-24T08:40:35.481Z,8.20
2019-03-24T08:43:15.402Z,8.30
2019-03-24T08:45:55.997Z,8.30
2019-03-24T08:48:40.839Z,8.20
2019-03-24T08:51:17.614Z,8.10
2019-03-24T08:53:57.985Z,8.30
2019-03-24T08:56:37.906Z,8.50
2019-03-24T08:59:18.034Z,8.60
2019-03-24T09:01:57.751Z,8.60
2019-03-24T09:04:38.145Z,8.70
2019-03-24T09:07:17.902Z,8.70
2019-03-24T09:09:57.790Z,8.80
2019-03-24T09:12:38.523Z,8.90
2019-03-24T09:15:17.979Z,8.70
2019-03-24T09:17:58.891Z,8.80
2019-03-24T09:20:41.877Z,8.90
2019-03-24T09:23:21.848Z,8.80
2019-03-24T09:26:02.210Z,8.80
2019-03-24T09:28:42.454Z,8.90
2019-03-24T09:31:23.609Z,8.80
2019-03-24T09:34:03.046Z,8.70
2019-03-24T09:36:43.264Z,8.70
2019-03-24T09:39:23.642Z,8.70
2019-03-24T09:42:03.566Z,8.70
2019-03-24T09:44:43.481Z,8.90
2019-03-24T09:47:23.478Z,9.00
2019-03-24T09:50:03.662Z,9.00
2019-03-24T09:52:43.603Z,8.90
2019-03-24T09:55:24.517Z,9.10
2019-03-24T09:58:04.597Z,9.10
2019-03-24T10:00:45.237Z,9.10
2019-03-24T10:03:25.477Z,9.00
2019-03-24T10:06:07.736Z,9.10
2019-03-24T10:08:48.051Z,9.30
2019-03-24T10:11:28.543Z,9.10
2019-03-24T10:14:09.910Z,9.00
2019-03-24T10:16:50.492Z,8.90
2019-03-24T10:19:32.988Z,9.00
2019-03-24T10:22:13.334Z,9.10
2019-03-24T10:24:54.014Z,9.10
2019-03-24T10:27:34.861Z,9.10
2019-03-24T10:30:15.037Z,9.30
2019-03-24T10:32:56.036Z,9.20
2019-03-24T10:35:37.042Z,9.40
2019-03-24T10:38:17.550Z,9.50
2019-03-24T10:40:57.741Z,9.60
2019-03-24T10:43:38.337Z,9.70
2019-03-24T10:46:18.306Z,9.60
2019-03-24T10:48:57.809Z,9.50
2019-03-24T10:51:38.019Z,9.50
2019-03-24T10:54:17.943Z,9.50
2019-03-24T10:56:58.601Z,9.70
2019-03-24T10:59:38.890Z,9.90
2019-03-24T11:02:18.974Z,10.00
2019-03-24T11:04:59.189Z,10.00
2019-03-24T11:07:39.191Z,10.00
2019-03-24T11:10:21.148Z,10.00
2019-03-24T11:13:01.294Z,10.10
2019-03-24T11:15:41.702Z,10.20
2019-03-24T11:18:22.208Z,10.20
2019-03-24T11:21:02.580Z,10.20
2019-03-24T11:23:42.538Z,10.30
2019-03-24T11:26:23.161Z,10.40
2019-03-24T11:29:03.337Z,10.40
2019-03-24T11:31:44.027Z,10.40
2019-03-24T11:34:25.231Z,10.50
2019-03-24T11:37:06.272Z,10.40
2019-03-24T11:39:47.703Z,10.40
2019-03-24T11:42:28.030Z,10.50
2019-03-24T11:45:07.729Z,10.60
2019-03-24T11:47:48.123Z,10.60
2019-03-24T11:50:28.055Z,10.60
2019-03-24T11:53:07.497Z,10.60
2019-03-24T11:55:47.982Z,10.60
2019-03-24T11:58:27.731Z,10.70
2019-03-24T12:01:08.599Z,10.60
2019-03-24T12:03:48.959Z,10.50
2019-03-24T12:06:28.862Z,10.50
2019-03-24T12:09:08.992Z,10.70
2019-03-24T12:11:49.318Z,10.70
2019-03-24T12:14:30.057Z,11.00
2019-03-24T12:17:10.593Z,10.90
2019-03-24T12:19:56.835Z,11.00
2019-03-24T12:22:33.009Z,11.10
2019-03-24T12:25:13.389Z,11.20
2019-03-24T12:27:53.448Z,11.20
2019-03-24T12:30:33.189Z,11.20
2019-03-24T12:33:13.751Z,11.20
2019-03-24T12:35:54.294Z,11.30
2019-03-24T12:38:35.101Z,11.30
2019-03-24T12:41:15.991Z,11.30
2019-03-24T12:43:55.725Z,11.30
2019-03-24T12:46:36.049Z,11.40
2019-03-24T12:49:15.892Z,11.40
2019-03-24T12:51:56.211Z,11.40
2019-03-24T12:54:35.622Z,11.60
2019-03-24T12:57:15.891Z,11.50
2019-03-24T12:59:55.946Z,11.60
2019-03-24T13:02:36.532Z,11.60
2019-03-24T13:05:17.050Z,11.60
2019-03-24T13:07:56.869Z,11.70
2019-03-24T13:10:37.361Z,11.70
2019-03-24T13:13:17.236Z,11.70
2019-03-24T13:15:57.106Z,11.70
2019-03-24T13:18:37.413Z,11.80
2019-03-24T13:21:17.058Z,11.80
2019-03-24T13:23:57.215Z,11.90
2019-03-24T13:26:37.389Z,11.90
2019-03-24T13:29:17.387Z,12.00
2019-03-24T13:31:57.545Z,12.00
2019-03-24T13:34:37.326Z,11.90
2019-03-24T13:37:17.241Z,12.10
2019-03-24T13:39:57.338Z,12.10
2019-03-24T13:42:36.977Z,12.20
2019-03-24T13:45:17.161Z,12.10
2019-03-24T13:47:57.229Z,12.20
2019-03-24T13:50:37.262Z,12.20
2019-03-24T13:53:17.312Z,12.20
2019-03-24T13:55:57.730Z,12.30
2019-03-24T13:58:37.649Z,12.40
2019-03-24T14:01:18.069Z,12.30
2019-03-24T14:03:57.994Z,12.40
2019-03-24T14:06:37.662Z,12.40
2019-03-24T14:09:17.594Z,12.40
2019-03-24T14:11:57.822Z,12.30
2019-03-24T14:14:37.994Z,12.20
2019-03-24T14:17:17.736Z,12.10
2019-03-24T14:19:58.062Z,12.20
2019-03-24T14:22:37.667Z,12.10
2019-03-24T14:25:17.781Z,12.10
2019-03-24T14:27:57.853Z,12.20
2019-03-24T14:30:38.129Z,12.10
2019-03-24T14:33:18.090Z,12.00
2019-03-24T14:35:57.946Z,11.90
2019-03-24T14:38:37.941Z,11.90
2019-03-24T14:41:17.946Z,11.90
2019-03-24T14:43:57.913Z,12.00
2019-03-24T14:46:38.396Z,12.00
2019-03-24T14:49:18.293Z,12.00
2019-03-24T14:51:58.269Z,12.00
2019-03-24T14:54:38.129Z,12.00
2019-03-24T14:57:18.438Z,12.20
2019-03-24T14:59:58.777Z,12.10
2019-03-24T15:02:40.759Z,12.20
2019-03-24T15:05:20.494Z,12.20
2019-03-24T15:08:00.843Z,12.20
2019-03-24T15:10:40.725Z,12.30
2019-03-24T15:13:20.317Z,12.30
2019-03-24T15:16:00.363Z,12.20
2019-03-24T15:18:40.817Z,12.30
2019-03-24T15:21:20.714Z,12.10
2019-03-24T15:24:00.707Z,12.10
2019-03-24T15:26:40.916Z,12.00
2019-03-24T15:29:20.541Z,12.00
2019-03-24T15:32:00.345Z,12.00
2019-03-24T15:34:40.487Z,12.00
2019-03-24T15:37:20.717Z,12.10
2019-03-24T15:40:02.422Z,12.00
2019-03-24T15:42:42.908Z,12.10
2019-03-24T15:45:22.940Z,12.00
2019-03-24T15:48:02.934Z,11.90
2019-03-24T15:50:43.313Z,11.90
2019-03-24T15:53:22.896Z,11.90
2019-03-24T15:56:03.047Z,12.00
2019-03-24T15:58:43.429Z,12.10
2019-03-24T16:01:23.761Z,12.00
2019-03-24T16:04:03.690Z,12.00
2019-03-24T16:06:43.595Z,12.00
2019-03-24T16:09:23.498Z,11.80
2019-03-24T16:12:04.821Z,11.80
2019-03-24T16:14:44.822Z,11.70
2019-03-24T16:17:25.058Z,11.70
2019-03-24T16:20:04.890Z,11.70
2019-03-24T16:22:44.675Z,11.60
2019-03-24T16:25:24.690Z,11.60
2019-03-24T16:28:04.553Z,11.60
2019-03-24T16:30:45.345Z,11.60
2019-03-24T16:33:24.940Z,11.50
2019-03-24T16:39:06.851Z,11.60
2019-03-24T16:41:46.987Z,11.60
2019-03-24T16:44:27.289Z,11.60
2019-03-24T16:47:07.089Z,11.50
2019-03-24T16:49:47.265Z,11.50
2019-03-24T16:52:27.449Z,11.50
2019-03-24T16:55:07.857Z,11.40
2019-03-24T16:57:49.779Z,11.40
2019-03-24T17:00:29.810Z,11.30
2019-03-24T17:02:58.049Z,11.30
2019-03-24T17:05:45.369Z,11.30
2019-03-24T17:08:25.984Z,11.20
2019-03-24T17:11:06.357Z,11.10
2019-03-24T17:13:46.334Z,11.20
2019-03-24T17:16:26.910Z,11.10
2019-03-24T17:19:07.414Z,11.00
2019-03-24T17:21:50.157Z,11.10
2019-03-24T17:24:31.427Z,11.00
2019-03-24T17:27:11.520Z,11.10
2019-03-24T17:29:51.937Z,11.00
2019-03-24T17:32:31.890Z,11.00
2019-03-24T17:35:13.060Z,11.00
2019-03-24T17:37:54.189Z,11.00
2019-03-24T17:40:38.781Z,10.90
2019-03-24T17:43:16.493Z,10.90
2019-03-24T17:45:56.302Z,10.80
2019-03-24T17:48:36.248Z,10.80
2019-03-24T17:51:16.837Z,10.90
2019-03-24T17:53:56.629Z,11.00
2019-03-24T17:56:37.136Z,10.90
2019-03-24T17:59:16.758Z,10.90
2019-03-24T18:01:57.207Z,10.70
2019-03-24T18:04:37.525Z,10.90
2019-03-24T18:07:18.442Z,10.80
2019-03-24T18:09:58.391Z,10.70
2019-03-24T18:12:38.390Z,10.70
2019-03-24T18:15:48.357Z,10.70
2019-03-24T18:18:35.952Z,10.70
2019-03-24T18:21:16.691Z,10.60
2019-03-24T18:23:56.844Z,10.60
2019-03-24T18:26:37.119Z,10.60
2019-03-24T18:29:17.450Z,10.60
2019-03-24T18:31:58.077Z,10.50
2019-03-24T18:34:38.167Z,10.50
2019-03-24T18:37:18.605Z,10.50
2019-03-24T18:39:58.882Z,10.40
2019-03-24T18:42:39.378Z,10.40
2019-03-24T18:45:19.823Z,10.30
2019-03-24T18:48:00.004Z,10.30
2019-03-24T18:50:40.450Z,10.30
2019-03-24T18:53:21.160Z,10.30
2019-03-24T18:56:01.038Z,10.20
2019-03-24T18:58:41.218Z,10.00
2019-03-24T19:01:21.489Z,10.10
2019-03-24T19:04:01.717Z,10.10
2019-03-24T19:06:41.618Z,10.10
2019-03-24T19:09:21.849Z,10.10
2019-03-24T19:12:01.762Z,10.00
2019-03-24T19:14:41.922Z,10.00
2019-03-24T19:17:22.012Z,10.00
2019-03-24T19:20:03.211Z,9.80
2019-03-24T19:22:44.142Z,9.70
2019-03-24T19:25:24.169Z,9.80
2019-03-24T19:28:04.001Z,9.70
2019-03-24T19:30:44.219Z,9.80
2019-03-24T19:33:24.326Z,9.70
2019-03-24T19:36:04.217Z,9.70
2019-03-24T19:38:44.778Z,9.70
2019-03-24T19:41:26.129Z,9.70
2019-03-24T19:44:07.351Z,9.70
2019-03-24T19:46:48.233Z,9.70
2019-03-24T19:49:28.394Z,9.70
2019-03-24T19:52:08.601Z,9.60
2019-03-24T19:54:49.218Z,9.40
2019-03-24T19:57:29.318Z,9.50
2019-03-24T20:00:09.667Z,9.40
2019-03-24T20:02:51.442Z,9.50
2019-03-24T20:05:32.398Z,9.40
2019-03-24T20:08:13.084Z,9.40
2019-03-24T20:10:54.466Z,9.30
2019-03-24T20:13:34.663Z,9.30
2019-03-24T20:16:15.182Z,9.30
2019-03-24T20:18:55.665Z,9.30
2019-03-24T20:21:36.918Z,9.20
2019-03-24T20:24:17.044Z,9.20
2019-03-24T20:26:58.840Z,9.20
2019-03-24T20:29:39.481Z,9.10
2019-03-24T20:32:20.347Z,8.90
2019-03-24T20:35:01.138Z,9.00
2019-03-24T20:37:40.674Z,9.00
2019-03-24T20:40:20.925Z,9.00
2019-03-24T20:43:01.208Z,8.80
2019-03-24T20:45:41.662Z,8.90
2019-03-24T20:48:21.648Z,8.90
2019-03-24T20:51:02.069Z,8.80
2019-03-24T20:53:42.148Z,8.80
2019-03-24T20:56:22.278Z,8.80
2019-03-24T20:59:02.155Z,8.70
2019-03-24T21:01:42.314Z,8.60
2019-03-24T21:04:22.530Z,8.70
2019-03-24T21:07:03.022Z,8.70
2019-03-24T21:09:42.874Z,8.70
2019-03-24T21:12:23.069Z,8.70
2019-03-24T21:15:03.370Z,8.70
2019-03-24T21:17:43.072Z,8.80
2019-03-24T21:20:23.471Z,8.60
2019-03-24T21:23:03.953Z,8.70
2019-03-24T21:25:43.594Z,8.70
2019-03-24T21:28:23.653Z,8.60
2019-03-24T21:31:03.865Z,8.70
2019-03-24T21:33:43.840Z,8.70
2019-03-24T21:36:24.210Z,8.60
2019-03-24T21:39:04.233Z,8.50
2019-03-24T21:41:43.910Z,8.50
2019-03-24T21:44:24.562Z,8.50
2019-03-24T21:47:04.421Z,8.40
2019-03-24T21:49:44.253Z,8.40
2019-03-24T21:52:24.636Z,8.40
2019-03-24T21:55:04.243Z,8.40
2019-03-24T21:57:44.437Z,8.30
2019-03-24T22:00:24.302Z,8.20
2019-03-24T22:03:04.703Z,8.20
2019-03-24T22:05:45.608Z,8.00
2019-03-24T22:08:26.150Z,8.00
2019-03-24T22:11:06.539Z,7.90
2019-03-24T22:13:46.404Z,7.90
2019-03-24T22:16:26.614Z,7.90
2019-03-24T22:19:06.449Z,8.00
2019-03-24T22:21:47.062Z,7.80
2019-03-24T22:24:27.101Z,7.80
2019-03-24T22:27:07.045Z,7.60
2019-03-24T22:29:48.370Z,7.30
2019-03-24T22:32:29.558Z,7.40
2019-03-24T22:35:10.425Z,7.60
2019-03-24T22:37:50.845Z,7.30
2019-03-24T22:40:31.448Z,7.10
2019-03-24T22:43:11.699Z,7.20
2019-03-24T22:48:32.753Z,7.30
2019-03-24T22:51:12.746Z,7.40
2019-03-24T22:54:02.998Z,7.40
2019-03-24T22:56:35.265Z,7.40
2019-03-24T22:59:15.125Z,7.50
2019-03-24T23:01:55.201Z,7.50
2019-03-24T23:04:35.596Z,7.60
2019-03-24T23:07:15.876Z,7.50
2019-03-24T23:09:56.625Z,7.60
2019-03-24T23:12:38.746Z,7.60
2019-03-24T23:15:18.442Z,7.60
2019-03-24T23:17:58.813Z,7.50
2019-03-24T23:20:39.500Z,7.50
2019-03-24T23:23:19.494Z,7.40
2019-03-24T23:25:59.718Z,7.40
2019-03-24T23:28:41.348Z,7.40
2019-03-24T23:31:21.799Z,7.30
2019-03-24T23:34:02.029Z,7.30
2019-03-24T23:36:41.797Z,7.30
2019-03-24T23:39:22.146Z,7.20
2019-03-24T23:42:02.330Z,7.20
2019-03-24T23:44:44.298Z,7.10
2019-03-24T23:47:24.475Z,7.10
2019-03-24T23:50:04.682Z,7.10
2019-03-24T23:52:44.816Z,7.00
2019-03-24T23:55:24.899Z,7.00
2019-03-24T23:58:04.801Z,6.90
