createdAt,value
2019-05-22T00:04:46.102Z,15.77
2019-05-22T00:10:12.198Z,15.74
2019-05-22T00:15:38.647Z,15.73
2019-05-22T00:21:04.494Z,15.73
2019-05-22T00:26:29.181Z,15.69
2019-05-22T00:31:53.019Z,15.66
2019-05-22T00:37:17.684Z,15.52
2019-05-22T00:42:45.764Z,15.30
2019-05-22T00:48:11.457Z,15.15
2019-05-22T00:53:55.618Z,15.11
2019-05-22T00:59:29.286Z,15.06
2019-05-22T01:04:54.877Z,15.07
2019-05-22T01:10:18.912Z,15.02
2019-05-22T01:15:43.430Z,14.98
2019-05-22T01:21:09.937Z,14.97
2019-05-22T01:26:35.691Z,14.90
2019-05-22T01:32:08.454Z,14.85
2019-05-22T01:37:34.636Z,14.79
2019-05-22T01:43:00.674Z,14.73
2019-05-22T01:48:31.526Z,14.67
2019-05-22T01:53:56.071Z,14.65
2019-05-22T01:59:20.100Z,14.61
2019-05-22T02:04:47.508Z,14.63
2019-05-22T02:10:17.516Z,14.66
2019-05-22T02:15:41.494Z,14.61
2019-05-22T02:21:06.874Z,14.54
2019-05-22T02:26:32.130Z,14.49
2019-05-22T02:31:58.538Z,14.50
2019-05-22T02:37:24.556Z,14.40
2019-05-22T02:42:50.592Z,14.42
2019-05-22T02:48:15.469Z,14.40
2019-05-22T02:53:40.974Z,14.32
2019-05-22T02:59:07.597Z,14.29
2019-05-22T03:05:03.749Z,14.29
2019-05-22T03:10:29.643Z,14.24
2019-05-22T03:15:54.959Z,14.13
2019-05-22T03:21:20.054Z,14.17
2019-05-22T03:26:48.725Z,14.09
2019-05-22T03:32:13.396Z,14.02
2019-05-22T03:37:39.605Z,13.93
2019-05-22T03:43:15.888Z,13.81
2019-05-22T03:48:40.597Z,13.78
2019-05-22T03:54:06.532Z,13.80
2019-05-22T03:59:31.206Z,13.81
2019-05-22T04:04:55.120Z,13.78
2019-05-22T04:10:21.522Z,13.80
2019-05-22T04:15:46.015Z,13.76
2019-05-22T04:21:10.180Z,13.67
2019-05-22T04:26:34.260Z,13.58
2019-05-22T04:32:15.623Z,13.44
2019-05-22T04:37:43.094Z,13.32
2019-05-22T04:43:08.420Z,13.21
2019-05-22T04:48:35.012Z,13.17
2019-05-22T04:53:59.339Z,13.08
2019-05-22T04:59:24.245Z,13.01
2019-05-22T05:04:48.237Z,12.99
2019-05-22T05:10:13.026Z,12.97
2019-05-22T05:15:37.369Z,12.91
2019-05-22T05:21:01.827Z,12.75
2019-05-22T05:26:26.812Z,12.71
2019-05-22T05:31:52.141Z,12.69
2019-05-22T05:37:20.632Z,12.59
2019-05-22T05:42:45.676Z,12.64
2019-05-22T05:48:11.993Z,12.63
2019-05-22T05:53:44.315Z,12.67
2019-05-22T05:59:09.209Z,12.60
2019-05-22T06:04:39.394Z,12.64
2019-05-22T06:10:31.442Z,12.66
2019-05-22T06:17:00.887Z,12.70
2019-05-22T06:22:25.358Z,12.68
2019-05-22T06:27:55.282Z,12.48
2019-05-22T06:33:30.493Z,12.41
2019-05-22T06:39:03.040Z,12.32
2019-05-22T06:44:32.714Z,12.28
2019-05-22T06:49:57.801Z,12.23
2019-05-22T06:55:22.648Z,12.21
2019-05-22T07:00:49.491Z,12.25
2019-05-22T07:06:14.347Z,12.26
2019-05-22T07:11:38.703Z,12.37
2019-05-22T07:17:03.110Z,12.43
2019-05-22T07:22:28.382Z,12.39
2019-05-22T07:27:52.574Z,12.42
2019-05-22T07:33:18.629Z,12.35
2019-05-22T07:38:43.269Z,12.39
2019-05-22T07:44:07.970Z,12.36
2019-05-22T07:49:32.657Z,12.31
2019-05-22T07:54:56.809Z,12.28
2019-05-22T08:00:21.482Z,12.24
2019-05-22T08:05:51.611Z,12.25
2019-05-22T08:11:15.991Z,12.31
2019-05-22T08:16:40.774Z,12.40
2019-05-22T08:22:07.667Z,12.34
2019-05-22T08:27:32.104Z,12.37
2019-05-22T08:32:58.410Z,12.26
2019-05-22T08:38:29.976Z,12.29
2019-05-22T08:44:14.336Z,12.28
2019-05-22T08:49:20.230Z,12.32
2019-05-22T08:54:47.419Z,12.41
2019-05-22T09:00:14.321Z,12.60
2019-05-22T09:05:38.161Z,12.81
2019-05-22T09:11:03.780Z,12.56
2019-05-22T09:16:27.837Z,12.54
2019-05-22T09:21:51.573Z,12.59
2019-05-22T09:27:16.692Z,12.62
2019-05-22T09:32:40.815Z,12.55
2019-05-22T09:38:04.867Z,12.86
2019-05-22T09:43:29.843Z,12.76
2019-05-22T09:48:54.799Z,12.83
2019-05-22T09:54:19.673Z,13.20
2019-05-22T09:59:44.089Z,13.15
2019-05-22T10:05:11.000Z,13.02
2019-05-22T10:10:36.314Z,13.19
2019-05-22T10:15:59.815Z,13.22
2019-05-22T10:21:26.083Z,13.22
2019-05-22T10:26:50.149Z,13.52
2019-05-22T10:32:14.323Z,13.40
2019-05-22T10:37:38.230Z,13.56
2019-05-22T10:43:03.354Z,13.21
2019-05-22T10:48:28.418Z,13.39
2019-05-22T10:53:53.066Z,13.24
2019-05-22T10:59:17.476Z,13.26
2019-05-22T11:04:42.185Z,13.27
2019-05-22T11:10:06.647Z,13.22
2019-05-22T11:15:31.921Z,13.42
2019-05-22T11:20:56.173Z,13.28
2019-05-22T11:26:20.279Z,13.35
2019-05-22T11:31:44.996Z,13.11
2019-05-22T11:37:10.151Z,13.12
2019-05-22T11:42:34.860Z,13.00
2019-05-22T11:47:59.241Z,13.04
2019-05-22T11:53:22.646Z,13.11
2019-05-22T11:58:46.518Z,12.97
2019-05-22T12:04:12.011Z,12.90
2019-05-22T12:09:35.857Z,12.88
2019-05-22T12:15:00.625Z,12.78
2019-05-22T12:20:26.001Z,12.82
2019-05-22T12:25:49.605Z,12.98
2019-05-22T12:31:14.834Z,12.79
2019-05-22T12:36:38.604Z,12.77
2019-05-22T12:42:03.179Z,12.86
2019-05-22T12:47:27.810Z,12.82
2019-05-22T12:52:52.954Z,12.80
2019-05-22T12:58:18.204Z,12.89
2019-05-22T13:03:42.494Z,13.09
2019-05-22T13:09:10.676Z,13.34
2019-05-22T13:14:36.313Z,13.15
2019-05-22T13:20:01.208Z,13.07
2019-05-22T13:25:32.704Z,12.99
2019-05-22T13:30:58.230Z,12.98
2019-05-22T13:36:22.451Z,13.05
2019-05-22T13:41:46.905Z,13.11
2019-05-22T13:47:12.375Z,13.11
2019-05-22T13:52:37.970Z,13.09
2019-05-22T13:58:03.849Z,12.93
2019-05-22T14:03:28.495Z,12.81
2019-05-22T14:08:53.651Z,12.86
2019-05-22T14:14:17.952Z,12.74
2019-05-22T14:19:42.783Z,12.79
2019-05-22T14:25:07.824Z,12.71
2019-05-22T14:30:32.721Z,12.69
2019-05-22T14:35:57.199Z,12.79
2019-05-22T14:41:21.942Z,12.76
2019-05-22T14:46:46.303Z,12.77
2019-05-22T14:52:11.303Z,12.83
2019-05-22T14:57:35.965Z,12.82
2019-05-22T15:03:00.010Z,12.74
2019-05-22T15:08:24.798Z,12.82
2019-05-22T15:13:49.773Z,12.88
2019-05-22T15:19:14.651Z,13.01
2019-05-22T15:24:38.469Z,13.07
2019-05-22T15:30:03.552Z,12.96
2019-05-22T15:35:27.507Z,12.94
2019-05-22T15:40:53.089Z,13.01
2019-05-22T15:46:18.154Z,13.08
2019-05-22T15:51:44.239Z,13.07
2019-05-22T15:57:10.559Z,13.05
2019-05-22T16:02:35.276Z,12.97
2019-05-22T16:08:00.427Z,12.96
2019-05-22T16:13:26.686Z,12.99
2019-05-22T16:18:52.388Z,12.99
2019-05-22T16:24:17.507Z,13.07
2019-05-22T16:29:43.614Z,12.97
2019-05-22T16:35:08.549Z,13.07
2019-05-22T16:40:32.881Z,13.11
2019-05-22T16:45:57.649Z,13.17
2019-05-22T16:51:23.319Z,13.19
2019-05-22T16:56:47.494Z,13.20
2019-05-22T17:02:15.957Z,13.22
2019-05-22T17:07:41.854Z,13.05
2019-05-22T17:13:05.952Z,13.03
2019-05-22T17:18:45.910Z,13.13
2019-05-22T17:23:58.667Z,13.23
2019-05-22T17:29:23.387Z,13.23
2019-05-22T17:34:47.981Z,13.16
2019-05-22T17:40:15.236Z,13.15
2019-05-22T17:45:41.732Z,13.12
2019-05-22T17:51:06.966Z,13.11
2019-05-22T17:56:31.453Z,13.14
2019-05-22T18:01:57.313Z,13.10
2019-05-22T18:07:21.869Z,13.11
2019-05-22T18:12:46.133Z,13.12
2019-05-22T18:18:11.156Z,13.15
2019-05-22T18:23:35.143Z,13.16
2019-05-22T18:28:59.782Z,13.16
2019-05-22T18:34:24.690Z,13.17
2019-05-22T18:39:48.546Z,13.22
2019-05-22T18:45:14.189Z,13.16
2019-05-22T18:50:38.701Z,13.17
2019-05-22T18:56:03.748Z,13.20
2019-05-22T19:01:27.663Z,13.18
2019-05-22T19:06:55.653Z,13.17
2019-05-22T19:12:17.577Z,13.15
2019-05-22T19:17:41.735Z,13.15
2019-05-22T19:23:06.427Z,13.11
2019-05-22T19:28:42.790Z,13.10
2019-05-22T19:33:57.911Z,13.10
2019-05-22T19:39:22.198Z,13.08
2019-05-22T19:44:47.393Z,13.06
2019-05-22T19:50:22.665Z,13.06
2019-05-22T19:55:39.805Z,13.01
2019-05-22T20:01:06.258Z,13.04
2019-05-22T20:06:30.993Z,13.00
2019-05-22T20:11:55.423Z,13.03
2019-05-22T20:17:20.469Z,13.02
2019-05-22T20:22:45.733Z,12.98
2019-05-22T20:28:10.104Z,12.95
2019-05-22T20:33:33.959Z,12.94
2019-05-22T20:38:58.487Z,12.97
2019-05-22T20:44:22.794Z,12.91
2019-05-22T20:49:47.997Z,12.90
2019-05-22T20:55:14.620Z,12.90
2019-05-22T21:00:40.685Z,12.86
2019-05-22T21:06:08.385Z,12.79
2019-05-22T21:11:34.103Z,12.73
2019-05-22T21:17:00.993Z,12.76
2019-05-22T21:22:27.555Z,12.71
2019-05-22T21:27:52.664Z,12.70
2019-05-22T21:33:17.964Z,12.73
2019-05-22T21:38:42.682Z,12.67
2019-05-22T21:44:06.771Z,12.67
2019-05-22T21:49:32.173Z,12.68
2019-05-22T21:54:56.891Z,12.61
2019-05-22T22:00:41.720Z,12.63
2019-05-22T22:06:06.406Z,12.61
2019-05-22T22:11:31.616Z,12.63
2019-05-22T22:16:56.369Z,12.61
2019-05-22T22:22:28.200Z,12.63
2019-05-22T22:27:52.517Z,12.60
2019-05-22T22:33:23.457Z,12.59
2019-05-22T22:38:48.191Z,12.44
2019-05-22T22:44:12.410Z,12.40
2019-05-22T22:49:37.883Z,12.37
2019-05-22T22:55:04.020Z,12.31
2019-05-22T23:00:37.718Z,12.30
2019-05-22T23:06:02.288Z,12.24
2019-05-22T23:11:27.439Z,12.20
2019-05-22T23:16:53.076Z,12.20
2019-05-22T23:22:32.049Z,12.19
2019-05-22T23:27:56.964Z,12.19
2019-05-22T23:33:20.692Z,12.11
2019-05-22T23:38:46.488Z,12.12
2019-05-22T23:44:14.510Z,12.08
2019-05-22T23:49:42.692Z,12.04
2019-05-22T23:55:06.777Z,12.01
