createdAt,value
2023-03-15T06:31:53.688Z,99.90
2023-03-15T06:34:21.285Z,99.90
2023-03-15T06:36:52.567Z,99.90
2023-03-15T06:39:20.369Z,99.90
2023-03-15T06:54:06.515Z,99.90
2023-03-15T06:56:37.232Z,99.90
2023-03-15T07:08:59.312Z,99.90
2023-03-15T07:11:29.616Z,99.90
2023-03-15T07:16:27.260Z,99.90
2023-03-15T07:18:58.836Z,99.90
2023-03-15T07:21:28.636Z,99.90
2023-03-15T07:23:57.405Z,99.90
2023-03-15T07:28:58.063Z,99.90
2023-03-15T07:33:56.338Z,99.90
2023-03-15T07:41:20.368Z,99.90
2023-03-15T07:43:48.479Z,99.90
2023-03-15T07:46:16.685Z,99.90
2023-03-15T07:48:44.322Z,99.90
2023-03-15T07:51:13.515Z,99.90
2023-03-15T07:56:08.978Z,99.90
2023-03-15T07:58:36.616Z,99.90
2023-03-15T08:01:04.266Z,99.90
2023-03-15T08:08:27.671Z,99.90
2023-03-15T08:10:57.375Z,99.90
2023-03-15T08:13:26.000Z,99.90
2023-03-15T08:15:53.730Z,99.90
2023-03-15T08:18:21.609Z,97.40
2023-03-15T08:23:17.224Z,97.40
2023-03-15T08:25:45.160Z,98.00
2023-03-15T08:30:40.990Z,99.90
2023-03-15T08:33:09.188Z,99.90
2023-03-15T08:35:37.139Z,99.90
2023-03-15T08:38:04.663Z,99.90
2023-03-15T08:45:28.463Z,99.30
2023-03-15T08:48:00.633Z,96.50
2023-03-15T08:50:31.748Z,96.80
2023-03-15T08:52:59.230Z,99.90
2023-03-15T08:55:26.919Z,95.20
2023-03-15T08:57:56.084Z,95.20
2023-03-15T09:00:24.976Z,97.00
2023-03-15T09:05:22.343Z,92.60
2023-03-15T09:07:54.816Z,92.80
2023-03-15T09:10:23.991Z,97.20
2023-03-15T09:12:54.604Z,93.00
2023-03-15T09:15:24.796Z,92.00
2023-03-15T09:17:53.840Z,93.70
2023-03-15T09:20:24.565Z,92.50
2023-03-15T09:22:55.648Z,92.50
2023-03-15T09:25:25.226Z,95.50
2023-03-15T09:27:54.302Z,95.40
2023-03-15T09:30:22.379Z,91.90
2023-03-15T09:32:50.176Z,93.50
2023-03-15T09:35:20.152Z,94.10
2023-03-15T09:37:49.576Z,94.20
2023-03-15T09:40:25.128Z,95.30
2023-03-15T09:43:07.590Z,93.50
2023-03-15T09:45:55.796Z,98.50
2023-03-15T09:48:47.349Z,94.20
2023-03-15T09:51:21.734Z,94.10
2023-03-15T09:54:00.730Z,99.80
2023-03-15T09:56:45.662Z,94.80
2023-03-15T09:59:17.626Z,94.60
2023-03-15T10:01:46.981Z,97.40
2023-03-15T10:04:43.172Z,92.60
2023-03-15T10:07:14.943Z,91.00
2023-03-15T10:12:19.343Z,91.80
2023-03-15T10:15:20.648Z,91.70
2023-03-15T10:18:15.994Z,92.40
2023-03-15T10:20:54.214Z,92.50
2023-03-15T10:23:46.859Z,96.90
2023-03-15T10:26:19.085Z,97.20
2023-03-15T10:28:47.198Z,93.00
2023-03-15T10:31:36.792Z,98.50
2023-03-15T10:34:14.343Z,91.00
2023-03-15T10:37:00.561Z,91.90
2023-03-15T10:39:30.043Z,92.20
2023-03-15T10:42:00.152Z,93.00
2023-03-15T10:44:29.588Z,93.60
2023-03-15T10:47:22.471Z,99.90
2023-03-15T10:49:58.344Z,99.80
2023-03-15T10:52:39.371Z,99.90
2023-03-15T10:55:20.365Z,99.90
2023-03-15T10:58:00.599Z,99.90
2023-03-15T11:00:39.892Z,97.90
2023-03-15T11:03:22.287Z,99.90
2023-03-15T11:06:01.308Z,99.90
2023-03-15T11:08:43.271Z,99.90
2023-03-15T11:11:13.054Z,99.90
2023-03-15T11:14:00.514Z,99.90
2023-03-15T11:16:38.539Z,99.90
2023-03-15T11:19:15.763Z,99.90
2023-03-15T11:21:45.833Z,99.90
2023-03-15T11:24:35.658Z,99.90
2023-03-15T11:27:15.961Z,99.90
2023-03-15T11:29:57.330Z,99.90
2023-03-15T11:32:29.645Z,99.90
2023-03-15T11:35:30.576Z,99.90
2023-03-15T11:38:19.313Z,99.90
2023-03-15T11:40:52.160Z,99.90
2023-03-15T11:43:28.451Z,99.90
2023-03-15T11:46:11.278Z,99.90
2023-03-15T11:48:55.452Z,99.90
2023-03-15T11:51:22.940Z,99.90
2023-03-15T11:54:08.950Z,99.90
2023-03-15T11:57:03.367Z,99.90
2023-03-15T11:59:40.816Z,99.90
2023-03-15T12:02:13.518Z,99.90
2023-03-15T12:04:46.418Z,99.90
2023-03-15T12:07:20.040Z,99.90
2023-03-15T12:09:56.231Z,99.90
2023-03-15T12:12:26.744Z,99.90
2023-03-15T12:15:03.120Z,99.90
2023-03-15T12:17:38.301Z,99.90
2023-03-15T12:20:20.159Z,99.90
2023-03-15T12:22:55.109Z,99.90
2023-03-15T12:25:45.467Z,99.90
2023-03-15T12:28:31.589Z,99.90
2023-03-15T12:31:02.529Z,99.90
2023-03-15T12:33:32.725Z,99.90
2023-03-15T12:36:05.588Z,99.90
2023-03-15T12:38:38.658Z,99.90
2023-03-15T12:41:31.280Z,99.90
2023-03-15T12:44:18.910Z,99.90
2023-03-15T12:46:46.304Z,99.90
2023-03-15T12:49:24.090Z,99.90
2023-03-15T12:52:02.257Z,99.90
2023-03-15T12:54:55.274Z,99.90
2023-03-15T12:57:52.182Z,99.90
2023-03-15T13:00:38.622Z,99.90
2023-03-15T13:03:22.549Z,99.90
2023-03-15T13:06:30.984Z,99.90
2023-03-15T13:09:18.356Z,99.90
2023-03-15T13:12:16.792Z,99.90
2023-03-15T13:15:02.840Z,99.90
2023-03-15T13:17:54.766Z,99.90
2023-03-15T13:20:50.374Z,99.90
2023-03-15T13:23:26.295Z,99.90
2023-03-15T13:26:25.145Z,99.90
2023-03-15T13:29:02.540Z,99.90
2023-03-15T13:31:32.299Z,99.90
2023-03-15T13:34:25.775Z,99.90
2023-03-15T13:37:03.154Z,99.90
2023-03-15T13:39:39.926Z,99.90
2023-03-15T13:42:21.762Z,99.90
2023-03-15T13:45:03.612Z,99.90
2023-03-15T13:47:31.560Z,99.90
2023-03-15T13:49:59.931Z,99.90
2023-03-15T13:52:27.798Z,99.90
2023-03-15T13:54:56.110Z,99.90
2023-03-15T13:57:24.042Z,99.90
2023-03-15T13:59:57.156Z,99.90
2023-03-15T14:02:37.904Z,99.90
2023-03-15T14:05:11.078Z,99.90
2023-03-15T14:07:45.424Z,99.90
2023-03-15T14:10:22.869Z,99.90
2023-03-15T14:12:51.697Z,99.90
2023-03-15T14:15:44.184Z,99.90
2023-03-15T14:18:11.355Z,99.90
2023-03-15T14:20:43.367Z,99.90
2023-03-15T14:23:15.213Z,99.90
2023-03-15T14:25:43.751Z,99.90
2023-03-15T14:28:15.675Z,99.90
2023-03-15T14:30:50.813Z,99.90
2023-03-15T14:33:34.748Z,99.90
2023-03-15T14:36:05.506Z,99.90
2023-03-15T14:38:36.770Z,99.90
2023-03-15T14:41:18.084Z,99.90
2023-03-15T14:46:13.020Z,99.90
2023-03-15T14:48:40.852Z,99.90
2023-03-15T14:51:17.645Z,99.90
2023-03-15T14:53:45.899Z,99.90
2023-03-15T14:56:14.088Z,99.90
2023-03-15T14:58:42.447Z,99.90
2023-03-15T15:01:15.120Z,99.90
2023-03-15T15:03:48.512Z,99.90
2023-03-15T15:06:17.107Z,99.90
2023-03-15T15:08:47.026Z,99.90
2023-03-15T15:11:14.887Z,99.90
2023-03-15T15:13:42.652Z,99.90
2023-03-15T15:16:10.261Z,99.90
2023-03-15T15:18:38.013Z,99.90
2023-03-15T15:21:33.044Z,99.90
2023-03-15T15:24:05.489Z,99.90
2023-03-15T15:26:33.439Z,99.90
2023-03-15T15:29:00.849Z,99.90
2023-03-15T15:31:29.267Z,99.90
2023-03-15T15:36:34.033Z,99.90
2023-03-15T15:39:06.347Z,99.90
2023-03-15T15:41:34.443Z,99.90
2023-03-15T15:44:01.742Z,99.90
2023-03-15T15:51:31.608Z,99.90
2023-03-15T15:54:00.780Z,99.90
2023-03-15T15:56:34.450Z,99.90
2023-03-15T15:59:04.554Z,99.90
2023-03-15T16:01:32.918Z,99.90
2023-03-15T16:04:02.218Z,99.90
2023-03-15T16:06:30.499Z,99.90
2023-03-15T16:13:56.575Z,99.90
2023-03-15T16:18:51.295Z,99.90
2023-03-15T16:21:42.801Z,99.90
2023-03-15T16:24:20.200Z,99.90
2023-03-15T16:26:48.770Z,99.90
2023-03-15T16:29:19.246Z,99.90
2023-03-15T16:34:16.401Z,99.90
2023-03-15T16:36:48.535Z,99.90
2023-03-15T16:39:16.796Z,99.90
2023-03-15T16:44:13.581Z,99.90
2023-03-15T16:46:41.046Z,99.90
2023-03-15T16:49:08.995Z,99.90
2023-03-15T16:51:40.197Z,99.90
2023-03-15T16:54:19.646Z,99.90
2023-03-15T16:56:49.396Z,99.90
2023-03-15T16:59:17.715Z,99.90
