createdAt,value
2023-05-15T00:02:46.276Z,100067.44
2023-05-15T00:05:13.632Z,100063.84
2023-05-15T00:07:40.979Z,100060.11
2023-05-15T00:10:08.665Z,100056.72
2023-05-15T00:12:36.394Z,100056.87
2023-05-15T00:15:03.577Z,100054.71
2023-05-15T00:17:30.712Z,100052.22
2023-05-15T00:19:59.496Z,100042.39
2023-05-15T00:22:26.798Z,100047.02
2023-05-15T00:24:53.747Z,100044.70
2023-05-15T00:27:20.945Z,100041.30
2023-05-15T00:29:47.944Z,100038.44
2023-05-15T00:32:16.396Z,100034.16
2023-05-15T00:34:43.440Z,100030.94
2023-05-15T00:37:10.672Z,100030.05
2023-05-15T00:39:37.710Z,100025.59
2023-05-15T00:42:06.301Z,100023.44
2023-05-15T00:44:34.398Z,100018.44
2023-05-15T00:47:02.903Z,100018.96
2023-05-15T00:49:32.257Z,100020.02
2023-05-15T00:52:05.212Z,100018.95
2023-05-15T00:54:32.346Z,100021.59
2023-05-15T00:57:01.068Z,100026.39
2023-05-15T00:59:29.719Z,100033.68
2023-05-15T01:01:57.127Z,100031.55
2023-05-15T01:04:24.199Z,100027.62
2023-05-15T01:06:53.596Z,100022.26
2023-05-15T01:09:24.340Z,100017.98
2023-05-15T01:11:54.876Z,100012.46
2023-05-15T01:14:21.957Z,100013.36
2023-05-15T01:16:49.792Z,100017.30
2023-05-15T01:19:17.332Z,100014.27
2023-05-15T01:22:21.792Z,100005.03
2023-05-15T01:25:13.340Z,99987.26
2023-05-15T01:27:50.884Z,99983.50
2023-05-15T01:30:30.560Z,99982.97
2023-05-15T01:33:08.427Z,99979.59
2023-05-15T01:35:58.984Z,99979.58
2023-05-15T01:38:46.107Z,99986.33
2023-05-15T01:41:30.297Z,99984.70
2023-05-15T01:44:04.625Z,99982.91
2023-05-15T01:46:43.606Z,99978.10
2023-05-15T01:49:13.628Z,99971.66
2023-05-15T01:51:44.386Z,99966.29
2023-05-15T01:54:14.226Z,99958.64
2023-05-15T01:56:44.901Z,99951.33
2023-05-15T01:59:13.058Z,99946.88
2023-05-15T02:01:41.495Z,99947.75
2023-05-15T02:04:10.351Z,99945.95
2023-05-15T02:06:38.524Z,99951.47
2023-05-15T02:09:06.188Z,99954.48
2023-05-15T02:11:33.814Z,99957.14
2023-05-15T02:14:01.527Z,99953.95
2023-05-15T02:16:28.702Z,99949.50
2023-05-15T02:18:55.975Z,99939.71
2023-05-15T02:21:23.121Z,99935.63
2023-05-15T02:23:50.133Z,99934.17
2023-05-15T02:26:56.441Z,99931.32
2023-05-15T02:29:31.838Z,99929.89
2023-05-15T02:32:20.529Z,99928.45
2023-05-15T02:35:12.708Z,99923.98
2023-05-15T02:37:43.721Z,99921.50
2023-05-15T02:40:13.196Z,99914.02
2023-05-15T02:42:41.416Z,99901.38
2023-05-15T02:45:10.564Z,99896.90
2023-05-15T02:47:39.441Z,99886.92
2023-05-15T02:50:07.576Z,99885.29
2023-05-15T02:52:35.122Z,99881.18
2023-05-15T02:55:02.275Z,99875.14
2023-05-15T02:57:29.402Z,99871.05
2023-05-15T02:59:57.096Z,99870.16
2023-05-15T03:02:24.134Z,99869.60
2023-05-15T03:04:51.490Z,99867.63
2023-05-15T03:07:18.795Z,99867.29
2023-05-15T03:09:45.972Z,99862.83
2023-05-15T03:12:12.994Z,99857.15
2023-05-15T03:14:40.072Z,99848.95
2023-05-15T03:17:07.176Z,99848.59
2023-05-15T03:19:34.181Z,99842.73
2023-05-15T03:22:01.481Z,99841.48
2023-05-15T03:24:28.558Z,99834.02
2023-05-15T03:26:55.627Z,99826.20
2023-05-15T03:29:22.667Z,99812.50
2023-05-15T03:31:49.890Z,99806.96
2023-05-15T03:34:17.036Z,99802.34
2023-05-15T03:36:44.033Z,99799.33
2023-05-15T03:39:11.268Z,99788.30
2023-05-15T03:41:38.624Z,99792.20
2023-05-15T03:44:05.632Z,99792.55
2023-05-15T03:46:32.641Z,99799.84
2023-05-15T03:49:03.294Z,99801.27
2023-05-15T03:51:30.371Z,99798.05
2023-05-15T03:53:57.517Z,99800.16
2023-05-15T03:56:24.998Z,99795.89
2023-05-15T03:58:52.461Z,99798.05
2023-05-15T04:01:19.429Z,99788.27
2023-05-15T04:03:47.014Z,99788.09
2023-05-15T04:06:14.048Z,99778.84
2023-05-15T04:08:41.605Z,99778.13
2023-05-15T04:11:10.170Z,99774.92
2023-05-15T04:13:37.210Z,99771.88
2023-05-15T04:16:04.782Z,99766.17
2023-05-15T04:18:32.021Z,99757.28
2023-05-15T04:20:59.473Z,99760.98
2023-05-15T04:23:29.418Z,99758.48
2023-05-15T04:25:57.954Z,99755.45
2023-05-15T04:28:25.195Z,99758.81
2023-05-15T04:30:52.571Z,99758.29
2023-05-15T04:33:21.175Z,99755.44
2023-05-15T04:35:48.294Z,99757.40
2023-05-15T04:38:15.654Z,99757.02
2023-05-15T04:40:45.272Z,99753.29
2023-05-15T04:43:15.799Z,99748.46
2023-05-15T04:45:46.566Z,99748.27
2023-05-15T04:52:57.728Z,99738.84
2023-05-15T05:10:05.308Z,99720.24
2023-05-15T05:13:36.781Z,99720.61
2023-05-15T05:24:11.549Z,99707.71
2023-05-15T05:27:26.452Z,99706.29
2023-05-15T05:34:02.068Z,99701.55
2023-05-15T05:36:33.078Z,99701.04
2023-05-15T05:39:00.240Z,99706.92
2023-05-15T05:41:58.884Z,99706.59
2023-05-15T05:44:29.171Z,99705.54
2023-05-15T05:51:45.894Z,99708.77
2023-05-15T05:58:49.595Z,99714.29
2023-05-15T06:02:16.237Z,99714.64
2023-05-15T06:09:34.286Z,99715.84
2023-05-15T06:16:16.300Z,99722.46
2023-05-15T06:18:43.479Z,99726.85
2023-05-15T06:22:25.145Z,99727.88
2023-05-15T06:29:18.122Z,99729.18
2023-05-15T06:32:56.226Z,99731.41
2023-05-15T06:35:47.929Z,99736.45
2023-05-15T06:38:15.035Z,99742.42
2023-05-15T06:44:53.626Z,99737.84
2023-05-15T06:47:20.812Z,99735.30
2023-05-15T06:49:47.840Z,99729.73
2023-05-15T06:52:14.999Z,99729.10
2023-05-15T06:54:42.934Z,99727.02
2023-05-15T06:57:09.997Z,99724.84
2023-05-15T06:59:36.961Z,99730.63
2023-05-15T07:02:04.683Z,99726.65
2023-05-15T07:04:31.776Z,99728.87
2023-05-15T07:06:58.870Z,99726.62
2023-05-15T07:09:28.059Z,99721.39
2023-05-15T07:12:00.158Z,99721.53
2023-05-15T07:14:27.233Z,99717.41
2023-05-15T07:16:54.343Z,99721.10
2023-05-15T07:19:21.487Z,99715.78
2023-05-15T07:21:48.409Z,99721.45
2023-05-15T07:24:15.295Z,99721.27
2023-05-15T07:26:50.603Z,99723.75
2023-05-15T07:29:24.473Z,99720.92
2023-05-15T07:31:51.631Z,99717.55
2023-05-15T07:34:18.502Z,99716.11
2023-05-15T07:36:45.529Z,99709.93
2023-05-15T07:39:12.987Z,99702.90
2023-05-15T07:41:40.084Z,99703.31
2023-05-15T07:44:07.145Z,99707.61
2023-05-15T07:46:34.914Z,99704.98
2023-05-15T07:49:02.994Z,99699.67
2023-05-15T07:51:30.219Z,99697.67
2023-05-15T07:53:57.176Z,99698.04
2023-05-15T07:56:24.989Z,99692.54
2023-05-15T07:58:52.450Z,99688.12
2023-05-15T08:01:19.501Z,99682.11
2023-05-15T08:03:46.766Z,99682.89
2023-05-15T08:06:13.975Z,99684.18
2023-05-15T08:08:41.132Z,99685.63
2023-05-15T08:11:08.037Z,99685.86
2023-05-15T08:13:34.996Z,99683.59
2023-05-15T08:16:01.988Z,99678.80
2023-05-15T08:18:29.075Z,99675.44
2023-05-15T08:20:55.973Z,99670.14
2023-05-15T08:23:23.055Z,99669.25
2023-05-15T08:25:50.654Z,99666.95
2023-05-15T08:28:17.831Z,99666.20
2023-05-15T08:30:44.763Z,99665.51
2023-05-15T08:36:42.821Z,99664.30
2023-05-15T08:39:39.766Z,99665.69
2023-05-15T08:47:20.034Z,99666.08
2023-05-15T08:50:24.797Z,99659.23
2023-05-15T08:53:11.420Z,99649.91
2023-05-15T08:55:39.153Z,99643.23
2023-05-15T08:59:09.777Z,99635.33
2023-05-15T09:06:11.396Z,99639.60
2023-05-15T09:08:48.226Z,99634.85
2023-05-15T09:13:03.213Z,99642.42
2023-05-15T09:16:00.084Z,99640.48
2023-05-15T09:19:07.329Z,99637.58
2023-05-15T09:30:37.329Z,99640.82
2023-05-15T09:33:45.860Z,99633.33
2023-05-15T09:36:54.731Z,99633.06
2023-05-15T09:46:35.339Z,99617.65
2023-05-15T09:50:15.555Z,99615.89
2023-05-15T09:56:48.648Z,99612.92
2023-05-15T09:59:18.611Z,99612.27
2023-05-15T10:01:46.424Z,99605.06
2023-05-15T10:04:14.561Z,99600.20
2023-05-15T10:06:45.436Z,99594.90
2023-05-15T10:09:14.034Z,99600.04
2023-05-15T10:11:43.625Z,99604.49
2023-05-15T10:14:13.104Z,99604.48
2023-05-15T10:16:41.497Z,99606.02
2023-05-15T10:19:12.919Z,99610.61
2023-05-15T10:21:41.738Z,99610.79
2023-05-15T10:24:10.614Z,99613.25
2023-05-15T10:26:39.710Z,99610.40
2023-05-15T10:29:12.705Z,99610.73
2023-05-15T10:31:42.264Z,99617.14
2023-05-15T10:34:13.890Z,99621.89
2023-05-15T10:36:46.075Z,99620.65
2023-05-15T10:39:16.130Z,99618.34
2023-05-15T10:41:45.611Z,99618.14
2023-05-15T10:44:14.399Z,99617.60
2023-05-15T10:46:41.558Z,99611.93
2023-05-15T10:49:08.757Z,99610.84
2023-05-15T10:51:37.314Z,99606.74
2023-05-15T10:54:04.592Z,99610.14
2023-05-15T10:56:37.920Z,99604.66
2023-05-15T10:59:09.814Z,99608.36
2023-05-15T11:01:38.857Z,99612.23
2023-05-15T11:04:09.084Z,99611.33
2023-05-15T11:06:37.782Z,99609.70
2023-05-15T11:09:43.150Z,99607.90
2023-05-15T11:12:13.595Z,99610.75
2023-05-15T11:15:03.432Z,99612.10
2023-05-15T11:17:34.465Z,99613.09
2023-05-15T11:20:01.337Z,99608.66
2023-05-15T11:22:35.614Z,99608.27
2023-05-15T11:25:08.857Z,99604.55
2023-05-15T11:27:44.574Z,99598.73
2023-05-15T11:30:17.648Z,99596.44
2023-05-15T11:33:09.374Z,99596.42
2023-05-15T11:35:48.264Z,99585.77
2023-05-15T11:38:18.150Z,99585.24
2023-05-15T11:40:55.454Z,99586.75
2023-05-15T11:43:27.758Z,99588.08
2023-05-15T11:46:13.707Z,99583.40
2023-05-15T11:48:47.374Z,99581.63
2023-05-15T11:51:22.730Z,99578.95
2023-05-15T11:53:52.731Z,99577.35
2023-05-15T11:56:24.601Z,99576.11
2023-05-15T11:58:56.864Z,99575.02
2023-05-15T12:01:24.473Z,99572.02
2023-05-15T12:04:02.223Z,99571.27
2023-05-15T12:06:29.983Z,99566.91
2023-05-15T12:08:57.906Z,99565.33
2023-05-15T12:11:26.450Z,99568.76
2023-05-15T12:13:54.896Z,99569.81
2023-05-15T12:16:26.082Z,99570.67
2023-05-15T12:18:56.110Z,99570.10
2023-05-15T12:21:30.621Z,99559.89
2023-05-15T12:34:04.778Z,99559.23
2023-05-15T12:53:47.673Z,99534.73
2023-05-15T13:09:07.036Z,99525.72
2023-05-15T13:11:34.344Z,99518.61
2023-05-15T13:14:10.831Z,99517.70
2023-05-15T13:16:38.425Z,99509.53
2023-05-15T13:19:06.838Z,99504.20
2023-05-15T13:21:34.180Z,99499.40
2023-05-15T13:24:26.593Z,99494.75
2023-05-15T13:26:54.157Z,99501.33
2023-05-15T13:29:21.222Z,99501.36
2023-05-15T13:31:48.514Z,99503.16
2023-05-15T13:34:15.635Z,99496.63
2023-05-15T13:36:42.707Z,99494.93
2023-05-15T13:39:10.070Z,99486.61
2023-05-15T13:41:37.502Z,99481.13
2023-05-15T13:44:04.783Z,99479.96
2023-05-15T13:46:33.890Z,99480.55
2023-05-15T13:49:01.603Z,99480.60
2023-05-15T13:55:48.924Z,99478.70
2023-05-15T13:58:16.189Z,99476.55
2023-05-15T14:00:44.790Z,99476.71
2023-05-15T14:03:14.805Z,99469.98
2023-05-15T14:05:42.695Z,99475.31
2023-05-15T14:08:09.970Z,99478.52
2023-05-15T14:10:37.551Z,99479.94
2023-05-15T14:13:04.962Z,99475.14
2023-05-15T14:15:32.173Z,99475.34
2023-05-15T14:17:59.511Z,99478.40
2023-05-15T14:20:27.021Z,99477.50
2023-05-15T14:22:54.436Z,99473.80
2023-05-15T14:25:21.719Z,99463.20
2023-05-15T14:27:48.909Z,99461.80
2023-05-15T14:30:16.255Z,99455.96
2023-05-15T14:32:43.595Z,99449.44
2023-05-15T14:35:10.776Z,99435.13
2023-05-15T14:37:37.867Z,99433.05
2023-05-15T14:40:06.669Z,99426.52
2023-05-15T14:42:33.683Z,99431.71
2023-05-15T14:45:01.132Z,99441.49
2023-05-15T14:47:29.532Z,99452.48
2023-05-15T14:57:10.956Z,99442.70
2023-05-15T15:08:58.765Z,99448.31
2023-05-15T15:13:28.316Z,99460.54
2023-05-15T15:20:09.853Z,99475.69
2023-05-15T15:27:46.945Z,99476.96
2023-05-15T15:36:01.478Z,99469.64
2023-05-15T15:48:50.382Z,99434.27
2023-05-15T15:51:25.667Z,99427.95
2023-05-15T15:54:20.861Z,99416.98
2023-05-15T16:05:16.917Z,99409.33
2023-05-15T16:16:16.342Z,99404.53
2023-05-15T16:24:28.087Z,99419.27
2023-05-15T16:28:37.803Z,99424.08
2023-05-15T16:31:49.308Z,99419.98
2023-05-15T16:34:17.070Z,99419.45
2023-05-15T16:36:44.452Z,99413.41
2023-05-15T16:39:11.862Z,99411.45
2023-05-15T16:41:39.734Z,99410.75
2023-05-15T16:44:10.936Z,99408.80
2023-05-15T16:46:39.053Z,99407.18
2023-05-15T16:49:06.829Z,99411.27
2023-05-15T16:51:34.279Z,99412.14
2023-05-15T16:54:01.729Z,99412.67
2023-05-15T16:56:28.994Z,99409.99
2023-05-15T16:58:56.486Z,99409.61
2023-05-15T17:01:23.766Z,99412.78
2023-05-15T17:03:52.151Z,99412.42
2023-05-15T17:06:19.633Z,99412.95
2023-05-15T17:08:46.815Z,99420.92
2023-05-15T17:11:17.363Z,99415.77
2023-05-15T17:13:48.268Z,99415.40
2023-05-15T17:16:16.240Z,99417.16
2023-05-15T17:18:43.497Z,99423.34
2023-05-15T17:32:51.550Z,99426.61
2023-05-15T17:35:18.752Z,99424.26
2023-05-15T17:37:45.875Z,99424.41
2023-05-15T17:40:12.980Z,99424.38
2023-05-15T17:42:44.749Z,99429.88
2023-05-15T17:45:12.246Z,99427.02
2023-05-15T17:47:39.950Z,99421.33
2023-05-15T17:50:07.905Z,99422.56
2023-05-15T17:52:36.739Z,99435.66
2023-05-15T17:55:04.763Z,99436.35
2023-05-15T17:57:31.846Z,99438.65
2023-05-15T17:59:59.117Z,99439.52
2023-05-15T18:02:26.199Z,99441.45
2023-05-15T18:04:53.401Z,99439.70
2023-05-15T18:07:20.744Z,99430.31
2023-05-15T18:09:47.904Z,99429.23
2023-05-15T18:12:14.962Z,99439.35
2023-05-15T18:14:42.150Z,99437.56
2023-05-15T18:17:09.198Z,99438.98
2023-05-15T18:19:36.445Z,99446.09
2023-05-15T18:22:03.768Z,99454.80
2023-05-15T18:24:31.099Z,99457.46
2023-05-15T18:26:58.220Z,99467.58
2023-05-15T18:29:25.712Z,99478.39
2023-05-15T18:31:52.873Z,99488.16
2023-05-15T18:34:20.092Z,99493.20
2023-05-15T18:36:48.560Z,99496.71
2023-05-15T18:39:16.204Z,99501.34
2023-05-15T18:41:43.532Z,99514.89
2023-05-15T18:44:10.715Z,99524.92
2023-05-15T18:46:38.184Z,99529.86
2023-05-15T18:49:05.637Z,99534.17
2023-05-15T18:51:33.386Z,99531.54
2023-05-15T18:54:00.967Z,99527.98
2023-05-15T18:56:28.261Z,99526.25
2023-05-15T18:58:55.511Z,99520.30
2023-05-15T19:01:22.733Z,99516.61
2023-05-15T19:03:50.169Z,99517.02
2023-05-15T19:06:19.612Z,99517.06
2023-05-15T19:08:47.852Z,99513.28
2023-05-15T19:11:15.955Z,99513.20
2023-05-15T19:13:42.900Z,99514.37
2023-05-15T19:16:10.612Z,99509.02
2023-05-15T19:18:37.680Z,99518.54
2023-05-15T19:21:04.940Z,99512.35
2023-05-15T19:23:32.009Z,99509.39
2023-05-15T19:25:59.056Z,99508.02
2023-05-15T19:28:26.462Z,99506.09
2023-05-15T19:30:53.791Z,99504.83
2023-05-15T19:33:20.930Z,99506.55
2023-05-15T19:35:48.689Z,99501.68
2023-05-15T19:38:16.027Z,99500.58
2023-05-15T19:40:44.927Z,99496.13
2023-05-15T19:43:13.762Z,99491.35
2023-05-15T19:45:41.833Z,99496.73
2023-05-15T19:48:09.550Z,99501.34
2023-05-15T19:50:40.049Z,99498.02
2023-05-15T19:53:07.337Z,99494.84
2023-05-15T19:55:34.814Z,99494.84
2023-05-15T19:58:02.128Z,99488.66
2023-05-15T20:00:29.196Z,99490.15
2023-05-15T20:02:56.480Z,99488.80
2023-05-15T20:05:23.508Z,99490.06
2023-05-15T20:07:52.574Z,99491.33
2023-05-15T20:10:20.046Z,99489.06
2023-05-15T20:12:47.322Z,99484.33
2023-05-15T20:15:15.336Z,99483.80
2023-05-15T20:17:43.244Z,99483.80
2023-05-15T20:20:11.606Z,99488.62
2023-05-15T20:22:43.488Z,99488.64
2023-05-15T20:25:12.259Z,99490.25
2023-05-15T20:27:43.161Z,99490.10
2023-05-15T20:30:10.678Z,99489.21
2023-05-15T20:32:37.978Z,99489.20
2023-05-15T20:35:06.462Z,99489.20
2023-05-15T20:37:34.135Z,99486.89
2023-05-15T20:40:01.190Z,99483.52
2023-05-15T20:42:28.639Z,99483.34
2023-05-15T20:44:56.924Z,99480.88
2023-05-15T20:47:24.721Z,99486.20
2023-05-15T20:49:52.651Z,99482.09
2023-05-15T20:52:20.528Z,99481.15
2023-05-15T20:54:47.638Z,99479.38
2023-05-15T20:57:17.137Z,99483.61
2023-05-15T20:59:54.460Z,99486.41
2023-05-15T21:02:23.803Z,99489.04
2023-05-15T21:04:51.783Z,99484.77
2023-05-15T21:07:19.290Z,99480.67
2023-05-15T21:09:46.537Z,99478.52
2023-05-15T21:12:13.726Z,99479.05
2023-05-15T21:14:40.755Z,99482.41
2023-05-15T21:17:08.000Z,99477.83
2023-05-15T21:19:35.329Z,99477.67
2023-05-15T21:22:02.869Z,99474.86
2023-05-15T21:24:29.962Z,99474.64
2023-05-15T21:26:59.110Z,99474.48
2023-05-15T21:29:26.032Z,99475.39
2023-05-15T21:31:53.317Z,99473.63
2023-05-15T21:34:21.070Z,99472.23
2023-05-15T21:36:50.394Z,99474.37
2023-05-15T21:39:17.726Z,99473.45
2023-05-15T21:41:45.510Z,99472.73
2023-05-15T21:44:12.724Z,99472.02
2023-05-15T21:46:40.338Z,99475.38
2023-05-15T21:49:08.000Z,99482.96
2023-05-15T21:51:35.707Z,99485.21
2023-05-15T21:54:02.801Z,99479.55
2023-05-15T21:56:31.577Z,99482.34
2023-05-15T21:58:58.498Z,99486.90
2023-05-15T22:01:32.177Z,99486.52
2023-05-15T22:03:59.373Z,99485.65
2023-05-15T22:06:27.011Z,99483.85
2023-05-15T22:08:55.036Z,99488.77
2023-05-15T22:11:23.537Z,99491.20
2023-05-15T22:13:53.908Z,99495.91
2023-05-15T22:16:22.424Z,99492.17
2023-05-15T22:18:50.976Z,99493.56
2023-05-15T22:21:19.198Z,99497.77
2023-05-15T22:23:48.885Z,99500.73
2023-05-15T22:26:16.763Z,99501.05
2023-05-15T22:28:49.456Z,99498.02
2023-05-15T22:31:19.432Z,99500.31
2023-05-15T22:33:47.242Z,99500.33
2023-05-15T22:36:15.303Z,99503.85
2023-05-15T22:38:43.165Z,99506.86
2023-05-15T22:41:10.624Z,99509.30
2023-05-15T22:43:38.060Z,99514.38
2023-05-15T22:46:06.696Z,99511.33
2023-05-15T22:48:34.832Z,99514.30
2023-05-15T22:51:02.092Z,99519.41
2023-05-15T22:53:29.118Z,99525.36
2023-05-15T22:55:56.110Z,99525.62
2023-05-15T22:58:23.195Z,99524.69
2023-05-15T23:00:50.425Z,99520.75
2023-05-15T23:03:17.615Z,99517.33
2023-05-15T23:05:45.120Z,99518.38
2023-05-15T23:08:12.199Z,99520.34
2023-05-15T23:10:39.365Z,99520.66
2023-05-15T23:13:06.514Z,99519.05
2023-05-15T23:15:33.564Z,99516.90
2023-05-15T23:18:00.755Z,99514.24
2023-05-15T23:20:28.335Z,99511.04
2023-05-15T23:22:55.599Z,99508.35
2023-05-15T23:25:23.102Z,99508.82
2023-05-15T23:27:50.051Z,99505.89
2023-05-15T23:30:17.308Z,99506.23
2023-05-15T23:32:44.360Z,99503.37
2023-05-15T23:35:11.311Z,99505.65
2023-05-15T23:37:38.301Z,99508.08
2023-05-15T23:40:06.153Z,99508.21
2023-05-15T23:42:33.156Z,99503.06
2023-05-15T23:45:00.183Z,99498.48
2023-05-15T23:47:27.357Z,99497.94
2023-05-15T23:49:54.433Z,99493.64
2023-05-15T23:52:22.165Z,99493.98
2023-05-15T23:54:49.421Z,99492.89
2023-05-15T23:57:16.804Z,99496.39
2023-05-15T23:59:43.997Z,99503.44
