createdAt,value
2023-02-12T00:01:33.108Z,102061.87
2023-02-12T00:05:00.153Z,102064.48
2023-02-12T00:08:27.187Z,102066.03
2023-02-12T00:11:54.054Z,102073.59
2023-02-12T00:15:21.635Z,102080.79
2023-02-12T00:18:51.367Z,102086.10
2023-02-12T00:22:19.407Z,102090.56
2023-02-12T00:25:47.668Z,102104.57
2023-02-12T00:29:14.555Z,102111.48
2023-02-12T00:32:41.210Z,102113.81
2023-02-12T00:36:10.711Z,102124.20
2023-02-12T00:39:41.844Z,102130.81
2023-02-12T00:43:09.026Z,102127.27
2023-02-12T00:46:35.963Z,102135.25
2023-02-12T00:50:03.017Z,102142.84
2023-02-12T00:53:30.603Z,102151.45
2023-02-12T00:56:58.226Z,102157.21
2023-02-12T01:00:30.590Z,102157.13
2023-02-12T01:03:58.513Z,102167.88
2023-02-12T01:07:27.416Z,102176.25
2023-02-12T01:11:00.809Z,102177.45
2023-02-12T01:14:28.631Z,102177.83
2023-02-12T01:17:56.650Z,102183.84
2023-02-12T01:21:26.866Z,102182.50
2023-02-12T01:24:56.806Z,102188.14
2023-02-12T01:28:23.453Z,102194.29
2023-02-12T01:31:50.467Z,102204.39
2023-02-12T01:35:17.601Z,102206.77
2023-02-12T01:38:45.750Z,102206.02
2023-02-12T01:42:19.158Z,102204.71
2023-02-12T01:45:55.003Z,102203.27
2023-02-12T01:49:25.699Z,102201.41
2023-02-12T01:52:57.653Z,102199.23
2023-02-12T01:56:26.548Z,102197.54
2023-02-12T01:59:57.994Z,102204.25
2023-02-12T02:03:26.734Z,102211.16
2023-02-12T02:06:58.546Z,102221.33
2023-02-12T02:10:28.200Z,102220.20
2023-02-12T02:14:14.179Z,102224.27
2023-02-12T02:17:54.097Z,102228.00
2023-02-12T02:22:02.324Z,102226.63
2023-02-12T02:25:52.017Z,102238.11
2023-02-12T02:29:47.840Z,102237.64
2023-02-12T02:33:29.578Z,102234.46
2023-02-12T02:37:04.838Z,102241.81
2023-02-12T02:40:41.697Z,102244.65
2023-02-12T02:44:17.630Z,102250.74
2023-02-12T02:47:49.690Z,102261.41
2023-02-12T02:51:23.856Z,102263.02
2023-02-12T02:54:55.900Z,102263.59
2023-02-12T02:58:30.647Z,102270.48
2023-02-12T03:02:08.593Z,102269.31
2023-02-12T03:05:39.738Z,102266.77
2023-02-12T03:09:14.000Z,102270.03
2023-02-12T03:12:50.972Z,102276.50
2023-02-12T03:16:24.790Z,102283.70
2023-02-12T03:19:57.602Z,102284.05
2023-02-12T03:23:29.364Z,102289.75
2023-02-12T03:27:04.532Z,102294.94
2023-02-12T03:30:41.971Z,102300.30
2023-02-12T03:34:15.054Z,102302.71
2023-02-12T03:37:47.916Z,102304.34
2023-02-12T03:41:22.529Z,102306.95
2023-02-12T03:44:59.071Z,102314.20
2023-02-12T03:48:36.120Z,102319.59
2023-02-12T03:52:06.054Z,102320.47
2023-02-12T03:55:38.210Z,102330.56
2023-02-12T03:59:06.898Z,102334.59
2023-02-12T04:02:34.214Z,102345.75
2023-02-12T04:06:03.870Z,102349.86
2023-02-12T04:09:32.769Z,102351.96
2023-02-12T04:13:13.156Z,102349.09
2023-02-12T04:16:48.175Z,102358.11
2023-02-12T04:20:24.880Z,102362.06
2023-02-12T04:24:03.592Z,102365.16
2023-02-12T04:27:44.800Z,102371.48
2023-02-12T04:31:22.036Z,102375.73
2023-02-12T04:35:01.707Z,102369.80
2023-02-12T04:38:35.199Z,102370.90
2023-02-12T04:42:01.760Z,102371.17
2023-02-12T04:45:35.079Z,102374.29
2023-02-12T04:49:06.867Z,102376.53
2023-02-12T04:52:36.572Z,102383.98
2023-02-12T04:56:05.320Z,102384.98
2023-02-12T04:59:40.239Z,102388.64
2023-02-12T05:03:10.537Z,102387.61
2023-02-12T05:06:40.411Z,102387.96
2023-02-12T05:10:11.031Z,102386.62
2023-02-12T05:13:40.360Z,102396.11
2023-02-12T05:17:08.886Z,102409.20
2023-02-12T05:20:37.069Z,102416.70
2023-02-12T05:24:04.779Z,102417.05
2023-02-12T05:27:32.951Z,102422.75
2023-02-12T05:31:03.621Z,102433.97
2023-02-12T05:34:33.014Z,102444.42
2023-02-12T05:38:00.426Z,102447.41
2023-02-12T05:41:28.849Z,102450.77
2023-02-12T05:44:58.867Z,102456.01
2023-02-12T05:48:27.132Z,102454.21
2023-02-12T05:51:55.583Z,102452.42
2023-02-12T05:55:23.120Z,102449.44
2023-02-12T05:58:56.524Z,102454.77
2023-02-12T06:02:24.178Z,102467.63
2023-02-12T06:06:00.159Z,102471.99
2023-02-12T06:09:30.650Z,102467.86
2023-02-12T06:12:59.379Z,102472.84
2023-02-12T06:16:28.833Z,102474.05
2023-02-12T06:19:56.785Z,102478.27
2023-02-12T06:23:24.735Z,102482.70
2023-02-12T06:26:52.882Z,102485.64
2023-02-12T06:30:20.953Z,102480.24
2023-02-12T06:33:49.087Z,102481.92
2023-02-12T06:37:16.087Z,102486.77
2023-02-12T06:40:43.449Z,102486.63
2023-02-12T06:44:12.792Z,102489.99
2023-02-12T06:47:39.379Z,102494.09
2023-02-12T06:51:12.335Z,102499.66
2023-02-12T06:54:39.362Z,102504.46
2023-02-12T06:58:07.391Z,102499.41
2023-02-12T07:01:34.221Z,102504.62
2023-02-12T07:05:01.794Z,102508.66
2023-02-12T07:08:28.569Z,102515.65
2023-02-12T07:11:56.791Z,102516.86
2023-02-12T07:15:28.596Z,102515.06
2023-02-12T07:18:55.832Z,102520.12
2023-02-12T07:22:23.138Z,102531.52
2023-02-12T07:26:00.295Z,102534.99
2023-02-12T07:29:27.745Z,102536.17
2023-02-12T07:32:54.646Z,102538.60
2023-02-12T07:36:25.615Z,102542.56
2023-02-12T07:39:52.663Z,102542.31
2023-02-12T07:43:19.413Z,102546.96
2023-02-12T07:46:48.679Z,102552.09
2023-02-12T07:50:18.409Z,102553.42
2023-02-12T07:53:46.370Z,102556.36
2023-02-12T07:57:13.857Z,102553.98
2023-02-12T08:00:40.604Z,102550.83
2023-02-12T08:04:11.459Z,102558.33
2023-02-12T08:07:38.759Z,102561.76
2023-02-12T08:11:07.000Z,102559.71
2023-02-12T08:14:34.005Z,102556.77
2023-02-12T08:18:01.861Z,102550.95
2023-02-12T08:21:30.393Z,102552.60
2023-02-12T08:24:58.860Z,102559.80
2023-02-12T08:28:26.050Z,102563.72
2023-02-12T08:31:57.279Z,102568.02
2023-02-12T08:35:25.198Z,102568.98
2023-02-12T08:38:52.382Z,102567.50
2023-02-12T08:42:25.910Z,102566.81
2023-02-12T08:45:52.490Z,102566.75
2023-02-12T08:49:22.060Z,102567.16
2023-02-12T08:52:49.266Z,102564.04
2023-02-12T08:56:20.153Z,102562.49
2023-02-12T08:59:47.384Z,102563.32
2023-02-12T09:03:14.674Z,102568.44
2023-02-12T09:06:41.701Z,102574.61
2023-02-12T09:10:12.469Z,102571.70
2023-02-12T09:13:40.273Z,102570.80
2023-02-12T09:17:07.283Z,102567.45
2023-02-12T09:20:38.701Z,102566.26
2023-02-12T09:24:06.285Z,102560.24
2023-02-12T09:27:33.761Z,102562.63
2023-02-12T09:31:06.256Z,102565.16
2023-02-12T09:34:35.583Z,102569.99
2023-02-12T09:38:02.527Z,102574.48
2023-02-12T09:42:11.720Z,102575.05
2023-02-12T09:45:45.245Z,102577.91
2023-02-12T09:49:19.020Z,102582.65
2023-02-12T09:52:48.693Z,102587.52
2023-02-12T09:56:22.438Z,102595.66
2023-02-12T09:59:54.152Z,102586.71
2023-02-12T10:03:21.400Z,102584.29
2023-02-12T10:06:57.679Z,102591.61
2023-02-12T10:10:44.026Z,102589.22
2023-02-12T10:14:46.279Z,102595.55
2023-02-12T10:18:37.512Z,102592.71
2023-02-12T10:22:15.276Z,102585.33
2023-02-12T10:25:54.057Z,102581.66
2023-02-12T10:29:24.811Z,102579.54
2023-02-12T10:32:56.280Z,102579.87
2023-02-12T10:36:36.085Z,102574.10
2023-02-12T10:40:06.539Z,102563.90
2023-02-12T10:43:34.046Z,102552.66
2023-02-12T10:47:02.056Z,102555.86
2023-02-12T10:50:43.677Z,102559.23
2023-02-12T10:54:35.952Z,102566.96
2023-02-12T10:58:19.287Z,102568.30
2023-02-12T11:01:51.266Z,102569.92
2023-02-12T11:05:27.331Z,102568.94
2023-02-12T11:08:54.915Z,102566.08
2023-02-12T11:12:31.708Z,102559.43
2023-02-12T11:16:02.305Z,102554.35
2023-02-12T11:19:36.555Z,102558.52
2023-02-12T11:23:08.559Z,102554.89
2023-02-12T11:26:36.677Z,102555.53
2023-02-12T11:30:19.764Z,102557.73
2023-02-12T11:33:53.726Z,102556.97
2023-02-12T11:37:21.862Z,102547.68
2023-02-12T11:40:49.831Z,102537.92
2023-02-12T11:44:25.347Z,102535.48
2023-02-12T11:47:53.836Z,102533.42
2023-02-12T11:51:31.578Z,102530.11
2023-02-12T11:55:04.476Z,102534.81
2023-02-12T11:58:37.169Z,102532.45
2023-02-12T12:02:19.905Z,102529.55
2023-02-12T12:05:52.426Z,102522.14
2023-02-12T12:09:27.426Z,102517.98
2023-02-12T12:12:58.924Z,102519.56
2023-02-12T12:16:58.128Z,102515.85
2023-02-12T12:20:31.299Z,102510.91
2023-02-12T12:24:05.764Z,102511.85
2023-02-12T12:27:59.476Z,102511.55
2023-02-12T12:31:31.722Z,102503.88
2023-02-12T12:34:58.070Z,102498.52
2023-02-12T12:38:40.940Z,102494.67
2023-02-12T12:42:45.538Z,102494.61
2023-02-12T12:46:33.467Z,102484.98
2023-02-12T12:50:23.128Z,102477.08
2023-02-12T12:54:03.631Z,102473.52
2023-02-12T12:57:45.173Z,102473.02
2023-02-12T13:01:45.765Z,102475.80
2023-02-12T13:05:48.636Z,102471.57
2023-02-12T13:09:38.590Z,102474.52
2023-02-12T13:13:17.928Z,102471.33
2023-02-12T13:16:51.457Z,102473.83
2023-02-12T13:20:28.464Z,102476.67
2023-02-12T13:24:01.391Z,102473.65
2023-02-12T13:27:34.538Z,102462.33
2023-02-12T13:31:01.386Z,102455.69
2023-02-12T13:34:32.547Z,102452.29
2023-02-12T13:38:01.805Z,102442.73
2023-02-12T13:41:30.226Z,102436.44
2023-02-12T13:45:07.982Z,102435.95
2023-02-12T13:48:55.014Z,102438.02
2023-02-12T13:52:30.664Z,102437.35
2023-02-12T13:56:21.012Z,102432.35
2023-02-12T13:59:50.642Z,102429.45
2023-02-12T14:03:17.953Z,102428.73
2023-02-12T14:06:55.992Z,102429.41
2023-02-12T14:10:31.293Z,102435.41
2023-02-12T14:14:00.146Z,102440.39
2023-02-12T14:18:07.634Z,102444.71
2023-02-12T14:21:42.515Z,102452.64
2023-02-12T14:25:34.059Z,102456.33
2023-02-12T14:29:04.813Z,102452.59
2023-02-12T14:33:02.134Z,102449.16
2023-02-12T14:36:44.199Z,102440.77
2023-02-12T14:40:47.089Z,102436.65
2023-02-12T14:44:56.514Z,102440.79
2023-02-12T14:48:48.984Z,102434.80
2023-02-12T14:52:24.976Z,102434.13
2023-02-12T14:55:52.703Z,102441.54
2023-02-12T14:59:22.660Z,102441.88
2023-02-12T15:02:55.625Z,102442.56
2023-02-12T15:06:28.628Z,102437.73
2023-02-12T15:10:00.799Z,102428.09
2023-02-12T15:13:34.321Z,102424.27
2023-02-12T15:17:04.986Z,102428.21
2023-02-12T15:20:36.843Z,102424.06
2023-02-12T15:24:08.861Z,102427.66
2023-02-12T15:27:35.687Z,102429.25
2023-02-12T15:31:04.869Z,102437.18
2023-02-12T15:34:38.247Z,102442.52
2023-02-12T15:38:03.836Z,102439.47
2023-02-12T15:41:42.128Z,102442.59
2023-02-12T15:45:25.412Z,102440.39
2023-02-12T15:48:51.917Z,102443.19
2023-02-12T15:52:24.997Z,102438.41
2023-02-12T15:55:57.583Z,102435.66
2023-02-12T15:59:30.341Z,102434.30
2023-02-12T16:03:07.941Z,102431.56
2023-02-12T16:06:39.269Z,102438.63
2023-02-12T16:10:08.484Z,102431.58
2023-02-12T16:13:38.699Z,102427.09
2023-02-12T16:17:19.408Z,102425.02
2023-02-12T16:20:47.059Z,102423.44
2023-02-12T16:24:27.544Z,102419.96
2023-02-12T16:28:00.182Z,102417.01
2023-02-12T16:31:29.413Z,102422.66
2023-02-12T16:35:05.769Z,102429.03
2023-02-12T16:38:48.321Z,102433.33
2023-02-12T16:42:20.384Z,102431.09
2023-02-12T16:45:48.077Z,102429.89
2023-02-12T16:49:18.761Z,102433.20
2023-02-12T16:52:46.010Z,102431.48
2023-02-12T16:56:21.408Z,102434.80
2023-02-12T16:59:48.514Z,102427.23
2023-02-12T17:03:20.838Z,102428.96
2023-02-12T17:06:47.848Z,102436.54
2023-02-12T17:10:17.819Z,102441.89
2023-02-12T17:13:44.882Z,102438.95
2023-02-12T17:17:12.460Z,102440.31
2023-02-12T17:20:39.847Z,102433.94
2023-02-12T17:24:09.934Z,102439.80
2023-02-12T17:27:38.180Z,102445.13
2023-02-12T17:31:06.609Z,102450.15
2023-02-12T17:34:46.597Z,102441.39
2023-02-12T17:38:15.379Z,102437.81
2023-02-12T17:41:42.331Z,102429.55
2023-02-12T17:45:10.786Z,102422.98
2023-02-12T17:48:37.259Z,102427.63
2023-02-12T17:52:07.199Z,102421.93
2023-02-12T17:55:40.289Z,102423.95
2023-02-12T17:59:07.792Z,102419.96
2023-02-12T18:02:34.742Z,102424.07
2023-02-12T18:06:01.585Z,102424.03
2023-02-12T18:09:28.145Z,102416.09
2023-02-12T18:12:55.401Z,102416.25
2023-02-12T18:16:23.282Z,102415.03
2023-02-12T18:19:52.028Z,102412.98
2023-02-12T18:23:19.845Z,102410.78
2023-02-12T18:26:47.112Z,102410.61
2023-02-12T18:30:15.658Z,102410.98
2023-02-12T18:33:44.166Z,102406.01
2023-02-12T18:37:13.733Z,102411.52
2023-02-12T18:40:44.526Z,102414.84
2023-02-12T18:44:18.878Z,102418.79
2023-02-12T18:47:47.694Z,102414.18
2023-02-12T18:51:18.131Z,102416.25
2023-02-12T18:54:48.064Z,102412.13
2023-02-12T18:58:17.075Z,102409.05
2023-02-12T19:01:43.941Z,102412.50
2023-02-12T19:05:12.914Z,102410.09
2023-02-12T19:08:42.162Z,102407.71
2023-02-12T19:12:11.030Z,102410.64
2023-02-12T19:15:42.909Z,102410.48
2023-02-12T19:19:12.640Z,102419.59
2023-02-12T19:22:40.836Z,102414.42
2023-02-12T19:26:10.360Z,102418.05
2023-02-12T19:29:36.989Z,102415.46
2023-02-12T19:33:04.309Z,102413.54
2023-02-12T19:36:35.480Z,102415.60
2023-02-12T19:40:03.200Z,102415.06
2023-02-12T19:43:30.184Z,102410.40
2023-02-12T19:46:59.800Z,102411.60
2023-02-12T19:50:26.416Z,102411.61
2023-02-12T19:53:53.653Z,102407.67
2023-02-12T19:57:24.011Z,102406.16
2023-02-12T20:00:57.098Z,102397.02
2023-02-12T20:04:25.677Z,102395.85
2023-02-12T20:07:58.074Z,102398.44
2023-02-12T20:11:29.092Z,102399.16
2023-02-12T20:15:01.238Z,102398.14
2023-02-12T20:18:28.560Z,102400.73
2023-02-12T20:21:57.796Z,102400.56
2023-02-12T20:25:25.993Z,102404.00
2023-02-12T20:28:53.612Z,102399.02
2023-02-12T20:32:22.382Z,102401.10
2023-02-12T20:35:59.710Z,102398.17
2023-02-12T20:39:28.568Z,102396.10
2023-02-12T20:42:55.805Z,102392.30
2023-02-12T20:46:30.606Z,102389.21
2023-02-12T20:49:59.327Z,102390.42
2023-02-12T20:53:35.380Z,102393.69
2023-02-12T20:57:07.193Z,102395.23
2023-02-12T21:00:35.508Z,102394.39
2023-02-12T21:04:06.264Z,102389.58
2023-02-12T21:07:36.372Z,102385.25
2023-02-12T21:11:05.652Z,102384.22
2023-02-12T21:14:34.432Z,102384.88
2023-02-12T21:18:04.092Z,102383.52
2023-02-12T21:21:33.857Z,102381.77
2023-02-12T21:25:01.752Z,102381.42
2023-02-12T21:28:29.745Z,102385.20
2023-02-12T21:32:01.883Z,102380.04
2023-02-12T21:35:29.361Z,102381.77
2023-02-12T21:38:57.665Z,102379.35
2023-02-12T21:42:30.253Z,102383.34
2023-02-12T21:45:59.087Z,102382.64
2023-02-12T21:49:28.548Z,102385.09
2023-02-12T21:52:56.910Z,102391.46
2023-02-12T21:56:29.596Z,102390.64
2023-02-12T21:59:59.341Z,102381.35
2023-02-12T22:03:31.201Z,102388.42
2023-02-12T22:07:03.771Z,102394.27
2023-02-12T22:10:34.994Z,102390.48
2023-02-12T22:14:04.667Z,102392.20
2023-02-12T22:17:35.557Z,102394.44
2023-02-12T22:21:05.687Z,102398.25
2023-02-12T22:24:33.353Z,102393.60
2023-02-12T22:28:02.256Z,102394.81
2023-02-12T22:31:32.900Z,102390.31
2023-02-12T22:34:59.687Z,102388.26
2023-02-12T22:38:26.947Z,102389.63
2023-02-12T22:41:54.702Z,102389.63
2023-02-12T22:45:21.825Z,102393.25
2023-02-12T22:48:49.914Z,102393.95
2023-02-12T22:52:16.821Z,102395.30
2023-02-12T22:55:45.487Z,102393.74
2023-02-12T22:59:14.061Z,102392.54
2023-02-12T23:02:42.361Z,102390.64
2023-02-12T23:06:12.162Z,102393.05
2023-02-12T23:09:41.754Z,102389.80
2023-02-12T23:13:21.285Z,102388.59
2023-02-12T23:16:55.891Z,102386.69
2023-02-12T23:20:23.998Z,102385.16
2023-02-12T23:23:50.968Z,102385.66
2023-02-12T23:27:23.892Z,102385.68
2023-02-12T23:30:54.377Z,102382.91
2023-02-12T23:34:21.588Z,102377.06
2023-02-12T23:37:48.263Z,102377.24
2023-02-12T23:41:15.096Z,102376.89
2023-02-12T23:44:42.105Z,102373.95
2023-02-12T23:48:09.035Z,102369.47
2023-02-12T23:51:36.944Z,102366.37
2023-02-12T23:55:16.621Z,102364.30
2023-02-12T23:58:43.735Z,102366.38
