createdAt,value
2019-05-20T00:00:11.794Z,13.50
2019-05-20T00:01:11.809Z,10.70
2019-05-20T00:02:24.551Z,10.70
2019-05-20T00:03:12.753Z,11.60
2019-05-20T00:04:11.751Z,13.40
2019-05-20T00:05:11.745Z,14.30
2019-05-20T00:06:11.738Z,11.70
2019-05-20T00:07:11.762Z,12.70
2019-05-20T00:08:11.707Z,15.00
2019-05-20T00:09:11.692Z,11.80
2019-05-20T00:10:11.688Z,9.00
2019-05-20T00:11:11.670Z,11.30
2019-05-20T00:12:11.695Z,11.40
2019-05-20T00:13:11.652Z,18.40
2019-05-20T00:14:11.633Z,11.40
2019-05-20T00:15:11.646Z,10.70
2019-05-20T00:16:11.604Z,13.60
2019-05-20T00:17:11.600Z,14.10
2019-05-20T00:18:11.624Z,10.30
2019-05-20T00:19:11.569Z,11.10
2019-05-20T00:20:11.583Z,12.60
2019-05-20T00:21:11.550Z,11.50
2019-05-20T00:22:11.542Z,10.10
2019-05-20T00:23:11.531Z,11.70
2019-05-20T00:24:11.533Z,9.60
2019-05-20T00:25:11.780Z,11.10
2019-05-20T00:26:11.556Z,8.00
2019-05-20T00:27:11.476Z,9.40
2019-05-20T00:28:11.458Z,10.10
2019-05-20T00:29:11.451Z,12.10
2019-05-20T00:30:11.461Z,12.00
2019-05-20T00:31:11.457Z,16.50
2019-05-20T00:32:11.415Z,13.50
2019-05-20T00:33:11.424Z,13.20
2019-05-20T00:34:11.404Z,11.60
2019-05-20T00:35:11.409Z,11.20
2019-05-20T00:36:11.366Z,10.30
2019-05-20T00:37:11.357Z,9.80
2019-05-20T00:38:11.466Z,10.80
2019-05-20T00:39:11.358Z,13.70
2019-05-20T00:40:11.723Z,12.70
2019-05-20T00:41:11.317Z,11.60
2019-05-20T00:42:11.311Z,15.50
2019-05-20T00:43:11.292Z,12.30
2019-05-20T00:44:11.272Z,10.60
2019-05-20T00:45:11.321Z,14.40
2019-05-20T00:46:11.294Z,12.90
2019-05-20T00:47:11.257Z,10.30
2019-05-20T00:48:11.274Z,12.10
2019-05-20T00:49:11.267Z,11.80
2019-05-20T00:50:11.249Z,10.30
2019-05-20T00:51:11.211Z,10.70
2019-05-20T00:52:11.219Z,13.10
2019-05-20T00:53:11.211Z,9.50
2019-05-20T00:54:11.171Z,10.50
2019-05-20T00:55:11.164Z,14.80
2019-05-20T00:56:11.144Z,12.20
2019-05-20T00:57:11.141Z,11.30
2019-05-20T00:58:11.181Z,12.70
2019-05-20T00:59:11.116Z,12.10
2019-05-20T01:00:11.106Z,13.50
2019-05-20T01:01:11.290Z,14.40
2019-05-20T01:02:11.087Z,12.70
2019-05-20T01:03:11.093Z,14.60
2019-05-20T01:04:11.078Z,12.30
2019-05-20T01:05:11.046Z,20.30
2019-05-20T01:06:11.027Z,12.60
2019-05-20T01:07:11.013Z,10.90
2019-05-20T01:08:11.035Z,11.90
2019-05-20T01:09:11.016Z,18.70
2019-05-20T01:10:11.009Z,10.50
2019-05-20T01:11:10.994Z,10.60
2019-05-20T01:12:10.961Z,9.90
2019-05-20T01:13:10.988Z,12.40
2019-05-20T01:14:10.967Z,10.50
2019-05-20T01:15:10.931Z,10.20
2019-05-20T01:16:10.921Z,9.40
2019-05-20T01:17:10.925Z,8.80
2019-05-20T01:18:10.919Z,10.60
2019-05-20T01:19:10.917Z,12.70
2019-05-20T01:20:10.868Z,8.70
2019-05-20T01:21:10.892Z,12.20
2019-05-20T01:22:10.859Z,10.00
2019-05-20T01:23:10.837Z,10.10
2019-05-20T01:24:10.840Z,9.60
2019-05-20T01:25:10.850Z,10.90
2019-05-20T01:26:10.803Z,12.80
2019-05-20T01:27:10.805Z,8.90
2019-05-20T01:28:10.812Z,8.20
2019-05-20T01:29:10.775Z,8.40
2019-05-20T01:30:10.752Z,9.40
2019-05-20T01:31:10.767Z,9.30
2019-05-20T01:32:10.726Z,18.60
2019-05-20T01:33:14.242Z,11.50
2019-05-20T01:34:10.709Z,10.80
2019-05-20T01:35:10.725Z,12.80
2019-05-20T01:36:10.684Z,12.70
2019-05-20T01:37:10.671Z,11.20
2019-05-20T01:38:10.661Z,9.50
2019-05-20T01:39:10.662Z,10.30
2019-05-20T01:40:10.673Z,9.10
2019-05-20T01:41:10.619Z,14.00
2019-05-20T01:42:10.614Z,10.50
2019-05-20T01:43:10.600Z,9.80
2019-05-20T01:44:10.585Z,11.00
2019-05-20T01:45:10.644Z,17.70
2019-05-20T01:46:10.566Z,18.50
2019-05-20T01:47:10.558Z,10.90
2019-05-20T01:48:10.541Z,10.00
2019-05-20T01:49:10.532Z,8.70
2019-05-20T01:50:10.548Z,8.10
2019-05-20T01:51:10.543Z,8.40
2019-05-20T01:52:10.491Z,8.20
2019-05-20T01:53:10.488Z,12.10
2019-05-20T01:54:10.487Z,13.10
2019-05-20T01:55:10.510Z,9.60
2019-05-20T01:56:10.447Z,10.50
2019-05-20T01:57:10.440Z,9.20
2019-05-20T01:58:10.432Z,8.50
2019-05-20T01:59:10.415Z,8.70
2019-05-20T02:00:10.438Z,8.30
2019-05-20T02:01:10.435Z,10.50
2019-05-20T02:02:10.434Z,9.30
2019-05-20T02:03:10.366Z,10.10
2019-05-20T02:04:10.363Z,9.00
2019-05-20T02:05:10.374Z,9.10
2019-05-20T02:06:10.373Z,11.80
2019-05-20T02:07:10.349Z,9.70
2019-05-20T02:08:10.323Z,9.90
2019-05-20T02:09:10.296Z,8.90
2019-05-20T02:10:10.324Z,9.30
2019-05-20T02:11:10.271Z,10.30
2019-05-20T02:12:10.262Z,9.60
2019-05-20T02:13:10.312Z,9.00
2019-05-20T02:14:10.253Z,11.60
2019-05-20T02:15:10.226Z,11.80
2019-05-20T02:16:10.245Z,10.80
2019-05-20T02:17:10.211Z,9.90
2019-05-20T02:18:10.196Z,12.70
2019-05-20T02:19:10.257Z,13.00
2019-05-20T02:20:10.168Z,10.10
2019-05-20T02:21:10.189Z,10.60
2019-05-20T02:22:10.143Z,10.20
2019-05-20T02:23:10.156Z,11.40
2019-05-20T02:24:10.157Z,9.00
2019-05-20T02:25:10.127Z,8.70
2019-05-20T02:26:10.133Z,13.20
2019-05-20T02:27:10.126Z,11.40
2019-05-20T02:28:10.078Z,9.70
2019-05-20T02:29:10.091Z,12.20
2019-05-20T02:30:10.071Z,13.60
2019-05-20T02:31:10.067Z,12.30
2019-05-20T02:32:10.034Z,11.80
2019-05-20T02:33:10.048Z,9.10
2019-05-20T02:34:10.014Z,8.70
2019-05-20T02:35:09.995Z,10.70
2019-05-20T02:36:10.020Z,8.10
2019-05-20T02:37:09.977Z,9.20
2019-05-20T02:38:09.954Z,9.70
2019-05-20T02:39:09.953Z,9.00
2019-05-20T02:40:10.003Z,11.00
2019-05-20T02:41:09.943Z,9.50
2019-05-20T02:42:09.915Z,9.20
2019-05-20T02:43:09.898Z,8.50
2019-05-20T02:44:09.883Z,13.30
2019-05-20T02:45:09.894Z,14.00
2019-05-20T02:46:09.911Z,10.60
2019-05-20T02:47:09.844Z,11.50
2019-05-20T02:48:09.845Z,11.30
2019-05-20T02:49:09.845Z,12.90
2019-05-20T02:50:09.814Z,11.00
2019-05-20T02:51:09.808Z,11.10
2019-05-20T02:52:09.821Z,11.40
2019-05-20T02:53:09.826Z,10.80
2019-05-20T02:54:09.787Z,12.90
2019-05-20T02:55:09.760Z,9.40
2019-05-20T02:56:09.753Z,9.00
2019-05-20T02:57:09.727Z,10.50
2019-05-20T02:58:09.747Z,9.40
2019-05-20T02:59:09.743Z,8.90
2019-05-20T03:00:09.690Z,10.60
2019-05-20T03:01:09.709Z,10.80
2019-05-20T03:02:09.676Z,10.60
2019-05-20T03:03:09.664Z,9.20
2019-05-20T03:04:12.276Z,8.10
2019-05-20T03:05:09.668Z,12.80
2019-05-20T03:06:09.657Z,12.70
2019-05-20T03:07:09.623Z,11.90
2019-05-20T03:08:09.615Z,11.00
2019-05-20T03:09:12.072Z,9.80
2019-05-20T03:10:09.607Z,11.30
2019-05-20T03:11:09.595Z,12.30
2019-05-20T03:12:09.592Z,15.70
2019-05-20T03:13:09.597Z,14.70
2019-05-20T03:14:09.537Z,11.70
2019-05-20T03:15:09.524Z,13.10
2019-05-20T03:16:09.545Z,14.10
2019-05-20T03:17:09.500Z,12.90
2019-05-20T03:18:09.490Z,16.30
2019-05-20T03:19:09.506Z,17.00
2019-05-20T03:20:09.485Z,11.20
2019-05-20T03:21:09.483Z,15.20
2019-05-20T03:22:09.453Z,15.00
2019-05-20T03:23:09.451Z,13.50
2019-05-20T03:24:09.421Z,17.00
2019-05-20T03:25:09.408Z,18.90
2019-05-20T03:26:09.409Z,11.90
2019-05-20T03:27:09.382Z,13.00
2019-05-20T03:28:09.413Z,12.30
2019-05-20T03:29:09.359Z,15.40
2019-05-20T03:30:09.357Z,9.50
2019-05-20T03:31:09.337Z,14.40
2019-05-20T03:32:09.400Z,14.20
2019-05-20T03:33:09.340Z,18.50
2019-05-20T03:34:09.333Z,10.60
2019-05-20T03:35:09.329Z,11.10
2019-05-20T03:36:09.275Z,14.60
2019-05-20T03:37:09.254Z,13.40
2019-05-20T03:38:09.384Z,9.00
2019-05-20T03:39:09.265Z,14.80
2019-05-20T03:40:09.230Z,14.40
2019-05-20T03:41:09.215Z,12.90
2019-05-20T03:42:09.196Z,14.90
2019-05-20T03:43:09.225Z,11.80
2019-05-20T03:44:09.206Z,10.50
2019-05-20T03:45:09.167Z,9.40
2019-05-20T03:46:09.151Z,13.80
2019-05-20T03:47:09.158Z,10.80
2019-05-20T03:48:09.152Z,18.00
2019-05-20T03:49:09.164Z,12.60
2019-05-20T03:50:09.170Z,10.10
2019-05-20T03:51:09.099Z,13.00
2019-05-20T03:52:09.089Z,13.80
2019-05-20T03:53:09.085Z,21.80
2019-05-20T03:54:09.070Z,12.50
2019-05-20T03:55:09.079Z,11.30
2019-05-20T03:56:09.058Z,13.70
2019-05-20T03:57:09.047Z,15.60
2019-05-20T03:58:12.980Z,21.70
2019-05-20T03:59:09.007Z,14.40
2019-05-20T04:00:09.002Z,10.90
2019-05-20T04:01:09.000Z,15.90
2019-05-20T04:02:09.016Z,12.10
2019-05-20T04:03:08.952Z,9.30
2019-05-20T04:04:08.942Z,9.60
2019-05-20T04:05:08.935Z,10.10
2019-05-20T04:06:08.918Z,17.70
2019-05-20T04:07:08.935Z,16.90
2019-05-20T04:08:09.022Z,23.60
2019-05-20T04:09:08.893Z,10.00
2019-05-20T04:10:08.895Z,12.90
2019-05-20T04:11:08.885Z,14.70
2019-05-20T04:12:08.952Z,17.40
2019-05-20T04:13:08.921Z,15.80
2019-05-20T04:14:08.820Z,14.00
2019-05-20T04:15:08.962Z,9.60
2019-05-20T04:16:08.959Z,11.00
2019-05-20T04:17:08.789Z,18.60
2019-05-20T04:18:08.890Z,11.70
2019-05-20T04:19:08.776Z,13.40
2019-05-20T04:20:08.826Z,18.50
2019-05-20T04:21:08.749Z,28.00
2019-05-20T04:22:08.741Z,10.80
2019-05-20T04:23:08.749Z,14.30
2019-05-20T04:24:08.753Z,21.00
2019-05-20T04:25:08.775Z,17.70
2019-05-20T04:26:08.780Z,14.70
2019-05-20T04:27:08.755Z,21.10
2019-05-20T04:28:08.711Z,18.60
2019-05-20T04:29:08.779Z,15.40
2019-05-20T04:30:08.652Z,10.20
2019-05-20T04:31:08.837Z,11.50
2019-05-20T04:32:08.624Z,13.80
2019-05-20T04:33:08.662Z,16.60
2019-05-20T04:34:08.605Z,17.60
2019-05-20T04:35:21.307Z,18.80
2019-05-20T04:36:09.754Z,18.00
2019-05-20T04:37:08.738Z,18.60
2019-05-20T04:38:08.801Z,20.00
2019-05-20T04:39:08.552Z,20.70
2019-05-20T04:40:08.556Z,12.30
2019-05-20T04:41:08.545Z,18.10
2019-05-20T04:42:08.500Z,16.40
2019-05-20T04:43:08.515Z,16.70
2019-05-20T04:44:08.497Z,13.90
2019-05-20T04:45:08.482Z,15.50
2019-05-20T04:46:08.457Z,14.10
2019-05-20T04:47:08.522Z,12.80
2019-05-20T04:48:08.449Z,14.60
2019-05-20T04:49:08.454Z,12.50
2019-05-20T04:50:08.444Z,16.00
2019-05-20T04:51:08.405Z,18.00
2019-05-20T04:52:08.399Z,14.20
2019-05-20T04:53:08.394Z,12.90
2019-05-20T04:54:08.447Z,26.00
2019-05-20T04:55:08.397Z,21.50
2019-05-20T04:56:08.392Z,22.60
2019-05-20T04:57:08.337Z,13.10
2019-05-20T04:58:08.377Z,18.50
2019-05-20T04:59:08.315Z,19.70
2019-05-20T05:00:08.333Z,16.80
2019-05-20T05:01:08.346Z,23.80
2019-05-20T05:02:08.280Z,15.20
2019-05-20T05:03:08.275Z,20.10
2019-05-20T05:04:08.322Z,16.50
2019-05-20T05:05:08.291Z,16.30
2019-05-20T05:06:08.274Z,12.00
2019-05-20T05:07:08.240Z,11.40
2019-05-20T05:08:08.251Z,15.90
2019-05-20T05:09:08.279Z,12.50
2019-05-20T05:10:08.229Z,11.40
2019-05-20T05:11:08.209Z,11.30
2019-05-20T05:12:08.170Z,13.10
2019-05-20T05:13:08.153Z,12.00
2019-05-20T05:14:08.159Z,13.10
2019-05-20T05:15:08.298Z,18.00
2019-05-20T05:16:08.301Z,14.50
2019-05-20T05:17:08.134Z,16.30
2019-05-20T05:18:08.107Z,16.80
2019-05-20T05:19:08.185Z,18.10
2019-05-20T05:20:17.194Z,14.60
2019-05-20T05:21:09.066Z,21.00
2019-05-20T05:22:08.058Z,14.30
2019-05-20T05:23:08.053Z,11.10
2019-05-20T05:24:08.100Z,13.20
2019-05-20T05:25:08.047Z,13.90
2019-05-20T05:26:08.058Z,15.90
2019-05-20T05:27:08.032Z,23.70
2019-05-20T05:28:07.983Z,16.20
2019-05-20T05:29:07.985Z,13.00
2019-05-20T05:30:08.043Z,13.40
2019-05-20T05:31:08.002Z,12.80
2019-05-20T05:32:07.975Z,12.80
2019-05-20T05:33:07.975Z,13.90
2019-05-20T05:34:07.937Z,13.60
2019-05-20T05:35:07.989Z,13.10
2019-05-20T05:36:07.900Z,15.30
2019-05-20T05:37:07.943Z,16.60
2019-05-20T05:38:08.277Z,14.60
2019-05-20T05:39:07.889Z,13.00
2019-05-20T05:40:08.377Z,17.70
2019-05-20T05:41:07.860Z,14.50
2019-05-20T05:42:08.721Z,16.10
2019-05-20T05:43:07.851Z,17.60
2019-05-20T05:44:07.828Z,18.70
2019-05-20T05:45:07.811Z,20.00
2019-05-20T05:46:07.831Z,11.50
2019-05-20T05:47:07.782Z,13.00
2019-05-20T05:48:07.842Z,14.20
2019-05-20T05:49:07.756Z,15.30
2019-05-20T05:50:07.803Z,13.70
2019-05-20T05:51:07.760Z,12.60
2019-05-20T05:52:07.735Z,13.60
2019-05-20T05:53:07.790Z,13.60
2019-05-20T05:54:07.714Z,13.00
2019-05-20T05:55:07.713Z,13.30
2019-05-20T05:56:07.677Z,16.90
2019-05-20T05:57:07.723Z,15.90
2019-05-20T05:58:08.782Z,13.50
2019-05-20T05:59:07.725Z,13.90
2019-05-20T06:00:07.650Z,17.30
2019-05-20T06:01:07.625Z,12.40
2019-05-20T06:02:07.627Z,14.10
2019-05-20T06:03:07.607Z,11.70
2019-05-20T06:04:07.630Z,12.30
2019-05-20T06:05:07.586Z,15.00
2019-05-20T06:06:13.104Z,14.50
2019-05-20T06:07:08.553Z,12.10
2019-05-20T06:08:07.534Z,12.60
2019-05-20T06:09:07.555Z,11.50
2019-05-20T06:10:07.563Z,11.10
2019-05-20T06:11:07.508Z,12.20
2019-05-20T06:12:08.302Z,10.70
2019-05-20T06:13:07.538Z,11.60
2019-05-20T06:14:07.498Z,10.80
2019-05-20T06:15:07.504Z,13.60
2019-05-20T06:16:07.474Z,12.00
2019-05-20T06:17:07.455Z,14.50
2019-05-20T06:18:07.469Z,13.90
2019-05-20T06:19:07.406Z,10.30
2019-05-20T06:20:07.421Z,10.10
2019-05-20T06:21:07.410Z,11.00
2019-05-20T06:22:07.395Z,9.60
2019-05-20T06:23:07.366Z,9.40
2019-05-20T06:24:08.339Z,9.70
2019-05-20T06:25:07.395Z,11.40
2019-05-20T06:26:07.329Z,10.10
2019-05-20T06:27:07.355Z,16.30
2019-05-20T06:28:07.334Z,13.30
2019-05-20T06:29:07.291Z,12.40
2019-05-20T06:30:07.295Z,12.00
2019-05-20T06:31:07.388Z,10.70
2019-05-20T06:32:07.287Z,10.30
2019-05-20T06:33:07.241Z,10.40
2019-05-20T06:34:07.257Z,8.70
2019-05-20T06:35:07.361Z,9.10
2019-05-20T06:36:07.203Z,10.10
2019-05-20T06:37:07.199Z,11.80
2019-05-20T06:38:07.259Z,11.00
2019-05-20T06:39:07.182Z,12.90
2019-05-20T06:40:07.770Z,11.30
2019-05-20T06:41:07.177Z,11.00
2019-05-20T06:42:07.847Z,10.10
2019-05-20T06:43:07.132Z,10.40
2019-05-20T06:44:07.118Z,9.20
2019-05-20T06:45:07.112Z,13.20
2019-05-20T06:46:07.124Z,10.50
2019-05-20T06:47:07.125Z,11.40
2019-05-20T06:48:07.100Z,12.10
2019-05-20T06:49:07.093Z,10.10
2019-05-20T06:50:07.048Z,10.20
2019-05-20T06:51:07.187Z,60.40
2019-05-20T06:52:07.034Z,10.90
2019-05-20T06:53:07.021Z,10.70
2019-05-20T06:54:07.040Z,13.40
2019-05-20T06:55:07.065Z,12.10
2019-05-20T06:56:07.020Z,15.30
2019-05-20T06:57:07.007Z,12.00
2019-05-20T06:58:06.967Z,12.80
2019-05-20T06:59:06.999Z,10.60
2019-05-20T07:00:06.947Z,11.60
2019-05-20T07:01:06.960Z,12.90
2019-05-20T07:02:06.953Z,13.00
2019-05-20T07:03:06.906Z,11.10
2019-05-20T07:04:06.914Z,10.00
2019-05-20T07:05:06.879Z,11.40
2019-05-20T07:06:06.873Z,12.50
2019-05-20T07:07:19.987Z,11.20
2019-05-20T07:08:07.925Z,11.10
2019-05-20T07:09:06.837Z,10.60
2019-05-20T07:10:06.820Z,11.30
2019-05-20T07:11:06.821Z,11.20
2019-05-20T07:12:06.846Z,11.20
2019-05-20T07:13:06.826Z,14.60
2019-05-20T07:14:06.821Z,10.60
2019-05-20T07:15:06.772Z,9.80
2019-05-20T07:16:06.755Z,11.10
2019-05-20T07:17:06.736Z,10.20
2019-05-20T07:18:06.730Z,11.10
2019-05-20T07:19:06.809Z,10.00
2019-05-20T07:20:06.706Z,12.00
2019-05-20T07:21:06.695Z,9.60
2019-05-20T07:22:06.683Z,10.80
2019-05-20T07:23:06.736Z,10.90
2019-05-20T07:24:06.712Z,10.40
2019-05-20T07:25:06.658Z,9.20
2019-05-20T07:26:06.642Z,9.50
2019-05-20T07:27:06.634Z,9.60
2019-05-20T07:28:06.622Z,9.00
2019-05-20T07:29:06.627Z,8.50
2019-05-20T07:30:06.591Z,9.40
2019-05-20T07:31:06.621Z,10.20
2019-05-20T07:32:06.577Z,9.70
2019-05-20T07:33:06.618Z,9.10
2019-05-20T07:34:06.587Z,8.70
2019-05-20T07:35:06.542Z,10.30
2019-05-20T07:36:09.843Z,8.70
2019-05-20T07:37:06.514Z,9.20
2019-05-20T07:38:06.508Z,9.00
2019-05-20T07:39:06.528Z,9.10
2019-05-20T07:40:06.478Z,10.50
2019-05-20T07:41:06.540Z,10.30
2019-05-20T07:42:06.488Z,9.20
2019-05-20T07:43:06.446Z,9.30
2019-05-20T07:44:06.438Z,9.40
2019-05-20T07:45:06.427Z,9.50
2019-05-20T07:46:06.432Z,8.90
2019-05-20T07:47:06.395Z,10.60
2019-05-20T07:48:06.426Z,8.40
2019-05-20T07:49:06.382Z,11.00
2019-05-20T07:50:27.493Z,9.20
2019-05-20T07:51:06.391Z,9.30
2019-05-20T07:52:07.309Z,9.20
2019-05-20T07:53:06.331Z,8.90
2019-05-20T07:54:06.339Z,9.60
2019-05-20T07:55:06.309Z,14.80
2019-05-20T07:56:06.341Z,9.50
2019-05-20T07:57:06.315Z,9.50
2019-05-20T07:58:06.275Z,9.90
2019-05-20T07:59:06.264Z,8.50
2019-05-20T08:00:06.263Z,11.00
2019-05-20T08:01:06.274Z,9.80
2019-05-20T08:02:06.261Z,13.50
2019-05-20T08:03:06.210Z,8.80
2019-05-20T08:04:06.208Z,10.10
2019-05-20T08:05:06.249Z,9.20
2019-05-20T08:06:06.196Z,8.30
2019-05-20T08:07:26.049Z,9.30
2019-05-20T08:08:07.168Z,8.10
2019-05-20T08:09:06.159Z,9.60
2019-05-20T08:10:06.135Z,8.60
2019-05-20T08:11:06.161Z,9.80
2019-05-20T08:12:06.158Z,9.30
2019-05-20T08:13:06.129Z,8.20
2019-05-20T08:14:06.114Z,9.10
2019-05-20T08:15:06.107Z,8.90
2019-05-20T08:16:06.068Z,8.00
2019-05-20T08:17:06.053Z,9.70
2019-05-20T08:18:06.054Z,10.30
2019-05-20T08:19:06.084Z,10.60
2019-05-20T08:20:06.060Z,9.50
2019-05-20T08:21:06.022Z,9.60
2019-05-20T08:22:05.998Z,9.80
2019-05-20T08:23:05.991Z,9.60
2019-05-20T08:24:06.029Z,9.40
2019-05-20T08:25:05.969Z,8.10
2019-05-20T08:26:05.944Z,10.60
2019-05-20T08:27:05.987Z,10.60
2019-05-20T08:28:05.958Z,8.70
2019-05-20T08:29:05.962Z,10.00
2019-05-20T08:30:05.946Z,13.10
2019-05-20T08:31:05.892Z,10.00
2019-05-20T08:32:05.956Z,8.30
2019-05-20T08:33:05.863Z,8.00
2019-05-20T08:34:05.869Z,8.80
2019-05-20T08:35:05.901Z,9.20
2019-05-20T08:36:05.841Z,10.30
2019-05-20T08:37:05.856Z,7.60
2019-05-20T08:38:05.823Z,8.90
2019-05-20T08:39:05.806Z,9.40
2019-05-20T08:40:05.792Z,8.00
2019-05-20T08:41:05.831Z,9.50
2019-05-20T08:42:05.860Z,8.00
2019-05-20T08:43:05.772Z,8.50
2019-05-20T08:44:05.750Z,8.50
2019-05-20T08:45:05.746Z,10.40
2019-05-20T08:46:05.718Z,11.20
2019-05-20T08:47:05.775Z,8.60
2019-05-20T08:48:05.721Z,12.30
2019-05-20T08:49:10.452Z,9.00
2019-05-20T08:50:11.319Z,9.40
2019-05-20T08:51:06.673Z,9.50
2019-05-20T08:52:05.678Z,9.70
2019-05-20T08:53:05.681Z,9.20
2019-05-20T08:54:05.656Z,9.30
2019-05-20T08:55:05.639Z,9.00
2019-05-20T08:56:05.657Z,9.90
2019-05-20T08:57:05.628Z,8.50
2019-05-20T08:58:05.623Z,8.40
2019-05-20T08:59:05.829Z,9.70
2019-05-20T09:00:05.579Z,10.10
2019-05-20T09:01:05.930Z,9.30
2019-05-20T09:02:05.541Z,11.20
2019-05-20T09:03:05.582Z,22.10
2019-05-20T09:04:05.531Z,9.90
2019-05-20T09:05:05.514Z,12.10
2019-05-20T09:06:05.517Z,9.50
2019-05-20T09:07:05.528Z,8.80
2019-05-20T09:08:05.501Z,10.80
2019-05-20T09:09:05.469Z,12.40
2019-05-20T09:10:05.522Z,12.50
2019-05-20T09:11:05.476Z,12.10
2019-05-20T09:12:05.495Z,10.60
2019-05-20T09:13:05.416Z,9.30
2019-05-20T09:14:05.413Z,9.70
2019-05-20T09:15:05.402Z,8.40
2019-05-20T09:16:05.438Z,11.40
2019-05-20T09:17:05.381Z,9.10
2019-05-20T09:18:05.412Z,8.90
2019-05-20T09:19:05.370Z,9.30
2019-05-20T09:20:05.377Z,11.40
2019-05-20T09:21:05.402Z,11.20
2019-05-20T09:22:05.312Z,9.90
2019-05-20T09:23:05.316Z,10.90
2019-05-20T09:24:05.459Z,13.10
2019-05-20T09:25:05.480Z,11.80
2019-05-20T09:26:05.269Z,9.30
2019-05-20T09:27:05.272Z,10.60
2019-05-20T09:28:05.237Z,10.80
2019-05-20T09:29:05.281Z,9.70
2019-05-20T09:30:05.230Z,11.20
2019-05-20T09:31:05.222Z,11.50
2019-05-20T09:32:05.192Z,12.20
2019-05-20T09:33:05.201Z,10.60
2019-05-20T09:34:05.220Z,9.80
2019-05-20T09:35:05.253Z,10.90
2019-05-20T09:36:05.209Z,10.80
2019-05-20T09:37:05.149Z,12.60
2019-05-20T09:38:17.650Z,11.60
2019-05-20T09:39:06.127Z,10.90
2019-05-20T09:40:05.114Z,10.20
2019-05-20T09:41:05.100Z,11.70
2019-05-20T09:42:05.136Z,11.90
2019-05-20T09:43:05.125Z,11.70
2019-05-20T09:44:05.062Z,11.60
2019-05-20T09:45:05.138Z,13.90
2019-05-20T09:46:08.095Z,14.10
2019-05-20T09:47:05.079Z,11.40
2019-05-20T09:48:05.026Z,13.20
2019-05-20T09:49:05.037Z,12.10
2019-05-20T09:50:05.068Z,11.80
2019-05-20T09:51:04.984Z,11.90
2019-05-20T09:52:04.991Z,11.60
2019-05-20T09:53:07.138Z,15.70
2019-05-20T09:54:04.952Z,13.20
2019-05-20T09:55:04.991Z,11.80
2019-05-20T09:56:04.964Z,12.40
2019-05-20T09:57:04.927Z,12.10
2019-05-20T09:58:04.927Z,14.60
2019-05-20T09:59:04.914Z,13.40
2019-05-20T10:00:05.894Z,13.90
2019-05-20T10:01:04.942Z,13.00
2019-05-20T10:02:04.917Z,13.50
2019-05-20T10:03:05.240Z,13.10
2019-05-20T10:04:04.882Z,11.50
2019-05-20T10:05:25.946Z,11.30
2019-05-20T10:06:04.863Z,12.90
2019-05-20T10:07:04.854Z,14.60
2019-05-20T10:08:04.811Z,13.30
2019-05-20T10:09:04.806Z,14.70
2019-05-20T10:10:04.784Z,12.50
2019-05-20T10:11:04.763Z,14.10
2019-05-20T10:12:04.842Z,13.50
2019-05-20T10:13:04.822Z,11.80
2019-05-20T10:14:04.726Z,13.10
2019-05-20T10:15:04.744Z,11.70
2019-05-20T10:16:04.762Z,12.50
2019-05-20T10:17:04.718Z,12.40
2019-05-20T10:18:04.680Z,13.20
2019-05-20T10:19:04.692Z,13.20
2019-05-20T10:20:04.699Z,12.40
2019-05-20T10:21:04.690Z,13.50
2019-05-20T10:22:04.642Z,12.30
2019-05-20T10:23:04.759Z,11.40
2019-05-20T10:24:04.613Z,12.20
2019-05-20T10:25:04.730Z,11.50
2019-05-20T10:26:04.623Z,12.60
2019-05-20T10:27:04.621Z,12.00
2019-05-20T10:28:04.621Z,11.50
2019-05-20T10:29:04.597Z,14.90
2019-05-20T10:30:04.548Z,14.90
2019-05-20T10:31:04.572Z,13.80
2019-05-20T10:32:04.516Z,12.20
2019-05-20T10:33:09.464Z,13.80
2019-05-20T10:34:05.544Z,12.20
2019-05-20T10:35:04.494Z,12.30
2019-05-20T10:36:04.579Z,12.90
2019-05-20T10:37:04.466Z,12.10
2019-05-20T10:38:04.485Z,12.80
2019-05-20T10:39:07.683Z,12.90
2019-05-20T10:40:04.461Z,14.40
2019-05-20T10:41:04.423Z,14.70
2019-05-20T10:42:04.422Z,12.80
2019-05-20T10:43:04.453Z,12.60
2019-05-20T10:44:04.467Z,12.80
2019-05-20T10:45:04.417Z,12.50
2019-05-20T10:46:04.451Z,12.30
2019-05-20T10:47:04.394Z,13.70
2019-05-20T10:48:08.385Z,12.50
2019-05-20T10:49:04.344Z,12.30
2019-05-20T10:50:04.352Z,14.80
2019-05-20T10:51:04.352Z,12.90
2019-05-20T10:52:04.302Z,13.30
2019-05-20T10:53:04.371Z,12.40
2019-05-20T10:54:04.285Z,12.90
2019-05-20T10:55:04.256Z,15.30
2019-05-20T10:56:04.270Z,13.10
2019-05-20T10:57:04.294Z,13.90
2019-05-20T10:58:04.242Z,14.80
2019-05-20T10:59:04.243Z,13.30
2019-05-20T11:00:04.295Z,12.10
2019-05-20T11:01:04.215Z,11.90
2019-05-20T11:02:04.210Z,13.30
2019-05-20T11:03:04.236Z,13.80
2019-05-20T11:04:04.157Z,13.00
2019-05-20T11:05:04.138Z,11.20
2019-05-20T11:06:04.142Z,12.50
2019-05-20T11:07:04.125Z,11.80
2019-05-20T11:08:04.176Z,12.90
2019-05-20T11:09:13.753Z,13.70
2019-05-20T11:10:05.111Z,14.10
2019-05-20T11:11:04.155Z,17.30
2019-05-20T11:12:04.077Z,12.40
2019-05-20T11:13:04.085Z,12.40
2019-05-20T11:14:04.051Z,11.80
2019-05-20T11:15:04.071Z,12.10
2019-05-20T11:16:04.034Z,12.10
2019-05-20T11:17:04.009Z,12.20
2019-05-20T11:18:04.064Z,12.70
2019-05-20T11:19:03.989Z,11.60
2019-05-20T11:20:03.971Z,11.80
2019-05-20T11:21:03.976Z,12.90
2019-05-20T11:22:03.961Z,13.10
2019-05-20T11:23:03.977Z,12.60
2019-05-20T11:24:03.965Z,13.70
2019-05-20T11:25:03.972Z,12.50
2019-05-20T11:26:03.922Z,12.10
2019-05-20T11:27:03.898Z,13.90
2019-05-20T11:28:03.884Z,14.40
2019-05-20T11:29:03.870Z,14.40
2019-05-20T11:30:03.912Z,12.50
2019-05-20T11:31:03.842Z,11.70
2019-05-20T11:32:03.835Z,14.70
2019-05-20T11:33:03.890Z,13.10
2019-05-20T11:34:03.834Z,15.00
2019-05-20T11:35:03.828Z,12.90
2019-05-20T11:36:03.788Z,13.10
2019-05-20T11:37:03.940Z,12.90
2019-05-20T11:38:03.768Z,15.20
2019-05-20T11:39:06.692Z,15.00
2019-05-20T11:40:04.775Z,13.60
2019-05-20T11:41:03.739Z,13.90
2019-05-20T11:42:03.803Z,15.40
2019-05-20T11:43:03.716Z,15.10
2019-05-20T11:44:03.713Z,14.90
2019-05-20T11:45:03.681Z,13.70
2019-05-20T11:46:03.680Z,15.30
2019-05-20T11:47:03.732Z,14.20
2019-05-20T11:48:04.326Z,13.80
2019-05-20T11:49:03.703Z,14.90
2019-05-20T11:51:22.667Z,18.50
2019-05-20T11:53:15.235Z,21.60
2019-05-20T11:55:26.128Z,18.00
2019-05-20T11:57:42.037Z,19.20
2019-05-20T11:58:41.929Z,17.60
2019-05-20T11:59:41.897Z,14.70
2019-05-20T12:00:43.049Z,15.30
2019-05-20T12:01:42.004Z,13.90
2019-05-20T12:02:41.803Z,16.10
2019-05-20T12:03:41.804Z,14.50
2019-05-20T12:05:02.838Z,13.90
2019-05-20T12:05:41.766Z,12.30
2019-05-20T12:06:41.757Z,13.70
2019-05-20T12:07:41.793Z,13.60
2019-05-20T12:08:41.718Z,12.40
2019-05-20T12:09:49.465Z,13.60
2019-05-20T12:10:42.694Z,16.00
2019-05-20T12:11:41.901Z,14.70
2019-05-20T12:12:41.682Z,16.90
2019-05-20T12:13:41.678Z,50.30
2019-05-20T12:14:41.651Z,83.80
2019-05-20T12:15:55.890Z,21.20
2019-05-20T12:16:41.810Z,18.60
2019-05-20T12:17:41.751Z,16.20
2019-05-20T12:19:05.824Z,43.60
2019-05-20T12:19:41.747Z,34.00
2019-05-20T12:20:51.171Z,25.30
2019-05-20T12:21:51.247Z,18.00
2019-05-20T12:22:41.694Z,17.50
2019-05-20T12:23:41.668Z,15.60
2019-05-20T12:24:41.706Z,17.70
2019-05-20T12:25:41.568Z,18.00
2019-05-20T12:26:41.508Z,22.50
2019-05-20T12:27:59.785Z,46.40
2019-05-20T12:28:58.728Z,110.00
2019-05-20T12:29:56.000Z,43.50
2019-05-20T12:30:56.291Z,72.00
2019-05-20T12:31:50.802Z,67.40
2019-05-20T12:33:17.349Z,45.50
2019-05-20T12:33:53.831Z,35.60
2019-05-20T12:35:52.785Z,17.60
2019-05-20T12:37:01.394Z,23.80
2019-05-20T12:43:10.986Z,14.40
2019-05-20T12:44:09.966Z,14.90
2019-05-20T12:45:05.353Z,17.30
2019-05-20T12:46:00.250Z,16.40
2019-05-20T12:51:49.219Z,16.00
2019-05-20T12:52:22.060Z,16.90
2019-05-20T12:53:22.062Z,18.20
2019-05-20T12:54:22.054Z,20.40
2019-05-20T12:55:22.114Z,17.50
2019-05-20T12:56:21.979Z,19.40
2019-05-20T12:57:21.950Z,18.70
2019-05-20T12:58:21.959Z,16.50
2019-05-20T12:59:21.950Z,19.60
2019-05-20T13:00:21.914Z,19.70
2019-05-20T13:01:21.914Z,19.10
2019-05-20T13:02:21.890Z,22.00
2019-05-20T13:03:22.893Z,22.30
2019-05-20T13:04:21.897Z,17.50
2019-05-20T13:05:28.840Z,19.90
2019-05-20T13:06:24.297Z,18.60
2019-05-20T13:08:58.186Z,18.30
2019-05-20T13:11:09.253Z,19.80
2019-05-20T13:11:59.692Z,20.90
2019-05-20T13:13:08.260Z,20.20
2019-05-20T13:13:59.710Z,23.70
2019-05-20T13:14:59.694Z,22.00