createdAt,value
2019-05-01T00:02:00.426Z,16.83
2019-05-01T00:06:59.202Z,14.07
2019-05-01T00:11:54.084Z,17.87
2019-05-01T00:16:49.166Z,11.90
2019-05-01T00:21:44.243Z,13.33
2019-05-01T00:26:39.073Z,16.67
2019-05-01T00:31:33.814Z,16.77
2019-05-01T00:36:28.553Z,15.57
2019-05-01T00:41:23.291Z,15.43
2019-05-01T00:46:18.023Z,16.53
2019-05-01T00:51:12.760Z,15.67
2019-05-01T00:56:15.818Z,15.60
2019-05-01T01:01:28.216Z,16.67
2019-05-01T01:06:23.344Z,16.57
2019-05-01T01:11:18.085Z,16.30
2019-05-01T01:16:12.832Z,14.93
2019-05-01T01:21:07.895Z,15.20
2019-05-01T01:26:02.647Z,17.97
2019-05-01T01:30:57.455Z,17.27
2019-05-01T01:35:52.185Z,18.57
2019-05-01T01:40:46.993Z,13.57
2019-05-01T01:45:46.814Z,16.47
2019-05-01T01:50:42.863Z,17.93
2019-05-01T01:55:38.664Z,16.30
2019-05-01T02:00:52.769Z,16.63
2019-05-01T02:05:47.547Z,15.50
2019-05-01T02:10:43.310Z,16.90
2019-05-01T02:15:38.264Z,15.27
2019-05-01T02:20:33.011Z,15.40
2019-05-01T02:25:28.628Z,20.43
2019-05-01T02:30:24.372Z,18.63
2019-05-01T02:35:19.177Z,20.07
2019-05-01T02:40:43.058Z,17.83
2019-05-01T02:45:38.435Z,19.70
2019-05-01T02:50:34.047Z,18.00
2019-05-01T02:55:34.848Z,18.47
2019-05-01T03:00:29.975Z,15.67
2019-05-01T03:05:24.812Z,17.10
2019-05-01T03:10:19.864Z,16.47
2019-05-01T03:15:14.694Z,14.63
2019-05-01T03:20:27.371Z,17.60
2019-05-01T03:25:22.356Z,15.37
2019-05-01T03:30:17.163Z,15.43
2019-05-01T03:35:12.355Z,20.70
2019-05-01T03:40:07.488Z,18.90
2019-05-01T03:45:02.506Z,17.50
2019-05-01T03:49:57.315Z,21.07
2019-05-01T03:54:52.132Z,17.97
2019-05-01T03:59:46.954Z,18.07
2019-05-01T04:04:41.775Z,19.53
2019-05-01T04:09:36.557Z,19.70
2019-05-01T04:14:31.282Z,17.67
2019-05-01T04:19:26.095Z,16.70
2019-05-01T04:24:20.903Z,16.80
2019-05-01T04:29:40.709Z,17.27
2019-05-01T04:34:59.243Z,16.37
2019-05-01T04:39:54.073Z,15.97
2019-05-01T04:44:48.987Z,19.07
2019-05-01T04:49:44.054Z,17.70
2019-05-01T04:54:38.864Z,16.07
2019-05-01T04:59:34.609Z,19.83
2019-05-01T05:04:40.372Z,20.73
2019-05-01T05:09:43.010Z,20.40
2019-05-01T05:14:39.791Z,19.20
2019-05-01T05:19:35.395Z,17.90
2019-05-01T05:24:30.255Z,19.00
2019-05-01T05:29:25.165Z,19.30
2019-05-01T05:34:20.500Z,19.53
2019-05-01T05:39:38.990Z,18.37
2019-05-01T05:44:34.359Z,24.07
2019-05-01T05:49:29.469Z,20.73
2019-05-01T05:54:51.376Z,19.80
2019-05-01T05:59:48.993Z,22.47
2019-05-01T06:04:57.322Z,22.67
2019-05-01T06:10:00.218Z,23.60
2019-05-01T06:15:12.936Z,21.83
2019-05-01T06:20:20.857Z,20.53
2019-05-01T06:25:24.891Z,21.43
2019-05-01T06:30:18.425Z,20.20
2019-05-01T06:35:13.252Z,24.87
2019-05-01T06:40:09.923Z,23.57
2019-05-01T06:45:12.995Z,22.53
2019-05-01T06:50:32.397Z,25.33
2019-05-01T06:55:28.955Z,25.63
2019-05-01T07:00:23.870Z,25.80
2019-05-01T07:05:20.394Z,26.40
2019-05-01T07:10:29.826Z,22.77
2019-05-01T07:15:15.394Z,24.03
2019-05-01T07:20:29.251Z,26.07
2019-05-01T07:25:23.986Z,23.77
2019-05-01T07:30:49.801Z,25.43
2019-05-01T07:35:44.373Z,30.87
2019-05-01T07:40:39.179Z,26.30
2019-05-01T07:45:44.774Z,26.60
2019-05-01T07:50:40.022Z,27.57
2019-05-01T07:55:38.198Z,25.93
2019-05-01T08:00:44.573Z,26.50
2019-05-01T08:05:40.806Z,23.70
2019-05-01T08:10:35.756Z,23.20
2019-05-01T08:15:32.721Z,23.20
2019-05-01T08:20:32.955Z,23.37
2019-05-01T08:25:28.692Z,24.03
2019-05-01T08:30:33.016Z,22.27
2019-05-01T08:35:31.692Z,23.67
2019-05-01T08:40:25.598Z,24.00
2019-05-01T08:45:40.734Z,23.73
2019-05-01T08:50:34.880Z,22.87
2019-05-01T08:55:31.743Z,19.50
2019-05-01T09:00:26.499Z,22.60
2019-05-01T09:05:28.799Z,21.50
2019-05-01T09:10:21.698Z,21.60
2019-05-01T09:15:14.700Z,20.27
2019-05-01T09:20:09.907Z,20.77
2019-05-01T09:25:06.524Z,20.47
2019-05-01T09:30:04.602Z,19.87
2019-05-01T09:35:15.518Z,18.27
2019-05-01T09:40:09.124Z,20.97
2019-05-01T09:45:01.903Z,17.20
2019-05-01T09:49:56.660Z,17.47
2019-05-01T09:55:10.500Z,16.97
2019-05-01T10:00:07.991Z,11.00
2019-05-01T10:05:06.759Z,11.93
2019-05-01T10:09:59.190Z,11.90
2019-05-01T10:14:53.928Z,11.17
2019-05-01T10:19:50.266Z,9.50
2019-05-01T10:24:45.096Z,11.63
2019-05-01T10:30:01.633Z,11.50
2019-05-01T10:35:02.987Z,12.57
2019-05-01T10:39:57.739Z,13.18
2019-05-01T10:44:52.510Z,14.80
2019-05-01T10:49:47.292Z,17.75
2019-05-01T10:54:42.043Z,17.20
2019-05-01T10:59:46.138Z,16.27
2019-05-01T11:04:41.344Z,15.27
2019-05-01T11:09:36.669Z,15.80
2019-05-01T11:20:06.670Z,12.63
2019-05-01T11:25:01.516Z,12.57
2019-05-01T11:29:56.378Z,12.25
2019-05-01T11:35:00.179Z,13.60
2019-05-01T11:39:59.281Z,10.90
2019-05-01T11:44:54.146Z,9.33
2019-05-01T11:49:49.001Z,10.58
2019-05-01T11:54:43.831Z,10.57
2019-05-01T11:59:38.650Z,13.35
2019-05-01T12:04:33.820Z,11.73
2019-05-01T12:09:28.664Z,10.28
2019-05-01T12:14:23.635Z,11.05
2019-05-01T12:19:19.111Z,13.67
2019-05-01T12:29:43.505Z,17.43
2019-05-01T12:34:38.358Z,11.60
2019-05-01T12:39:39.068Z,11.67
2019-05-01T12:44:33.928Z,11.17
2019-05-01T12:49:28.761Z,9.87
2019-05-01T12:54:31.430Z,9.53
2019-05-01T12:59:26.295Z,12.57
2019-05-01T13:04:21.359Z,10.70
2019-05-01T13:09:16.348Z,12.90
2019-05-01T13:14:11.294Z,10.20
2019-05-01T13:19:07.351Z,10.37
2019-05-01T13:24:14.860Z,11.07
2019-05-01T13:29:24.275Z,14.77
2019-05-01T13:34:34.939Z,14.73
2019-05-01T13:39:29.878Z,11.20
2019-05-01T13:44:24.772Z,11.33
2019-05-01T13:49:19.712Z,11.10
2019-05-01T13:54:14.963Z,12.80
2019-05-01T13:59:14.313Z,12.03
2019-05-01T14:04:10.888Z,12.43
2019-05-01T14:09:08.163Z,11.63
2019-05-01T14:14:03.484Z,13.80
2019-05-01T14:18:58.370Z,11.33
2019-05-01T14:24:21.310Z,11.43
2019-05-01T14:29:16.306Z,12.70
2019-05-01T14:34:11.283Z,14.97
2019-05-01T14:39:07.441Z,21.30
2019-05-01T14:44:03.364Z,12.50
2019-05-01T14:48:58.306Z,11.43
2019-05-01T14:53:53.205Z,11.23
2019-05-01T14:58:48.376Z,11.60
2019-05-01T15:03:43.328Z,14.03
2019-05-01T15:08:38.166Z,12.00
2019-05-01T15:13:56.462Z,10.17
2019-05-01T15:19:04.849Z,11.97
2019-05-01T15:23:59.822Z,19.60
2019-05-01T15:28:54.857Z,13.47
2019-05-01T15:33:49.824Z,10.77
2019-05-01T15:38:44.732Z,11.50
2019-05-01T15:43:48.609Z,10.93
2019-05-01T15:48:43.515Z,14.03
2019-05-01T15:53:41.638Z,11.43
2019-05-01T15:58:36.483Z,11.00
2019-05-01T16:03:31.306Z,11.00
2019-05-01T16:08:26.147Z,13.70
2019-05-01T16:13:20.977Z,10.17
2019-05-01T16:18:15.814Z,12.57
2019-05-01T16:23:13.033Z,14.70
2019-05-01T16:28:08.268Z,10.97
2019-05-01T16:33:03.689Z,10.63
2019-05-01T16:38:00.210Z,13.87
2019-05-01T16:42:55.101Z,12.53
2019-05-01T16:47:49.986Z,11.50
2019-05-01T16:52:45.126Z,11.60
2019-05-01T16:57:40.026Z,13.50
2019-05-01T17:02:59.503Z,11.10
2019-05-01T17:08:04.931Z,10.97
2019-05-01T17:13:00.084Z,11.57
2019-05-01T17:17:55.098Z,11.70
2019-05-01T17:22:50.796Z,12.07
2019-05-01T17:27:46.668Z,11.20
2019-05-01T17:32:44.342Z,12.73
2019-05-01T17:37:38.151Z,12.17
2019-05-01T17:42:37.563Z,11.83
2019-05-01T17:47:29.761Z,12.47
2019-05-01T17:52:24.755Z,13.47
2019-05-01T17:57:20.659Z,14.57
2019-05-01T18:02:45.987Z,10.83
2019-05-01T18:07:40.836Z,11.93
2019-05-01T18:12:35.783Z,14.03
2019-05-01T18:17:30.629Z,10.93
2019-05-01T18:22:57.267Z,13.00
2019-05-01T18:28:14.013Z,13.43
2019-05-01T18:33:09.082Z,11.33
2019-05-01T18:38:19.908Z,11.93
2019-05-01T18:43:15.079Z,11.57
2019-05-01T18:48:10.011Z,11.97
2019-05-01T18:53:06.787Z,11.87
2019-05-01T18:58:03.823Z,17.83
2019-05-01T19:02:59.698Z,12.60
2019-05-01T19:07:55.441Z,12.87
2019-05-01T19:12:50.539Z,11.87
2019-05-01T19:17:45.472Z,14.27
2019-05-01T19:22:41.681Z,12.47
2019-05-01T19:27:36.601Z,13.37
2019-05-01T19:32:31.484Z,14.30
2019-05-01T19:37:30.573Z,12.03
2019-05-01T19:42:23.662Z,11.93
2019-05-01T19:47:18.698Z,15.43
2019-05-01T19:52:13.616Z,12.47
2019-05-01T19:57:08.551Z,12.03
2019-05-01T20:02:05.024Z,12.67
2019-05-01T20:06:59.986Z,14.00
2019-05-01T20:11:57.068Z,13.47
2019-05-01T20:16:52.066Z,12.17
2019-05-01T20:21:46.959Z,14.17
2019-05-01T20:26:41.913Z,14.13
2019-05-01T20:31:37.608Z,12.77
2019-05-01T20:36:32.905Z,13.20
2019-05-01T20:41:27.861Z,13.47
2019-05-01T20:46:26.023Z,13.63
2019-05-01T20:51:20.356Z,14.13
2019-05-01T20:56:21.971Z,14.23
2019-05-01T21:01:16.931Z,12.70
2019-05-01T21:06:18.136Z,15.63
2019-05-01T21:11:16.861Z,17.00
2019-05-01T21:16:11.784Z,16.93
2019-05-01T21:21:07.038Z,18.03
2019-05-01T21:26:03.871Z,17.00
2019-05-01T21:30:58.863Z,17.13
2019-05-01T21:35:53.900Z,18.00
2019-05-01T21:40:49.753Z,16.37
2019-05-01T21:45:44.937Z,17.97
2019-05-01T21:50:39.895Z,16.77
2019-05-01T21:55:35.023Z,16.93
2019-05-01T22:00:33.762Z,18.77
2019-05-01T22:05:28.707Z,16.23
2019-05-01T22:10:26.717Z,17.23
2019-05-01T22:15:32.658Z,16.10
2019-05-01T22:20:41.499Z,16.30
2019-05-01T22:25:43.430Z,16.23
2019-05-01T22:30:47.319Z,16.70
2019-05-01T22:35:48.532Z,17.47
2019-05-01T22:41:06.216Z,18.60
2019-05-01T22:45:56.206Z,18.10
2019-05-01T22:50:52.125Z,20.50
2019-05-01T22:55:47.016Z,18.13
2019-05-01T23:00:49.136Z,15.17
2019-05-01T23:05:44.047Z,18.00
2019-05-01T23:10:41.988Z,16.00
2019-05-01T23:15:35.968Z,15.77
2019-05-01T23:20:34.819Z,15.13
2019-05-01T23:25:27.664Z,14.97
2019-05-01T23:30:23.067Z,14.83
2019-05-01T23:35:17.908Z,16.03
2019-05-01T23:40:15.571Z,17.40
2019-05-01T23:45:10.504Z,14.93
2019-05-01T23:50:06.007Z,15.33
2019-05-01T23:55:02.903Z,15.20
2019-05-01T23:59:57.784Z,14.70
