createdAt,value
2023-05-15T00:01:31.706Z,17.50
2023-05-15T00:03:59.713Z,17.50
2023-05-15T00:06:28.364Z,17.50
2023-05-15T00:08:56.363Z,17.50
2023-05-15T00:11:27.699Z,17.50
2023-05-15T00:13:55.856Z,17.50
2023-05-15T00:16:25.656Z,17.40
2023-05-15T00:18:53.686Z,17.40
2023-05-15T00:21:21.773Z,17.40
2023-05-15T00:23:49.728Z,17.40
2023-05-15T00:26:17.712Z,17.40
2023-05-15T00:28:45.704Z,17.40
2023-05-15T00:31:14.802Z,17.40
2023-05-15T00:33:44.570Z,17.30
2023-05-15T00:36:12.674Z,17.40
2023-05-15T00:38:41.417Z,17.30
2023-05-15T00:41:11.848Z,17.30
2023-05-15T00:43:41.440Z,17.30
2023-05-15T00:46:10.725Z,17.30
2023-05-15T00:48:39.984Z,17.30
2023-05-15T00:51:10.815Z,17.30
2023-05-15T00:53:39.432Z,17.30
2023-05-15T00:56:08.902Z,17.30
2023-05-15T00:58:39.286Z,17.30
2023-05-15T01:01:08.438Z,17.30
2023-05-15T01:03:37.825Z,17.30
2023-05-15T01:06:06.686Z,17.30
2023-05-15T01:08:41.067Z,17.20
2023-05-15T01:11:10.081Z,17.40
2023-05-15T01:13:38.052Z,17.10
2023-05-15T01:16:07.316Z,17.10
2023-05-15T01:18:35.895Z,17.10
2023-05-15T01:21:32.477Z,17.30
2023-05-15T01:24:21.774Z,17.10
2023-05-15T01:27:20.226Z,17.00
2023-05-15T01:30:01.708Z,17.00
2023-05-15T01:32:42.933Z,17.00
2023-05-15T01:35:17.919Z,17.00
2023-05-15T01:37:50.882Z,16.90
2023-05-15T01:40:21.280Z,16.90
2023-05-15T01:42:56.506Z,16.90
2023-05-15T01:45:26.388Z,17.00
2023-05-15T01:47:57.579Z,17.20
2023-05-15T01:50:27.836Z,16.90
2023-05-15T01:52:59.745Z,16.90
2023-05-15T01:55:30.540Z,16.90
2023-05-15T01:58:02.878Z,16.90
2023-05-15T02:00:31.439Z,16.90
2023-05-15T02:03:00.643Z,16.90
2023-05-15T02:05:30.519Z,16.80
2023-05-15T02:07:59.100Z,16.80
2023-05-15T02:10:27.691Z,16.80
2023-05-15T02:12:56.904Z,16.80
2023-05-15T02:15:26.643Z,16.80
2023-05-15T02:17:55.281Z,16.80
2023-05-15T02:20:23.808Z,16.80
2023-05-15T02:22:52.432Z,16.70
2023-05-15T02:25:30.623Z,16.70
2023-05-15T02:28:02.883Z,16.70
2023-05-15T02:30:40.395Z,16.70
2023-05-15T02:33:26.453Z,16.60
2023-05-15T02:36:02.347Z,16.50
2023-05-15T02:38:34.638Z,16.50
2023-05-15T02:41:04.247Z,16.60
2023-05-15T02:43:34.275Z,17.60
2023-05-15T02:46:04.775Z,16.50
2023-05-15T02:48:33.302Z,16.50
2023-05-15T02:51:01.520Z,16.50
2023-05-15T02:53:30.697Z,17.30
2023-05-15T02:55:58.724Z,16.50
2023-05-15T02:58:26.813Z,16.50
2023-05-15T03:00:54.929Z,16.40
2023-05-15T03:03:24.366Z,16.40
2023-05-15T03:05:52.727Z,16.40
2023-05-15T03:08:20.847Z,16.40
2023-05-15T03:10:48.837Z,16.40
2023-05-15T03:13:16.871Z,16.30
2023-05-15T03:15:45.363Z,16.30
2023-05-15T03:18:14.116Z,16.30
2023-05-15T03:20:44.234Z,16.30
2023-05-15T03:23:12.303Z,16.30
2023-05-15T03:25:40.296Z,16.20
2023-05-15T03:28:08.349Z,16.20
2023-05-15T03:30:36.353Z,16.20
2023-05-15T03:33:04.737Z,16.20
2023-05-15T03:35:33.178Z,16.10
2023-05-15T03:38:02.981Z,16.10
2023-05-15T03:40:31.437Z,16.10
2023-05-15T03:42:59.920Z,16.00
2023-05-15T03:45:28.287Z,16.00
2023-05-15T03:47:56.608Z,16.00
2023-05-15T03:50:25.600Z,15.90
2023-05-15T03:52:53.916Z,15.90
2023-05-15T03:55:23.638Z,15.90
2023-05-15T03:57:51.810Z,15.90
2023-05-15T04:00:20.453Z,15.80
2023-05-15T04:02:49.796Z,15.80
2023-05-15T04:05:19.595Z,15.80
2023-05-15T04:07:47.713Z,15.80
2023-05-15T04:10:15.767Z,15.80
2023-05-15T04:12:45.127Z,15.80
2023-05-15T04:15:18.797Z,15.80
2023-05-15T04:17:48.782Z,15.70
2023-05-15T04:20:19.373Z,15.70
2023-05-15T04:22:47.999Z,15.70
2023-05-15T04:25:16.474Z,15.70
2023-05-15T04:27:46.223Z,15.70
2023-05-15T04:30:14.767Z,15.70
2023-05-15T04:32:43.308Z,15.70
2023-05-15T04:35:13.391Z,15.70
2023-05-15T04:37:42.758Z,15.70
2023-05-15T04:40:12.191Z,15.70
2023-05-15T04:42:40.206Z,15.70
2023-05-15T04:45:10.875Z,15.70
2023-05-15T04:47:39.077Z,15.70
2023-05-15T04:50:09.075Z,15.70
2023-05-15T04:52:37.068Z,15.70
2023-05-15T04:55:06.405Z,15.70
2023-05-15T04:57:34.395Z,15.80
2023-05-15T05:00:02.706Z,15.80
2023-05-15T05:02:32.119Z,15.80
2023-05-15T05:05:00.195Z,15.80
2023-05-15T05:07:28.214Z,15.90
2023-05-15T05:09:56.194Z,15.90
2023-05-15T05:12:25.923Z,15.90
2023-05-15T05:14:56.365Z,16.10
2023-05-15T05:17:24.474Z,16.00
2023-05-15T05:19:53.771Z,16.00
2023-05-15T05:22:21.724Z,16.00
2023-05-15T05:24:49.709Z,16.10
2023-05-15T05:27:17.752Z,16.10
2023-05-15T05:29:46.155Z,16.10
2023-05-15T05:32:14.114Z,16.10
2023-05-15T05:34:42.074Z,16.20
2023-05-15T05:37:11.391Z,16.20
2023-05-15T05:39:39.330Z,16.20
2023-05-15T05:42:07.387Z,16.20
2023-05-15T05:44:35.545Z,16.30
2023-05-15T05:47:03.601Z,16.30
2023-05-15T05:49:31.628Z,16.20
2023-05-15T05:52:07.927Z,16.30
2023-05-15T05:54:37.329Z,16.30
2023-05-15T05:57:07.645Z,16.30
2023-05-15T05:59:37.318Z,16.30
2023-05-15T06:02:05.898Z,16.30
2023-05-15T06:04:34.186Z,16.30
2023-05-15T06:07:02.907Z,16.30
2023-05-15T06:09:30.897Z,16.40
2023-05-15T06:12:00.751Z,16.40
2023-05-15T06:14:28.757Z,16.40
2023-05-15T06:16:56.809Z,16.40
2023-05-15T06:19:24.854Z,16.50
2023-05-15T06:21:53.484Z,16.50
2023-05-15T06:24:21.472Z,16.50
2023-05-15T06:26:50.542Z,16.50
2023-05-15T06:29:21.084Z,16.60
2023-05-15T06:31:49.133Z,16.60
2023-05-15T06:34:17.078Z,16.60
2023-05-15T06:36:45.097Z,16.60
2023-05-15T06:39:13.091Z,16.70
2023-05-15T06:41:41.044Z,16.70
2023-05-15T06:44:13.482Z,16.80
2023-05-15T06:46:42.812Z,16.80
2023-05-15T06:49:10.806Z,16.90
2023-05-15T06:51:38.829Z,16.90
2023-05-15T06:54:06.914Z,16.90
2023-05-15T06:56:34.859Z,17.00
2023-05-15T06:59:02.868Z,17.10
2023-05-15T07:01:32.089Z,17.20
2023-05-15T07:04:01.540Z,17.30
2023-05-15T07:06:31.878Z,17.40
2023-05-15T07:09:00.125Z,17.50
2023-05-15T07:11:29.228Z,17.60
2023-05-15T07:13:57.294Z,17.70
2023-05-15T07:16:25.311Z,17.80
2023-05-15T07:18:53.330Z,17.90
2023-05-15T07:21:22.676Z,18.10
2023-05-15T07:23:50.654Z,18.20
2023-05-15T07:26:28.656Z,18.30
2023-05-15T07:29:00.984Z,18.30
2023-05-15T07:31:29.019Z,18.50
2023-05-15T07:33:57.090Z,18.60
2023-05-15T07:36:26.556Z,18.70
2023-05-15T07:38:54.580Z,18.80
2023-05-15T07:41:22.552Z,18.90
2023-05-15T07:43:50.499Z,19.00
2023-05-15T07:46:18.539Z,19.10
2023-05-15T07:48:46.584Z,19.20
2023-05-15T07:51:14.529Z,19.30
2023-05-15T07:53:43.818Z,19.40
2023-05-15T07:56:11.832Z,19.50
2023-05-15T07:58:40.308Z,19.50
2023-05-15T08:01:08.428Z,19.60
2023-05-15T08:03:36.894Z,19.70
2023-05-15T08:06:05.685Z,19.80
2023-05-15T08:08:33.661Z,19.80
2023-05-15T08:11:02.975Z,19.90
2023-05-15T08:13:31.033Z,20.00
2023-05-15T08:15:59.177Z,20.00
2023-05-15T08:18:27.261Z,20.10
2023-05-15T08:20:55.334Z,20.20
2023-05-15T08:23:23.286Z,20.30
2023-05-15T08:25:51.303Z,20.40
2023-05-15T08:28:20.658Z,20.50
2023-05-15T08:30:48.838Z,20.50
2023-05-15T08:33:16.969Z,20.60
2023-05-15T08:35:44.965Z,20.70
2023-05-15T08:38:12.933Z,20.70
2023-05-15T08:40:42.302Z,20.80
2023-05-15T08:43:15.113Z,20.90
2023-05-15T08:45:45.034Z,20.90
2023-05-15T08:48:17.632Z,21.00
2023-05-15T08:50:45.899Z,21.10
2023-05-15T08:53:14.921Z,21.20
2023-05-15T08:55:43.329Z,21.30
2023-05-15T08:58:11.698Z,21.40
2023-05-15T09:00:39.873Z,21.50
2023-05-15T09:03:16.464Z,21.60
2023-05-15T09:05:45.109Z,21.70
2023-05-15T09:08:13.472Z,21.80
2023-05-15T09:10:41.714Z,21.90
2023-05-15T09:13:11.025Z,22.00
2023-05-15T09:15:39.340Z,22.00
2023-05-15T09:18:09.547Z,22.00
2023-05-15T09:20:38.999Z,22.10
2023-05-15T09:23:24.493Z,22.10
2023-05-15T09:25:54.771Z,22.20
2023-05-15T09:28:29.040Z,22.50
2023-05-15T09:31:01.952Z,22.30
2023-05-15T09:33:33.767Z,22.40
2023-05-15T09:36:02.046Z,22.40
2023-05-15T09:38:30.890Z,22.40
2023-05-15T09:41:04.240Z,22.40
2023-05-15T09:43:36.331Z,22.40
2023-05-15T09:46:04.554Z,22.40
2023-05-15T09:48:34.633Z,22.40
2023-05-15T09:51:05.791Z,22.40
2023-05-15T09:53:33.893Z,22.40
2023-05-15T09:56:02.263Z,22.10
2023-05-15T09:58:30.194Z,22.30
2023-05-15T10:01:01.309Z,22.20
2023-05-15T10:03:29.537Z,22.10
2023-05-15T10:06:04.540Z,22.10
2023-05-15T10:08:34.435Z,22.00
2023-05-15T10:11:04.207Z,21.90
2023-05-15T10:13:35.428Z,21.90
2023-05-15T10:16:05.273Z,21.80
2023-05-15T10:18:35.088Z,21.80
2023-05-15T10:21:05.297Z,21.80
2023-05-15T10:23:37.516Z,21.70
2023-05-15T10:26:12.689Z,21.70
2023-05-15T10:28:43.514Z,21.70
2023-05-15T10:31:13.975Z,21.60
2023-05-15T10:33:42.240Z,21.60
2023-05-15T10:36:11.884Z,21.60
2023-05-15T10:38:41.231Z,21.60
2023-05-15T10:41:17.735Z,21.60
2023-05-15T10:43:47.974Z,21.60
2023-05-15T10:46:17.334Z,21.60
2023-05-15T10:48:45.441Z,21.50
2023-05-15T10:51:20.551Z,21.40
2023-05-15T10:53:48.630Z,21.40
2023-05-15T10:56:17.771Z,21.30
2023-05-15T10:58:48.282Z,21.20
2023-05-15T11:01:31.725Z,21.10
2023-05-15T11:04:11.225Z,21.10
2023-05-15T11:06:42.712Z,21.10
2023-05-15T11:09:36.931Z,21.10
2023-05-15T11:12:07.692Z,21.00
2023-05-15T11:14:39.355Z,21.00
2023-05-15T11:17:09.922Z,21.00
2023-05-15T11:19:58.620Z,21.00
2023-05-15T11:22:35.951Z,21.00
2023-05-15T11:25:08.764Z,21.10
2023-05-15T11:27:41.616Z,21.10
2023-05-15T11:30:15.335Z,21.20
2023-05-15T11:32:52.913Z,21.20
2023-05-15T11:35:24.433Z,21.20
2023-05-15T11:37:56.644Z,21.30
2023-05-15T11:40:27.941Z,21.30
2023-05-15T11:43:08.921Z,21.30
2023-05-15T11:45:38.832Z,21.30
2023-05-15T11:48:09.321Z,21.40
2023-05-15T11:50:37.351Z,21.40
2023-05-15T11:53:09.156Z,21.40
2023-05-15T11:55:40.232Z,21.40
2023-05-15T11:58:14.110Z,21.50
2023-05-15T12:00:43.137Z,21.50
2023-05-15T12:03:19.327Z,21.50
2023-05-15T12:05:58.408Z,21.60
2023-05-15T12:08:33.430Z,21.60
2023-05-15T12:11:02.903Z,21.60
2023-05-15T12:13:31.921Z,21.60
2023-05-15T12:16:02.001Z,21.60
2023-05-15T12:18:31.241Z,21.60
2023-05-15T12:20:59.674Z,21.60
2023-05-15T12:23:29.554Z,21.60
2023-05-15T12:26:02.177Z,21.60
2023-05-15T12:28:31.205Z,21.50
2023-05-15T12:30:59.838Z,21.50
2023-05-15T12:33:27.994Z,21.40
2023-05-15T12:36:01.169Z,21.40
2023-05-15T12:38:33.806Z,21.40
2023-05-15T12:41:01.810Z,21.40
2023-05-15T12:43:32.066Z,21.30
2023-05-15T12:46:00.073Z,21.30
2023-05-15T12:48:32.172Z,21.30
2023-05-15T12:51:07.794Z,21.30
2023-05-15T12:53:39.706Z,21.30
2023-05-15T12:56:08.907Z,21.20
2023-05-15T12:58:38.198Z,21.30
2023-05-15T13:01:06.507Z,21.30
2023-05-15T13:03:35.435Z,21.30
2023-05-15T13:06:04.208Z,21.40
2023-05-15T13:08:32.310Z,21.40
2023-05-15T13:11:01.715Z,21.50
2023-05-15T13:13:46.937Z,21.60
2023-05-15T13:16:26.931Z,21.70
2023-05-15T13:18:55.006Z,21.80
2023-05-15T13:21:23.199Z,21.90
2023-05-15T13:23:51.968Z,22.00
2023-05-15T13:26:21.719Z,22.10
2023-05-15T13:28:49.967Z,22.20
2023-05-15T13:31:18.414Z,22.30
2023-05-15T13:33:46.640Z,22.50
2023-05-15T13:36:14.692Z,22.50
2023-05-15T13:38:42.685Z,22.50
2023-05-15T13:41:10.915Z,22.80
2023-05-15T13:43:40.564Z,22.60
2023-05-15T13:46:08.825Z,22.60
2023-05-15T13:48:36.811Z,22.70
2023-05-15T13:51:05.203Z,22.70
2023-05-15T13:53:33.254Z,22.70
2023-05-15T13:56:01.313Z,22.80
2023-05-15T13:58:29.369Z,22.80
2023-05-15T14:00:58.742Z,22.80
2023-05-15T14:03:26.999Z,22.80
2023-05-15T14:05:55.021Z,22.80
2023-05-15T14:08:22.970Z,22.80
2023-05-15T14:10:50.966Z,22.90
2023-05-15T14:13:19.678Z,22.90
2023-05-15T14:15:47.638Z,23.00
2023-05-15T14:18:16.939Z,23.00
2023-05-15T14:20:45.185Z,23.20
2023-05-15T14:23:13.131Z,23.20
2023-05-15T14:25:42.605Z,23.20
2023-05-15T14:28:11.355Z,23.20
2023-05-15T14:30:39.381Z,23.30
2023-05-15T14:33:07.464Z,23.30
2023-05-15T14:35:37.549Z,23.30
2023-05-15T14:38:05.726Z,23.30
2023-05-15T14:40:33.970Z,23.20
2023-05-15T14:43:01.933Z,23.20
2023-05-15T14:45:29.942Z,23.10
2023-05-15T14:47:57.932Z,23.10
2023-05-15T14:50:26.299Z,23.00
2023-05-15T14:52:55.899Z,22.90
2023-05-15T14:55:24.019Z,22.90
2023-05-15T14:57:51.963Z,22.80
2023-05-15T15:00:20.352Z,22.80
2023-05-15T15:02:48.377Z,22.80
2023-05-15T15:05:16.756Z,22.80
2023-05-15T15:08:03.634Z,22.90
2023-05-15T15:10:32.813Z,22.90
2023-05-15T15:13:01.244Z,22.90
2023-05-15T15:15:29.658Z,23.00
2023-05-15T15:17:58.310Z,23.00
2023-05-15T15:20:57.646Z,23.00
2023-05-15T15:23:27.000Z,23.00
2023-05-15T15:25:55.008Z,23.10
2023-05-15T15:28:22.961Z,23.20
2023-05-15T15:30:50.995Z,23.20
2023-05-15T15:33:18.969Z,23.30
2023-05-15T15:35:46.972Z,23.30
2023-05-15T15:38:14.959Z,23.40
2023-05-15T15:40:44.417Z,23.40
2023-05-15T15:43:12.410Z,23.50
2023-05-15T15:45:40.380Z,23.50
2023-05-15T15:48:08.375Z,23.60
2023-05-15T15:50:36.427Z,23.60
2023-05-15T15:53:08.220Z,23.60
2023-05-15T15:55:36.204Z,23.60
2023-05-15T15:58:05.528Z,23.60
2023-05-15T16:00:33.706Z,23.50
2023-05-15T16:03:01.828Z,23.50
2023-05-15T16:05:30.030Z,23.50
2023-05-15T16:07:57.997Z,23.40
2023-05-15T16:10:26.026Z,23.40
2023-05-15T16:12:54.063Z,23.30
2023-05-15T16:15:24.242Z,23.20
2023-05-15T16:17:54.749Z,23.20
2023-05-15T16:20:23.780Z,23.10
2023-05-15T16:22:51.951Z,23.10
2023-05-15T16:25:20.023Z,23.10
2023-05-15T16:27:47.996Z,23.00
2023-05-15T16:30:16.497Z,23.10
2023-05-15T16:32:46.414Z,23.00
2023-05-15T16:35:14.382Z,22.90
2023-05-15T16:37:42.312Z,22.90
2023-05-15T16:40:11.209Z,22.80
2023-05-15T16:42:39.592Z,22.80
2023-05-15T16:45:09.382Z,22.80
2023-05-15T16:47:38.976Z,22.80
2023-05-15T16:50:09.932Z,22.80
2023-05-15T16:52:45.049Z,22.80
2023-05-15T16:55:15.423Z,22.80
2023-05-15T16:57:43.846Z,22.70
2023-05-15T17:00:14.106Z,22.70
2023-05-15T17:02:42.895Z,22.60
2023-05-15T17:05:13.941Z,22.60
2023-05-15T17:07:44.410Z,22.60
2023-05-15T17:10:13.406Z,22.60
2023-05-15T17:12:41.389Z,22.60
2023-05-15T17:15:10.638Z,22.60
2023-05-15T17:17:38.605Z,22.60
2023-05-15T17:20:08.078Z,22.50
2023-05-15T17:22:37.458Z,22.50
2023-05-15T17:25:07.029Z,22.50
2023-05-15T17:27:39.669Z,22.50
2023-05-15T17:30:09.535Z,22.40
2023-05-15T17:32:37.738Z,22.40
2023-05-15T17:35:06.614Z,22.30
2023-05-15T17:37:34.688Z,22.30
2023-05-15T17:40:04.479Z,22.30
2023-05-15T17:42:32.424Z,22.30
2023-05-15T17:45:00.718Z,22.20
2023-05-15T17:47:28.788Z,22.10
2023-05-15T17:49:57.030Z,22.10
2023-05-15T17:52:25.036Z,22.10
2023-05-15T17:54:53.001Z,22.10
2023-05-15T17:57:22.303Z,22.00
2023-05-15T17:59:50.283Z,22.00
2023-05-15T18:02:18.458Z,22.00
2023-05-15T18:04:46.429Z,22.00
2023-05-15T18:07:14.393Z,22.00
2023-05-15T18:09:42.625Z,22.00
2023-05-15T18:12:10.820Z,21.90
2023-05-15T18:14:40.568Z,21.80
2023-05-15T18:17:09.088Z,21.80
2023-05-15T18:19:38.966Z,21.70
2023-05-15T18:22:06.905Z,21.70
2023-05-15T18:24:34.839Z,21.60
2023-05-15T18:27:03.281Z,21.60
2023-05-15T18:29:31.380Z,21.50
2023-05-15T18:32:00.912Z,21.50
2023-05-15T18:34:28.916Z,21.40
2023-05-15T18:36:56.850Z,21.30
2023-05-15T18:39:24.774Z,21.30
2023-05-15T18:41:52.735Z,21.20
2023-05-15T18:44:20.791Z,21.20
2023-05-15T18:46:48.789Z,21.10
2023-05-15T18:49:18.191Z,21.10
2023-05-15T18:51:46.134Z,21.00
2023-05-15T18:54:14.070Z,20.90
2023-05-15T18:56:43.279Z,20.80
2023-05-15T18:59:11.312Z,20.70
2023-05-15T19:01:39.412Z,20.70
2023-05-15T19:04:07.416Z,20.60
2023-05-15T19:06:36.698Z,20.50
2023-05-15T19:09:05.017Z,20.50
2023-05-15T19:11:32.934Z,20.40
2023-05-15T19:14:00.928Z,20.30
2023-05-15T19:16:28.972Z,20.30
2023-05-15T19:18:57.114Z,20.20
2023-05-15T19:21:25.193Z,20.10
2023-05-15T19:23:54.470Z,20.10
2023-05-15T19:26:22.527Z,20.00
2023-05-15T19:28:50.638Z,19.90
2023-05-15T19:31:30.856Z,19.90
2023-05-15T19:33:59.994Z,19.80
2023-05-15T19:36:28.341Z,19.80
2023-05-15T19:38:57.697Z,19.70
2023-05-15T19:41:26.224Z,19.60
2023-05-15T19:43:54.177Z,19.60
2023-05-15T19:46:22.324Z,19.80
2023-05-15T19:48:50.376Z,19.50
2023-05-15T19:51:18.341Z,19.50
2023-05-15T19:53:46.517Z,19.40
2023-05-15T19:56:15.848Z,19.40
2023-05-15T19:58:43.847Z,19.30
2023-05-15T20:01:11.983Z,19.20
2023-05-15T20:03:40.119Z,19.10
2023-05-15T20:06:08.262Z,19.00
2023-05-15T20:08:36.246Z,18.90
2023-05-15T20:11:04.224Z,18.90
2023-05-15T20:13:34.383Z,18.80
2023-05-15T20:16:03.846Z,18.70
2023-05-15T20:18:34.557Z,18.70
2023-05-15T20:21:03.169Z,18.60
2023-05-15T20:23:31.255Z,18.50
2023-05-15T20:25:59.551Z,18.50
2023-05-15T20:28:29.107Z,18.50
2023-05-15T20:30:58.805Z,18.40
2023-05-15T20:33:27.054Z,18.40
2023-05-15T20:35:55.228Z,18.30
2023-05-15T20:38:25.422Z,18.30
2023-05-15T20:40:53.601Z,18.30
2023-05-15T20:43:21.640Z,18.30
2023-05-15T20:45:49.794Z,18.30
2023-05-15T20:48:19.301Z,18.30
2023-05-15T20:50:47.414Z,18.30
2023-05-15T20:53:15.421Z,18.20
2023-05-15T20:55:43.531Z,18.20
2023-05-15T20:58:11.649Z,18.10
2023-05-15T21:00:39.984Z,18.10
2023-05-15T21:03:09.331Z,18.10
2023-05-15T21:05:39.000Z,18.00
2023-05-15T21:08:07.303Z,18.00
2023-05-15T21:10:35.520Z,18.00
2023-05-15T21:13:03.692Z,17.90
2023-05-15T21:15:31.791Z,17.90
2023-05-15T21:17:59.891Z,17.80
2023-05-15T21:20:28.117Z,17.90
2023-05-15T21:22:57.628Z,17.80
2023-05-15T21:25:25.594Z,17.80
2023-05-15T21:27:53.547Z,17.70
2023-05-15T21:30:21.734Z,17.70
2023-05-15T21:32:49.720Z,17.70
2023-05-15T21:35:17.751Z,17.70
2023-05-15T21:37:46.354Z,17.60
2023-05-15T21:40:16.106Z,17.60
2023-05-15T21:42:44.106Z,17.60
2023-05-15T21:45:12.240Z,17.60
2023-05-15T21:47:40.216Z,17.60
2023-05-15T21:50:08.763Z,17.60
2023-05-15T21:52:36.706Z,17.60
2023-05-15T21:55:05.500Z,17.60
2023-05-15T21:57:34.794Z,17.60
2023-05-15T22:00:03.042Z,17.50
2023-05-15T22:02:33.684Z,17.50
2023-05-15T22:05:01.882Z,17.60
2023-05-15T22:07:29.904Z,17.50
2023-05-15T22:09:57.894Z,17.50
2023-05-15T22:12:26.593Z,17.50
2023-05-15T22:14:58.856Z,17.40
2023-05-15T22:17:30.253Z,17.50
2023-05-15T22:20:06.644Z,17.40
2023-05-15T22:22:34.962Z,17.40
2023-05-15T22:25:03.313Z,17.30
2023-05-15T22:27:31.782Z,17.30
2023-05-15T22:30:01.308Z,17.30
2023-05-15T22:32:29.350Z,17.30
2023-05-15T22:34:57.294Z,17.20
2023-05-15T22:37:25.241Z,17.20
2023-05-15T22:39:53.532Z,17.20
2023-05-15T22:42:21.486Z,17.10
2023-05-15T22:44:49.456Z,17.10
2023-05-15T22:47:18.740Z,17.10
2023-05-15T22:49:46.660Z,17.00
2023-05-15T22:52:14.604Z,17.00
2023-05-15T22:54:42.546Z,17.00
2023-05-15T22:57:10.616Z,16.90
2023-05-15T22:59:39.052Z,16.90
2023-05-15T23:02:07.162Z,16.80
2023-05-15T23:04:36.589Z,16.80
2023-05-15T23:07:05.099Z,16.80
2023-05-15T23:09:33.041Z,16.70
2023-05-15T23:12:02.170Z,16.70
2023-05-15T23:14:31.013Z,16.60
2023-05-15T23:16:58.962Z,16.60
2023-05-15T23:19:26.926Z,16.60
2023-05-15T23:21:56.806Z,16.60
2023-05-15T23:24:24.793Z,16.50
2023-05-15T23:26:52.766Z,16.50
2023-05-15T23:29:20.741Z,16.40
2023-05-15T23:31:48.770Z,16.40
2023-05-15T23:34:17.054Z,16.30
2023-05-15T23:36:44.971Z,16.30
2023-05-15T23:39:14.236Z,16.30
2023-05-15T23:41:42.181Z,16.20
2023-05-15T23:44:10.127Z,16.10
2023-05-15T23:46:38.911Z,16.10
2023-05-15T23:49:06.880Z,16.10
2023-05-15T23:51:34.817Z,16.10
2023-05-15T23:54:02.788Z,16.00
2023-05-15T23:56:32.292Z,16.00
2023-05-15T23:59:00.379Z,15.90
