createdAt,value
2018-04-15T00:00:51.600Z,7.50
2018-04-15T00:03:54.970Z,7.40
2018-04-15T00:06:59.142Z,7.50
2018-04-15T00:10:02.497Z,7.50
2018-04-15T00:13:06.748Z,7.50
2018-04-15T00:16:10.120Z,7.50
2018-04-15T00:19:14.253Z,7.50
2018-04-15T00:22:17.660Z,7.50
2018-04-15T00:25:21.049Z,7.50
2018-04-15T00:28:24.403Z,7.50
2018-04-15T00:31:27.847Z,7.50
2018-04-15T00:34:31.210Z,7.50
2018-04-15T00:37:34.577Z,7.50
2018-04-15T00:40:37.944Z,7.50
2018-04-15T00:43:41.353Z,7.50
2018-04-15T00:46:44.705Z,7.50
2018-04-15T00:49:48.069Z,7.50
2018-04-15T00:52:51.618Z,7.50
2018-04-15T00:55:55.736Z,7.50
2018-04-15T00:58:59.862Z,7.50
2018-04-15T01:02:03.985Z,7.60
2018-04-15T01:05:08.125Z,7.60
2018-04-15T01:08:11.482Z,7.60
2018-04-15T01:11:15.584Z,7.60
2018-04-15T01:14:18.937Z,7.60
2018-04-15T01:17:22.308Z,7.70
2018-04-15T01:20:26.428Z,7.70
2018-04-15T01:23:30.556Z,7.70
2018-04-15T01:26:33.908Z,7.70
2018-04-15T01:29:37.306Z,7.70
2018-04-15T01:32:40.670Z,7.70
2018-04-15T01:35:44.010Z,7.60
2018-04-15T01:38:48.127Z,7.60
2018-04-15T01:41:53.009Z,7.60
2018-04-15T01:44:56.385Z,7.50
2018-04-15T01:48:00.503Z,7.60
2018-04-15T01:51:04.627Z,7.50
2018-04-15T01:54:08.808Z,7.60
2018-04-15T01:57:12.173Z,7.60
2018-04-15T02:00:15.532Z,7.70
2018-04-15T02:03:19.659Z,7.70
2018-04-15T02:06:23.791Z,7.60
2018-04-15T02:09:27.158Z,7.60
2018-04-15T02:12:30.525Z,7.60
2018-04-15T02:15:33.888Z,7.60
2018-04-15T02:18:37.250Z,7.60
2018-04-15T02:21:41.435Z,7.60
2018-04-15T02:24:44.798Z,7.60
2018-04-15T02:27:48.942Z,7.60
2018-04-15T02:30:52.309Z,7.60
2018-04-15T02:33:56.441Z,7.70
2018-04-15T02:36:59.857Z,7.70
2018-04-15T02:40:03.208Z,7.70
2018-04-15T02:43:06.566Z,7.70
2018-04-15T02:46:09.928Z,7.70
2018-04-15T02:49:13.298Z,7.70
2018-04-15T02:52:16.640Z,7.80
2018-04-15T02:55:19.988Z,7.80
2018-04-15T02:58:23.389Z,7.80
2018-04-15T03:01:26.750Z,7.90
2018-04-15T03:04:30.114Z,7.90
2018-04-15T03:07:34.249Z,7.90
2018-04-15T03:10:37.600Z,7.90
2018-04-15T03:13:40.956Z,7.90
2018-04-15T03:16:44.321Z,7.90
2018-04-15T03:19:48.441Z,7.80
2018-04-15T03:22:52.561Z,7.90
2018-04-15T03:25:56.688Z,7.80
2018-04-15T03:29:00.057Z,7.80
2018-04-15T03:32:03.417Z,7.80
2018-04-15T03:35:06.812Z,7.80
2018-04-15T03:38:10.173Z,7.80
2018-04-15T03:41:14.297Z,7.80
2018-04-15T03:44:18.425Z,7.90
2018-04-15T03:47:21.786Z,7.80
2018-04-15T03:50:26.680Z,7.90
2018-04-15T03:53:30.155Z,7.90
2018-04-15T03:56:33.516Z,7.90
2018-04-15T03:59:36.869Z,7.90
2018-04-15T04:02:40.223Z,7.90
2018-04-15T04:05:43.613Z,8.00
2018-04-15T04:08:46.967Z,8.10
2018-04-15T04:11:50.323Z,8.10
2018-04-15T04:14:53.686Z,8.10
2018-04-15T04:18:14.855Z,8.10
2018-04-15T04:21:36.740Z,8.00
2018-04-15T04:24:57.936Z,8.10
2018-04-15T04:28:01.384Z,8.10
2018-04-15T04:31:04.762Z,8.10
2018-04-15T04:34:08.122Z,8.10
2018-04-15T04:37:11.484Z,8.00
2018-04-15T04:40:14.848Z,8.00
2018-04-15T04:43:18.283Z,8.10
2018-04-15T04:46:21.641Z,8.10
2018-04-15T04:49:25.005Z,8.10
2018-04-15T04:52:29.133Z,8.10
2018-04-15T04:55:32.502Z,8.10
2018-04-15T04:58:35.848Z,8.20
2018-04-15T05:01:39.213Z,8.10
2018-04-15T05:04:43.360Z,8.20
2018-04-15T05:07:46.784Z,8.20
2018-04-15T05:10:50.167Z,8.20
2018-04-15T05:13:53.725Z,8.30
2018-04-15T05:16:57.843Z,8.20
2018-04-15T05:20:01.973Z,8.30
2018-04-15T05:23:06.104Z,8.30
2018-04-15T05:26:09.456Z,8.30
2018-04-15T05:29:12.837Z,8.40
2018-04-15T05:32:16.228Z,8.40
2018-04-15T05:35:19.593Z,8.50
2018-04-15T05:38:22.973Z,8.50
2018-04-15T05:41:27.120Z,8.50
2018-04-15T05:44:30.471Z,8.50
2018-04-15T05:47:33.840Z,8.60
2018-04-15T05:50:37.209Z,8.50
2018-04-15T05:53:40.581Z,8.60
2018-04-15T05:56:43.973Z,8.60
2018-04-15T05:59:47.359Z,8.70
2018-04-15T06:02:51.694Z,8.80
2018-04-15T06:05:55.077Z,8.80
2018-04-15T06:08:58.431Z,8.80
2018-04-15T06:12:01.788Z,8.90
2018-04-15T06:15:05.143Z,8.90
2018-04-15T06:18:08.496Z,9.00
2018-04-15T06:21:11.866Z,9.00
2018-04-15T06:24:15.227Z,9.10
2018-04-15T06:27:18.601Z,9.10
2018-04-15T06:30:22.741Z,9.20
2018-04-15T06:33:26.094Z,9.20
2018-04-15T06:36:29.452Z,9.10
2018-04-15T06:39:32.811Z,8.90
2018-04-15T06:42:36.944Z,9.00
2018-04-15T06:45:41.080Z,9.20
2018-04-15T06:48:44.435Z,9.20
2018-04-15T06:51:47.879Z,9.40
2018-04-15T06:54:51.266Z,9.40
2018-04-15T06:57:54.667Z,9.50
2018-04-15T07:00:58.038Z,9.40
2018-04-15T07:04:01.389Z,9.50
2018-04-15T07:07:04.869Z,9.60
2018-04-15T07:10:08.265Z,9.60
2018-04-15T07:13:11.632Z,9.60
2018-04-15T07:16:14.996Z,9.70
2018-04-15T07:19:18.496Z,9.70
2018-04-15T07:22:21.883Z,9.80
2018-04-15T07:25:25.256Z,9.70
2018-04-15T07:28:29.385Z,9.70
2018-04-15T07:31:32.748Z,9.70
2018-04-15T07:34:36.124Z,9.90
2018-04-15T07:37:39.498Z,10.00
2018-04-15T07:40:42.875Z,10.00
2018-04-15T07:43:47.013Z,10.20
2018-04-15T07:46:50.399Z,10.10
2018-04-15T07:49:53.778Z,10.30
2018-04-15T07:52:57.913Z,10.30
2018-04-15T07:56:01.314Z,10.30
2018-04-15T07:59:04.714Z,10.20
2018-04-15T08:02:08.093Z,10.10
2018-04-15T08:05:12.225Z,10.20
2018-04-15T08:08:16.354Z,10.30
2018-04-15T08:11:19.737Z,10.30
2018-04-15T08:14:23.862Z,10.20
2018-04-15T08:17:27.224Z,10.10
2018-04-15T08:20:30.610Z,10.20
2018-04-15T08:23:33.990Z,10.30
2018-04-15T08:26:38.217Z,10.20
2018-04-15T08:29:41.597Z,10.20
2018-04-15T08:32:45.000Z,10.20
2018-04-15T08:35:48.384Z,10.10
2018-04-15T08:38:51.749Z,10.10
2018-04-15T08:41:55.141Z,10.20
2018-04-15T08:44:58.504Z,10.10
2018-04-15T08:48:01.914Z,10.10
2018-04-15T08:51:05.262Z,10.20
2018-04-15T08:54:09.451Z,10.50
2018-04-15T08:57:13.592Z,10.40
2018-04-15T09:00:16.967Z,10.50
2018-04-15T09:03:20.320Z,10.60
2018-04-15T09:06:23.697Z,10.60
2018-04-15T09:09:27.857Z,10.70
2018-04-15T09:12:31.221Z,10.70
2018-04-15T09:15:35.359Z,10.90
2018-04-15T09:18:38.846Z,10.90
2018-04-15T09:21:42.205Z,11.00
2018-04-15T09:24:45.570Z,11.00
2018-04-15T09:27:48.946Z,11.00
2018-04-15T09:30:57.738Z,11.00
2018-04-15T09:34:01.107Z,11.30
2018-04-15T09:37:04.708Z,11.60
2018-04-15T09:40:08.094Z,11.70
2018-04-15T09:43:11.464Z,11.60
2018-04-15T09:46:15.645Z,11.50
2018-04-15T09:49:19.017Z,11.50
2018-04-15T09:52:22.412Z,11.50
2018-04-15T09:55:25.820Z,11.60
2018-04-15T09:58:29.327Z,11.80
2018-04-15T10:01:32.750Z,12.00
2018-04-15T10:04:36.126Z,11.90
2018-04-15T10:07:39.492Z,11.90
2018-04-15T10:10:42.871Z,12.00
2018-04-15T10:13:47.030Z,12.10
2018-04-15T10:16:50.474Z,12.10
2018-04-15T10:19:53.827Z,12.10
2018-04-15T10:22:57.220Z,12.20
2018-04-15T10:26:00.574Z,12.20
2018-04-15T10:29:03.967Z,12.30
2018-04-15T10:32:07.343Z,12.30
2018-04-15T10:35:10.712Z,12.40
2018-04-15T10:38:14.100Z,12.30
2018-04-15T10:41:18.251Z,12.40
2018-04-15T10:44:21.833Z,12.40
2018-04-15T10:47:25.257Z,12.50
2018-04-15T10:50:28.613Z,12.70
2018-04-15T10:53:32.744Z,12.30
2018-04-15T10:56:36.126Z,12.30
2018-04-15T10:59:40.252Z,12.50
2018-04-15T11:02:44.408Z,12.70
2018-04-15T11:05:47.845Z,12.70
2018-04-15T11:08:51.244Z,12.70
2018-04-15T11:11:54.663Z,12.80
2018-04-15T11:14:58.811Z,12.80
2018-04-15T11:18:02.201Z,12.80
2018-04-15T11:21:05.693Z,12.80
2018-04-15T11:24:09.853Z,12.60
2018-04-15T11:27:13.329Z,12.50
2018-04-15T11:30:16.705Z,12.50
2018-04-15T11:36:30.527Z,12.20
2018-04-15T11:39:33.887Z,12.30
2018-04-15T11:42:37.278Z,12.20
2018-04-15T11:45:40.689Z,12.10
2018-04-15T11:48:44.065Z,12.10
2018-04-15T11:51:48.226Z,12.30
2018-04-15T11:54:51.619Z,12.20
2018-04-15T11:57:55.125Z,12.30
2018-04-15T12:00:58.499Z,12.30
2018-04-15T12:04:01.896Z,12.20
2018-04-15T12:07:05.487Z,12.30
2018-04-15T12:10:09.658Z,12.20
2018-04-15T12:13:13.024Z,12.20
2018-04-15T12:16:16.424Z,12.10
2018-04-15T12:19:19.809Z,12.00
2018-04-15T12:22:23.948Z,12.00
2018-04-15T12:25:27.543Z,12.00
2018-04-15T12:28:30.916Z,12.10
2018-04-15T12:31:34.321Z,12.00
2018-04-15T12:34:38.802Z,11.90
2018-04-15T12:37:42.220Z,12.00
2018-04-15T12:40:45.903Z,12.10
2018-04-15T12:43:49.342Z,12.40
2018-04-15T12:46:52.735Z,12.40
2018-04-15T12:49:56.157Z,12.40
2018-04-15T12:53:00.311Z,12.30
2018-04-15T12:56:03.799Z,12.30
2018-04-15T12:59:07.318Z,12.30
2018-04-15T13:02:10.778Z,12.50
2018-04-15T13:05:14.948Z,12.00
2018-04-15T13:08:18.323Z,12.00
2018-04-15T13:11:21.700Z,11.50
2018-04-15T13:14:25.103Z,11.30
2018-04-15T13:17:29.441Z,11.00
2018-04-15T13:20:32.883Z,11.00
2018-04-15T13:23:36.255Z,11.00
2018-04-15T13:26:39.735Z,11.00
2018-04-15T13:29:43.106Z,11.10
2018-04-15T13:32:46.521Z,11.10
2018-04-15T13:35:50.668Z,10.90
2018-04-15T13:38:54.121Z,10.80
2018-04-15T13:41:57.511Z,11.00
2018-04-15T13:45:00.961Z,11.10
2018-04-15T13:48:04.324Z,13.10
2018-04-15T13:51:07.705Z,11.40
2018-04-15T13:54:11.077Z,11.40
2018-04-15T13:57:14.492Z,11.40
2018-04-15T14:00:17.913Z,11.70
2018-04-15T14:03:21.306Z,11.90
2018-04-15T14:06:24.687Z,12.10
2018-04-15T14:09:28.051Z,11.90
2018-04-15T14:12:31.445Z,11.60
2018-04-15T14:15:35.571Z,11.10
2018-04-15T14:18:38.936Z,11.10
2018-04-15T14:21:42.316Z,11.00
2018-04-15T14:24:45.682Z,10.90
2018-04-15T14:27:49.190Z,10.80
2018-04-15T14:30:52.606Z,10.70
2018-04-15T14:33:56.345Z,11.00
2018-04-15T14:36:59.809Z,11.00
2018-04-15T14:40:03.280Z,11.00
2018-04-15T14:43:06.665Z,11.10
2018-04-15T14:46:10.847Z,11.00
2018-04-15T14:49:14.242Z,11.00
2018-04-15T14:52:17.622Z,11.00
2018-04-15T14:55:21.128Z,10.90
2018-04-15T14:58:24.606Z,10.80
2018-04-15T15:01:28.017Z,10.60
2018-04-15T15:04:31.396Z,10.40
2018-04-15T15:07:35.545Z,10.50
2018-04-15T15:10:38.916Z,10.50
2018-04-15T15:13:43.112Z,10.50
2018-04-15T15:16:46.492Z,10.50
2018-04-15T15:19:51.393Z,10.40
2018-04-15T15:22:54.769Z,10.40
2018-04-15T15:25:58.143Z,10.40
2018-04-15T15:29:01.583Z,10.30
2018-04-15T15:32:05.094Z,10.30
2018-04-15T15:35:08.486Z,10.40
2018-04-15T15:38:11.872Z,10.40
2018-04-15T15:41:16.185Z,10.30
2018-04-15T15:44:20.322Z,10.30
2018-04-15T15:47:23.794Z,10.30
2018-04-15T15:50:27.150Z,10.20
2018-04-15T15:53:30.534Z,10.10
2018-04-15T15:56:33.969Z,10.30
2018-04-15T15:59:37.401Z,10.40
2018-04-15T16:02:41.645Z,10.40
2018-04-15T16:05:45.032Z,10.30
2018-04-15T16:08:49.186Z,10.20
2018-04-15T16:11:52.654Z,10.20
2018-04-15T16:14:56.066Z,10.20
2018-04-15T16:17:59.432Z,10.20
2018-04-15T16:21:03.622Z,10.20
2018-04-15T16:24:07.073Z,10.10
2018-04-15T16:27:10.544Z,10.20
2018-04-15T16:30:13.927Z,10.20
2018-04-15T16:33:17.347Z,10.20
2018-04-15T16:36:20.739Z,10.20
2018-04-15T16:39:24.144Z,10.30
2018-04-15T16:42:28.382Z,10.40
2018-04-15T16:45:32.589Z,10.40
2018-04-15T16:48:35.963Z,10.40
2018-04-15T16:51:39.381Z,10.30
2018-04-15T16:54:42.749Z,10.30
2018-04-15T16:57:46.133Z,10.20
2018-04-15T17:00:49.523Z,10.10
2018-04-15T17:03:52.933Z,10.00
2018-04-15T17:06:56.309Z,9.90
2018-04-15T17:09:59.675Z,9.90
2018-04-15T17:13:03.109Z,9.90
2018-04-15T17:16:06.501Z,9.80
2018-04-15T17:19:10.628Z,9.60
2018-04-15T17:22:14.035Z,9.60
2018-04-15T17:25:17.458Z,9.50
2018-04-15T17:28:20.796Z,9.50
2018-04-15T17:31:24.168Z,9.50
2018-04-15T17:34:27.588Z,9.50
2018-04-15T17:37:30.960Z,9.50
2018-04-15T17:40:34.321Z,9.60
2018-04-15T17:43:37.730Z,9.50
2018-04-15T17:46:41.098Z,9.50
2018-04-15T17:49:45.263Z,9.50
2018-04-15T17:52:48.639Z,9.50
2018-04-15T17:55:52.021Z,9.50
2018-04-15T17:58:56.187Z,9.60
2018-04-15T18:01:59.515Z,9.60
2018-04-15T18:05:04.405Z,9.40
2018-04-15T18:08:07.802Z,9.40
2018-04-15T18:11:11.177Z,9.50
2018-04-15T18:14:15.310Z,9.50
2018-04-15T18:17:18.731Z,9.60
2018-04-15T18:20:22.080Z,9.50
2018-04-15T18:23:25.445Z,9.40
2018-04-15T18:26:28.832Z,9.40
2018-04-15T18:29:32.217Z,9.40
2018-04-15T18:32:35.630Z,9.40
2018-04-15T18:35:39.012Z,9.40
2018-04-15T18:38:42.379Z,9.50
2018-04-15T18:41:45.815Z,9.50
2018-04-15T18:44:49.188Z,9.50
2018-04-15T18:47:53.314Z,9.50
2018-04-15T18:50:57.461Z,9.50
2018-04-15T18:54:00.847Z,9.40
2018-04-15T18:57:04.233Z,9.40
2018-04-15T19:00:08.371Z,9.60
2018-04-15T19:03:11.754Z,9.60
2018-04-15T19:06:15.143Z,9.50
2018-04-15T19:09:19.293Z,9.50
2018-04-15T19:12:22.770Z,9.50
2018-04-15T19:15:26.298Z,9.50
2018-04-15T19:18:29.708Z,9.60
2018-04-15T19:21:33.100Z,9.60
2018-04-15T19:24:36.589Z,9.60
2018-04-15T19:27:40.028Z,9.60
2018-04-15T19:30:43.385Z,9.60
2018-04-15T19:33:46.812Z,9.60
2018-04-15T19:36:50.225Z,9.60
2018-04-15T19:39:53.597Z,9.60
2018-04-15T19:42:56.978Z,9.60
2018-04-15T19:46:00.360Z,9.70
2018-04-15T19:49:04.581Z,9.60
2018-04-15T19:52:08.741Z,9.70
2018-04-15T19:55:12.304Z,9.60
2018-04-15T19:58:16.625Z,9.70
2018-04-15T20:01:20.836Z,9.60
2018-04-15T20:04:24.977Z,9.70
2018-04-15T20:07:28.492Z,9.60
2018-04-15T20:10:31.874Z,9.60
2018-04-15T20:13:35.267Z,9.60
2018-04-15T20:16:39.407Z,9.50
2018-04-15T20:19:42.909Z,9.40
2018-04-15T20:22:47.029Z,9.20
2018-04-15T20:25:50.631Z,9.20
2018-04-15T20:28:54.007Z,9.10
2018-04-15T20:31:58.447Z,8.90
2018-04-15T20:35:01.906Z,8.90
2018-04-15T20:38:05.275Z,8.80
2018-04-15T20:41:08.650Z,8.70
2018-04-15T20:44:12.053Z,8.70
2018-04-15T20:47:15.467Z,8.60
2018-04-15T20:50:18.837Z,8.50
2018-04-15T20:53:22.212Z,8.60
2018-04-15T20:56:26.350Z,8.30
2018-04-15T20:59:30.473Z,8.20
2018-04-15T21:02:33.896Z,8.20
2018-04-15T21:05:37.265Z,8.30
2018-04-15T21:08:41.409Z,8.10
2018-04-15T21:11:44.800Z,8.10
2018-04-15T21:14:48.184Z,7.80
2018-04-15T21:17:52.318Z,7.60
2018-04-15T21:20:55.814Z,7.60
2018-04-15T21:23:59.181Z,7.70
2018-04-15T21:27:03.319Z,8.00
2018-04-15T21:30:06.711Z,8.00
2018-04-15T21:33:10.855Z,8.20
2018-04-15T21:36:14.261Z,8.20
2018-04-15T21:39:17.660Z,8.30
2018-04-15T21:42:21.039Z,8.30
2018-04-15T21:45:24.407Z,8.40
2018-04-15T21:48:27.781Z,8.50
2018-04-15T21:51:31.142Z,8.60
2018-04-15T21:54:34.516Z,8.60
2018-04-15T21:57:38.658Z,8.80
2018-04-15T22:00:42.038Z,8.80
2018-04-15T22:03:46.164Z,9.00
2018-04-15T22:06:49.589Z,9.00
2018-04-15T22:09:52.971Z,8.90
2018-04-15T22:13:12.425Z,8.90
2018-04-15T22:16:16.766Z,8.80
2018-04-15T22:19:20.135Z,8.80
2018-04-15T22:22:23.489Z,8.80
2018-04-15T22:25:26.873Z,8.80
2018-04-15T22:28:30.230Z,8.80
2018-04-15T22:31:33.595Z,8.80
2018-04-15T22:34:36.969Z,8.80
2018-04-15T22:37:40.418Z,8.90
2018-04-15T22:40:45.297Z,8.70
2018-04-15T22:43:48.837Z,8.70
2018-04-15T22:46:52.305Z,8.70
2018-04-15T22:50:01.248Z,8.70
2018-04-15T22:53:04.593Z,8.60
2018-04-15T22:56:10.233Z,8.60
2018-04-15T22:59:14.044Z,8.60
2018-04-15T23:02:17.406Z,8.60
2018-04-15T23:05:20.791Z,8.60
2018-04-15T23:08:24.219Z,8.50
2018-04-15T23:11:27.593Z,8.50
2018-04-15T23:14:30.944Z,8.50
2018-04-15T23:17:34.327Z,8.50
2018-04-15T23:20:37.686Z,8.40
2018-04-15T23:23:41.928Z,8.40
2018-04-15T23:26:45.400Z,8.40
2018-04-15T23:29:49.541Z,8.40
2018-04-15T23:32:52.887Z,8.40
2018-04-15T23:35:57.744Z,8.30
2018-04-15T23:39:01.886Z,8.30
2018-04-15T23:42:05.243Z,8.30
2018-04-15T23:45:08.602Z,8.30
2018-04-15T23:48:11.973Z,8.30
2018-04-15T23:51:15.345Z,8.40
2018-04-15T23:54:18.710Z,8.30
2018-04-15T23:57:22.069Z,8.40
