createdAt,value
2018-04-17T00:01:42.490Z,13.90
2018-04-17T00:04:09.284Z,13.70
2018-04-17T00:06:36.026Z,13.15
2018-04-17T00:09:02.710Z,15.25
2018-04-17T00:11:29.407Z,13.82
2018-04-17T00:13:56.090Z,14.00
2018-04-17T00:16:22.808Z,14.35
2018-04-17T00:18:49.494Z,13.80
2018-04-17T00:21:16.175Z,13.10
2018-04-17T00:23:42.871Z,14.55
2018-04-17T00:26:09.576Z,14.20
2018-04-17T00:28:36.285Z,13.98
2018-04-17T00:31:03.094Z,13.25
2018-04-17T00:33:29.819Z,13.95
2018-04-17T00:35:56.514Z,14.32
2018-04-17T00:38:23.253Z,14.18
2018-04-17T00:40:49.946Z,13.60
2018-04-17T00:43:16.639Z,14.68
2018-04-17T00:45:43.478Z,13.95
2018-04-17T00:48:10.212Z,13.62
2018-04-17T00:50:36.889Z,14.20
2018-04-17T00:53:09.541Z,14.13
2018-04-17T00:55:36.303Z,13.62
2018-04-17T00:58:03.126Z,13.48
2018-04-17T01:00:29.833Z,13.73
2018-04-17T01:02:56.520Z,13.27
2018-04-17T01:05:23.249Z,12.80
2018-04-17T01:07:49.935Z,14.50
2018-04-17T01:10:16.649Z,13.02
2018-04-17T01:12:43.473Z,14.07
2018-04-17T01:15:10.243Z,13.43
2018-04-17T01:17:36.952Z,15.20
2018-04-17T01:20:03.716Z,13.55
2018-04-17T01:22:30.389Z,13.70
2018-04-17T01:24:57.104Z,14.10
2018-04-17T01:27:23.787Z,13.90
2018-04-17T01:29:50.573Z,13.13
2018-04-17T01:32:17.263Z,12.75
2018-04-17T01:34:43.944Z,13.45
2018-04-17T01:37:10.643Z,13.45
2018-04-17T01:39:37.338Z,14.13
2018-04-17T01:42:04.040Z,14.20
2018-04-17T01:44:30.887Z,13.55
2018-04-17T01:46:57.679Z,13.82
2018-04-17T01:49:24.380Z,13.85
2018-04-17T01:51:51.234Z,14.60
2018-04-17T01:54:17.938Z,15.57
2018-04-17T01:56:44.623Z,16.25
2018-04-17T01:59:11.326Z,15.48
2018-04-17T02:01:38.099Z,15.00
2018-04-17T02:04:04.783Z,13.95
2018-04-17T02:06:31.582Z,14.87
2018-04-17T02:08:58.280Z,15.18
2018-04-17T02:11:24.962Z,13.70
2018-04-17T02:13:51.930Z,15.02
2018-04-17T02:16:18.620Z,16.05
2018-04-17T02:18:45.320Z,14.20
2018-04-17T02:21:12.007Z,13.27
2018-04-17T02:23:38.683Z,14.63
2018-04-17T02:26:05.378Z,14.55
2018-04-17T02:28:32.062Z,14.63
2018-04-17T02:30:58.848Z,14.70
2018-04-17T02:33:25.531Z,14.55
2018-04-17T02:35:52.219Z,14.40
2018-04-17T02:38:18.942Z,14.98
2018-04-17T02:40:45.632Z,14.60
2018-04-17T02:43:12.331Z,14.18
2018-04-17T02:45:39.020Z,13.85
2018-04-17T02:48:05.711Z,14.38
2018-04-17T02:50:32.403Z,14.80
2018-04-17T02:52:59.091Z,15.05
2018-04-17T02:55:25.791Z,15.57
2018-04-17T02:57:52.479Z,13.05
2018-04-17T03:00:19.202Z,14.32
2018-04-17T03:02:45.936Z,14.15
2018-04-17T03:05:12.694Z,14.30
2018-04-17T03:07:39.390Z,14.95
2018-04-17T03:10:06.091Z,13.82
2018-04-17T03:12:32.808Z,14.55
2018-04-17T03:14:59.503Z,12.75
2018-04-17T03:17:26.187Z,13.48
2018-04-17T03:19:52.886Z,13.35
2018-04-17T03:22:19.662Z,14.60
2018-04-17T03:24:46.347Z,15.38
2018-04-17T03:27:13.052Z,15.02
2018-04-17T03:29:39.734Z,13.93
2018-04-17T03:32:06.530Z,14.15
2018-04-17T03:34:33.215Z,14.05
2018-04-17T03:36:59.896Z,15.00
2018-04-17T03:39:26.658Z,14.57
2018-04-17T03:41:53.339Z,14.45
2018-04-17T03:44:20.030Z,14.27
2018-04-17T03:46:46.766Z,15.30
2018-04-17T03:49:13.456Z,14.75
2018-04-17T03:51:40.149Z,15.68
2018-04-17T03:54:06.899Z,14.73
2018-04-17T03:56:33.608Z,15.25
2018-04-17T03:59:00.298Z,14.98
2018-04-17T04:01:26.982Z,15.88
2018-04-17T04:03:53.670Z,13.35
2018-04-17T04:06:20.363Z,14.98
2018-04-17T04:08:47.052Z,14.07
2018-04-17T04:11:13.759Z,19.30
2018-04-17T04:13:40.510Z,18.65
2018-04-17T04:16:13.304Z,17.75
2018-04-17T04:18:45.762Z,20.15
2018-04-17T04:21:18.263Z,17.60
2018-04-17T04:23:50.728Z,19.50
2018-04-17T04:26:23.247Z,17.75
2018-04-17T04:28:49.925Z,17.20
2018-04-17T04:31:16.615Z,17.23
2018-04-17T04:33:43.437Z,18.55
2018-04-17T04:36:11.067Z,17.23
2018-04-17T04:38:37.839Z,17.08
2018-04-17T04:41:04.579Z,17.50
2018-04-17T04:43:31.319Z,18.27
2018-04-17T04:45:58.016Z,17.52
2018-04-17T04:48:24.703Z,16.73
2018-04-17T04:50:51.408Z,18.25
2018-04-17T04:53:18.188Z,17.73
2018-04-17T04:55:44.880Z,17.12
2018-04-17T04:58:11.584Z,19.02
2018-04-17T05:00:38.312Z,20.60
2018-04-17T05:03:05.017Z,21.50
2018-04-17T05:05:31.695Z,17.67
2018-04-17T05:07:58.378Z,20.25
2018-04-17T05:10:25.243Z,16.10
2018-04-17T05:12:51.972Z,18.73
2018-04-17T05:15:18.647Z,18.67
2018-04-17T05:17:45.369Z,19.05
2018-04-17T05:20:12.140Z,17.60
2018-04-17T05:22:38.839Z,18.87
2018-04-17T05:25:05.527Z,17.27
2018-04-17T05:27:32.332Z,19.65
2018-04-17T05:29:59.022Z,17.05
2018-04-17T05:32:25.721Z,17.83
2018-04-17T05:34:52.556Z,19.77
2018-04-17T05:37:19.239Z,15.73
2018-04-17T05:39:45.941Z,17.70
2018-04-17T05:42:12.627Z,17.02
2018-04-17T05:44:39.318Z,16.60
2018-04-17T05:47:06.058Z,16.02
2018-04-17T05:49:32.798Z,15.95
2018-04-17T05:51:59.447Z,14.00
2018-04-17T05:54:26.084Z,14.85
2018-04-17T05:56:52.823Z,14.50
2018-04-17T05:59:19.463Z,13.25
2018-04-17T06:01:46.092Z,13.23
2018-04-17T06:04:12.816Z,13.10
2018-04-17T06:06:39.443Z,12.80
2018-04-17T06:09:06.095Z,13.15
2018-04-17T06:11:32.736Z,13.35
2018-04-17T06:13:59.476Z,13.50
2018-04-17T06:16:26.124Z,13.05
2018-04-17T06:18:52.760Z,13.05
2018-04-17T06:21:19.390Z,13.23
2018-04-17T06:23:46.131Z,12.30
2018-04-17T06:26:12.761Z,14.27
2018-04-17T06:28:39.402Z,12.60
2018-04-17T06:31:06.041Z,12.77
2018-04-17T06:33:32.675Z,11.85
2018-04-17T06:35:59.330Z,11.20
2018-04-17T06:38:26.067Z,12.52
2018-04-17T06:40:52.808Z,13.48
2018-04-17T06:43:19.451Z,14.57
2018-04-17T06:45:46.073Z,14.07
2018-04-17T06:48:12.710Z,14.00
2018-04-17T06:50:39.346Z,15.73
2018-04-17T06:53:06.002Z,15.85
2018-04-17T06:55:32.749Z,15.50
2018-04-17T06:57:59.409Z,16.27
2018-04-17T07:00:26.052Z,16.40
2018-04-17T07:02:52.764Z,15.80
2018-04-17T07:05:19.541Z,16.87
2018-04-17T07:07:46.248Z,17.92
2018-04-17T07:10:12.879Z,17.25
2018-04-17T07:12:39.515Z,15.40
2018-04-17T07:15:06.144Z,17.23
2018-04-17T07:17:32.903Z,16.20
2018-04-17T07:19:59.568Z,16.65
2018-04-17T07:22:26.195Z,16.15
2018-04-17T07:24:52.827Z,16.45
2018-04-17T07:27:19.451Z,15.45
2018-04-17T07:29:46.099Z,15.68
2018-04-17T07:32:12.739Z,15.25
2018-04-17T07:34:39.413Z,15.15
2018-04-17T07:37:06.149Z,16.83
2018-04-17T07:39:32.792Z,17.12
2018-04-17T07:41:59.527Z,16.70
2018-04-17T07:44:26.159Z,16.70
2018-04-17T07:47:08.456Z,17.20
2018-04-17T07:49:35.184Z,16.67
2018-04-17T07:52:01.806Z,17.33
2018-04-17T07:54:28.455Z,17.12
2018-04-17T07:56:55.089Z,17.15
2018-04-17T07:59:21.747Z,16.10
2018-04-17T08:01:48.383Z,17.75
2018-04-17T08:04:15.127Z,16.00
2018-04-17T08:06:41.828Z,17.87
2018-04-17T08:09:08.530Z,16.80
2018-04-17T08:11:35.179Z,15.95
2018-04-17T08:14:01.812Z,16.20
2018-04-17T08:16:28.446Z,16.02
2018-04-17T08:18:55.160Z,17.55
2018-04-17T08:21:21.803Z,18.20
2018-04-17T08:23:48.450Z,18.35
2018-04-17T08:26:15.078Z,17.52
2018-04-17T08:28:41.815Z,17.95
2018-04-17T08:31:08.466Z,17.73
2018-04-17T08:33:35.124Z,18.55
2018-04-17T08:36:01.766Z,17.20
2018-04-17T08:38:28.502Z,20.15
2018-04-17T08:40:55.228Z,17.20
2018-04-17T08:43:21.871Z,19.62
2018-04-17T08:45:48.507Z,19.40
2018-04-17T08:48:15.168Z,18.95
2018-04-17T08:50:41.879Z,18.30
2018-04-17T08:53:08.621Z,18.92
2018-04-17T08:55:35.386Z,17.42
2018-04-17T08:58:02.023Z,16.37
2018-04-17T09:00:28.662Z,16.87
2018-04-17T09:02:55.290Z,15.13
2018-04-17T09:05:22.027Z,16.20
2018-04-17T09:07:48.667Z,15.45
2018-04-17T09:10:15.425Z,14.65
2018-04-17T09:12:42.070Z,14.10
2018-04-17T09:15:08.703Z,15.82
2018-04-17T09:17:35.424Z,14.05
2018-04-17T09:20:02.070Z,15.02
2018-04-17T09:22:28.694Z,14.55
2018-04-17T09:24:55.444Z,13.80
2018-04-17T09:27:22.084Z,12.93
2018-04-17T09:29:48.826Z,11.07
2018-04-17T09:32:15.468Z,14.27
2018-04-17T09:34:42.212Z,12.70
2018-04-17T09:37:08.860Z,11.77
2018-04-17T09:39:35.500Z,12.45
2018-04-17T09:42:02.136Z,10.32
2018-04-17T09:44:28.779Z,10.40
2018-04-17T09:46:55.409Z,11.75
2018-04-17T09:49:22.130Z,10.15
2018-04-17T09:51:48.777Z,10.27
2018-04-17T09:54:15.524Z,10.50
2018-04-17T09:56:42.159Z,8.77
2018-04-17T09:59:08.808Z,8.95
2018-04-17T10:01:35.534Z,6.15
2018-04-17T10:04:02.169Z,6.68
2018-04-17T10:06:28.802Z,6.97
2018-04-17T10:08:55.546Z,8.63
2018-04-17T10:11:22.187Z,8.07
2018-04-17T10:13:48.827Z,10.82
2018-04-17T10:16:15.458Z,9.90
2018-04-17T10:18:42.104Z,10.90
2018-04-17T10:21:08.733Z,9.68
2018-04-17T10:23:35.357Z,8.95
2018-04-17T10:26:01.993Z,10.05
2018-04-17T10:28:28.623Z,9.77
2018-04-17T10:30:55.314Z,11.32
2018-04-17T10:33:21.942Z,11.30
2018-04-17T10:35:48.579Z,10.82
2018-04-17T10:38:15.227Z,10.55
2018-04-17T10:40:41.847Z,8.75
2018-04-17T10:43:08.605Z,8.63
2018-04-17T10:45:35.235Z,7.95
2018-04-17T10:48:01.906Z,8.80
2018-04-17T10:50:28.650Z,10.50
2018-04-17T10:52:55.363Z,10.73
2018-04-17T10:55:22.097Z,9.05
2018-04-17T10:57:48.732Z,12.23
2018-04-17T11:00:15.359Z,9.32
2018-04-17T11:02:41.999Z,7.72
2018-04-17T11:05:08.650Z,6.90
2018-04-17T11:07:35.432Z,4.25
2018-04-17T11:10:02.480Z,3.22
2018-04-17T11:12:29.421Z,4.32
2018-04-17T11:14:56.304Z,4.28
2018-04-17T11:17:23.058Z,4.47
2018-04-17T11:19:49.895Z,5.22
2018-04-17T11:22:16.590Z,3.35
2018-04-17T11:24:43.280Z,3.25
2018-04-17T11:27:09.975Z,4.10
2018-04-17T11:29:36.754Z,3.65
2018-04-17T11:32:03.560Z,4.60
2018-04-17T11:34:30.368Z,3.85
2018-04-17T11:36:57.744Z,2.83
2018-04-17T11:39:24.477Z,6.53
2018-04-17T11:41:51.270Z,2.45
2018-04-17T11:44:17.932Z,2.40
2018-04-17T11:46:45.338Z,3.17
2018-04-17T11:49:12.181Z,2.00
2018-04-17T11:51:39.848Z,1.70
2018-04-17T11:54:06.517Z,1.87
2018-04-17T11:56:33.204Z,1.83
2018-04-17T11:58:59.831Z,2.15
2018-04-17T12:01:26.485Z,10.25
2018-04-17T12:03:53.129Z,3.37
2018-04-17T12:06:19.755Z,2.92
2018-04-17T12:08:46.446Z,4.03
2018-04-17T12:11:13.078Z,11.63
2018-04-17T12:13:39.723Z,3.78
2018-04-17T12:16:06.388Z,3.95
2018-04-17T12:18:33.011Z,3.07
2018-04-17T12:20:59.651Z,3.73
2018-04-17T12:23:26.271Z,3.23
2018-04-17T12:25:52.912Z,2.73
2018-04-17T12:28:19.549Z,2.40
2018-04-17T12:30:46.180Z,2.03
2018-04-17T12:33:12.881Z,2.30
2018-04-17T12:35:39.501Z,1.90
2018-04-17T12:38:06.165Z,2.60
2018-04-17T12:40:32.826Z,2.50
2018-04-17T12:42:59.567Z,2.73
2018-04-17T12:45:26.283Z,2.40
2018-04-17T12:47:52.926Z,3.30
2018-04-17T12:50:19.555Z,4.17
2018-04-17T12:52:46.187Z,3.13
2018-04-17T12:55:12.811Z,3.23
2018-04-17T12:57:39.447Z,3.00
2018-04-17T13:00:06.112Z,2.87
2018-04-17T13:02:32.758Z,2.87
2018-04-17T13:04:59.413Z,2.47
2018-04-17T13:07:26.034Z,2.30
2018-04-17T13:09:52.672Z,2.70
2018-04-17T13:12:19.290Z,3.00
2018-04-17T13:14:45.965Z,3.40
2018-04-17T13:17:12.603Z,3.00
2018-04-17T13:19:39.228Z,2.70
2018-04-17T13:22:05.867Z,1.87
2018-04-17T13:24:32.495Z,2.70
2018-04-17T13:26:59.151Z,2.63
2018-04-17T13:29:25.891Z,2.40
2018-04-17T13:31:52.519Z,3.10
2018-04-17T13:34:19.159Z,3.00
2018-04-17T13:36:45.816Z,2.70
2018-04-17T13:39:12.574Z,2.35
2018-04-17T13:41:39.244Z,2.03
2018-04-17T13:44:05.879Z,3.03
2018-04-17T13:46:32.527Z,2.40
2018-04-17T13:48:59.232Z,2.13
2018-04-17T13:51:25.852Z,2.40
2018-04-17T13:53:52.483Z,5.80
2018-04-17T13:56:19.110Z,2.40
2018-04-17T13:58:45.756Z,3.10
2018-04-17T14:01:12.411Z,2.27
2018-04-17T14:03:39.035Z,4.23
2018-04-17T14:06:05.698Z,3.43
2018-04-17T14:08:32.341Z,4.25
2018-04-17T14:10:59.059Z,6.60
2018-04-17T14:13:25.688Z,2.67
2018-04-17T14:15:52.335Z,3.97
2018-04-17T14:18:18.963Z,2.93
2018-04-17T14:20:45.583Z,2.60
2018-04-17T14:23:12.280Z,2.60
2018-04-17T14:25:38.905Z,2.47
2018-04-17T14:28:05.523Z,2.27
2018-04-17T14:30:32.176Z,2.63
2018-04-17T14:32:58.804Z,2.40
2018-04-17T14:35:25.546Z,1.97
2018-04-17T14:37:52.193Z,2.00
2018-04-17T14:40:18.861Z,2.43
2018-04-17T14:42:45.491Z,1.87
2018-04-17T14:45:12.216Z,1.70
2018-04-17T14:47:38.978Z,1.70
2018-04-17T14:50:05.604Z,1.70
2018-04-17T14:52:32.231Z,1.30
2018-04-17T14:54:58.873Z,2.90
2018-04-17T14:57:25.499Z,1.53
2018-04-17T14:59:52.156Z,1.80
2018-04-17T15:02:18.882Z,1.50
2018-04-17T15:04:45.511Z,1.57
2018-04-17T15:07:12.147Z,1.30
2018-04-17T15:09:38.776Z,1.70
2018-04-17T15:12:05.427Z,1.47
2018-04-17T15:14:32.052Z,1.40
2018-04-17T15:16:58.749Z,1.57
2018-04-17T15:19:25.381Z,1.23
2018-04-17T15:21:52.002Z,1.63
2018-04-17T15:24:18.638Z,1.53
2018-04-17T15:26:45.272Z,1.23
2018-04-17T15:29:11.891Z,1.80
2018-04-17T15:31:38.582Z,1.57
2018-04-17T15:34:05.290Z,1.73
2018-04-17T15:36:31.917Z,1.60
2018-04-17T15:38:58.600Z,1.40
2018-04-17T15:41:25.306Z,1.43
2018-04-17T15:43:51.945Z,1.40
2018-04-17T15:46:18.623Z,1.20
2018-04-17T15:48:45.246Z,1.27
2018-04-17T15:51:11.850Z,1.27
2018-04-17T15:53:38.497Z,1.10
2018-04-17T15:56:05.137Z,1.53
2018-04-17T15:58:31.746Z,1.40
2018-04-17T16:00:58.455Z,1.63
2018-04-17T16:03:25.109Z,1.07
2018-04-17T16:05:51.682Z,1.10
2018-04-17T16:08:18.301Z,1.43
2018-04-17T16:10:44.913Z,1.03
2018-04-17T16:13:11.659Z,1.30
2018-04-17T16:15:38.269Z,1.90
2018-04-17T16:18:04.880Z,1.20
2018-04-17T16:20:31.498Z,2.03
2018-04-17T16:22:58.105Z,1.40
2018-04-17T16:25:24.725Z,2.17
2018-04-17T16:27:51.445Z,1.80
2018-04-17T16:30:18.053Z,1.67
2018-04-17T16:32:44.669Z,1.53
2018-04-17T16:35:11.277Z,1.17
2018-04-17T16:37:38.006Z,1.93
2018-04-17T16:40:04.640Z,1.83
2018-04-17T16:42:31.288Z,2.40
2018-04-17T16:44:57.935Z,2.25
2018-04-17T16:47:24.568Z,2.47
2018-04-17T16:49:51.307Z,1.75
2018-04-17T16:52:17.959Z,1.58
2018-04-17T16:54:44.594Z,1.70
2018-04-17T16:57:11.215Z,2.08
2018-04-17T16:59:37.972Z,2.17
2018-04-17T17:02:04.597Z,1.95
2018-04-17T17:04:31.244Z,1.70
2018-04-17T17:06:57.883Z,1.80
2018-04-17T17:09:24.503Z,2.05
2018-04-17T17:11:51.168Z,2.10
2018-04-17T17:14:17.901Z,2.22
2018-04-17T17:16:44.527Z,1.98
2018-04-17T17:19:11.185Z,2.17
2018-04-17T17:21:37.808Z,2.30
2018-04-17T17:24:04.442Z,2.10
2018-04-17T17:26:31.084Z,2.20
2018-04-17T17:28:57.707Z,2.40
2018-04-17T17:31:24.351Z,1.75
2018-04-17T17:33:50.975Z,2.40
2018-04-17T17:36:17.604Z,2.22
2018-04-17T17:38:44.239Z,4.07
2018-04-17T17:41:10.863Z,3.67
2018-04-17T17:43:37.508Z,2.90
2018-04-17T17:46:04.132Z,2.95
2018-04-17T17:48:30.755Z,1.90
2018-04-17T17:50:57.392Z,2.22
2018-04-17T17:53:24.023Z,2.60
2018-04-17T17:55:50.663Z,2.37
2018-04-17T17:58:17.291Z,3.03
2018-04-17T18:00:43.923Z,2.00
2018-04-17T18:03:10.582Z,2.53
2018-04-17T18:05:37.199Z,2.40
2018-04-17T18:08:03.832Z,3.33
2018-04-17T18:10:30.450Z,2.87
2018-04-17T18:12:57.076Z,2.50
2018-04-17T18:15:23.712Z,3.03
2018-04-17T18:17:50.331Z,2.75
2018-04-17T18:20:16.971Z,4.30
2018-04-17T18:22:43.690Z,3.75
2018-04-17T18:25:10.343Z,3.12
2018-04-17T18:27:38.004Z,3.75
2018-04-17T18:30:04.639Z,3.28
2018-04-17T18:32:31.358Z,4.20
2018-04-17T18:34:57.994Z,4.35
2018-04-17T18:37:24.628Z,4.07
2018-04-17T18:39:51.268Z,5.12
2018-04-17T18:42:17.903Z,4.40
2018-04-17T18:44:44.543Z,4.55
2018-04-17T18:47:11.160Z,4.93
2018-04-17T18:49:37.783Z,4.28
2018-04-17T18:52:04.496Z,5.90
2018-04-17T18:54:31.123Z,6.72
2018-04-17T18:56:57.767Z,19.75
2018-04-17T18:59:24.386Z,10.43
2018-04-17T19:01:51.073Z,8.10
2018-04-17T19:04:17.710Z,6.57
2018-04-17T19:06:44.423Z,6.30
2018-04-17T19:09:11.058Z,5.40
2018-04-17T19:11:37.684Z,5.47
2018-04-17T19:14:04.301Z,4.93
2018-04-17T19:16:30.983Z,5.40
2018-04-17T19:18:57.646Z,5.30
2018-04-17T19:21:24.363Z,4.40
2018-04-17T19:23:50.994Z,5.07
2018-04-17T19:26:17.624Z,6.18
2018-04-17T19:28:44.383Z,7.15
2018-04-17T19:31:10.999Z,6.68
2018-04-17T19:33:37.635Z,5.85
2018-04-17T19:36:04.259Z,6.53
2018-04-17T19:38:30.897Z,5.87
2018-04-17T19:40:57.575Z,5.53
2018-04-17T19:43:24.208Z,5.55
2018-04-17T19:45:50.850Z,7.90
2018-04-17T19:48:17.482Z,8.77
2018-04-17T19:50:44.102Z,5.70
2018-04-17T19:53:10.766Z,8.05
2018-04-17T19:55:37.396Z,7.15
2018-04-17T19:58:04.042Z,6.10
2018-04-17T20:00:30.666Z,4.90
2018-04-17T20:02:57.341Z,6.62
2018-04-17T20:05:24.075Z,5.82
2018-04-17T20:07:50.699Z,6.72
2018-04-17T20:10:17.451Z,4.80
2018-04-17T20:12:44.096Z,6.25
2018-04-17T20:15:10.719Z,5.12
2018-04-17T20:17:37.348Z,5.35
2018-04-17T20:20:04.003Z,4.85
2018-04-17T20:22:30.643Z,4.40
2018-04-17T20:24:57.283Z,5.30
2018-04-17T20:27:23.909Z,5.22
2018-04-17T20:29:50.560Z,5.80
2018-04-17T20:32:17.185Z,5.12
2018-04-17T20:34:43.828Z,4.95
2018-04-17T20:37:10.480Z,5.12
2018-04-17T20:39:37.100Z,6.18
2018-04-17T20:42:03.751Z,7.18
2018-04-17T20:44:30.370Z,5.70
2018-04-17T20:46:57.011Z,7.03
2018-04-17T20:49:23.635Z,7.18
2018-04-17T20:51:50.255Z,7.70
2018-04-17T20:54:16.894Z,7.90
2018-04-17T20:56:43.618Z,6.30
2018-04-17T20:59:10.255Z,6.43
2018-04-17T21:01:36.880Z,6.93
2018-04-17T21:04:03.571Z,7.53
2018-04-17T21:06:30.210Z,7.30
2018-04-17T21:08:56.886Z,6.10
2018-04-17T21:11:23.555Z,6.75
2018-04-17T21:13:50.172Z,7.05
2018-04-17T21:16:16.804Z,6.45
2018-04-17T21:18:43.455Z,7.20
2018-04-17T21:21:10.084Z,7.72
2018-04-17T21:23:36.720Z,5.70
2018-04-17T21:26:03.346Z,5.50
2018-04-17T21:28:29.971Z,7.62
2018-04-17T21:30:56.607Z,6.57
2018-04-17T21:33:23.274Z,5.78
2018-04-17T21:35:49.912Z,5.75
2018-04-17T21:38:16.559Z,5.87
2018-04-17T21:40:43.179Z,5.93
2018-04-17T21:43:09.830Z,6.40
2018-04-17T21:45:36.456Z,6.37
2018-04-17T21:48:03.121Z,5.82
2018-04-17T21:50:29.743Z,5.93
2018-04-17T21:52:56.379Z,6.65
2018-04-17T21:55:23.015Z,5.57
2018-04-17T21:57:49.642Z,5.82
2018-04-17T22:00:16.285Z,5.97
2018-04-17T22:02:42.911Z,7.12
2018-04-17T22:05:09.586Z,6.68
2018-04-17T22:07:36.214Z,6.75
2018-04-17T22:10:02.839Z,6.95
2018-04-17T22:12:29.532Z,6.37
2018-04-17T22:14:56.247Z,6.37
2018-04-17T22:17:22.879Z,6.65
2018-04-17T22:19:49.506Z,6.20
2018-04-17T22:22:16.122Z,6.90
2018-04-17T22:24:42.764Z,7.00
2018-04-17T22:27:09.387Z,6.20
2018-04-17T22:29:36.001Z,5.50
2018-04-17T22:32:02.638Z,6.62
2018-04-17T22:34:29.264Z,6.50
2018-04-17T22:36:55.912Z,6.78
2018-04-17T22:39:22.543Z,6.72
2018-04-17T22:41:49.166Z,6.25
2018-04-17T22:44:15.804Z,7.20
2018-04-17T22:46:42.436Z,6.50
2018-04-17T22:49:09.077Z,7.10
2018-04-17T22:51:35.701Z,7.25
2018-04-17T22:54:02.323Z,7.40
2018-04-17T22:56:28.953Z,6.72
2018-04-17T22:58:55.588Z,7.32
2018-04-17T23:01:22.227Z,7.65
2018-04-17T23:03:48.866Z,7.50
2018-04-17T23:06:15.495Z,7.00
2018-04-17T23:08:42.130Z,6.95
2018-04-17T23:11:08.752Z,7.53
2018-04-17T23:13:35.393Z,7.60
2018-04-17T23:16:02.020Z,7.72
2018-04-17T23:18:28.635Z,7.30
2018-04-17T23:20:55.280Z,7.80
2018-04-17T23:23:21.930Z,6.80
2018-04-17T23:25:48.602Z,8.02
2018-04-17T23:28:15.323Z,7.37
2018-04-17T23:30:41.948Z,7.87
2018-04-17T23:33:08.722Z,8.32
2018-04-17T23:35:35.449Z,7.87
2018-04-17T23:38:02.077Z,8.15
2018-04-17T23:40:28.844Z,7.93
2018-04-17T23:42:55.560Z,9.35
2018-04-17T23:45:22.206Z,8.75
2018-04-17T23:47:48.934Z,8.45
2018-04-17T23:50:15.558Z,8.40
2018-04-17T23:52:42.220Z,8.52
2018-04-17T23:55:08.859Z,8.57
2018-04-17T23:57:35.472Z,7.95
