createdAt,value
2023-05-10T00:00:43.034Z,3.8
2023-05-10T00:01:51.372Z,3.8
2023-05-10T00:02:59.689Z,3.8
2023-05-10T00:04:08.215Z,3.8
2023-05-10T00:05:16.525Z,3.8
2023-05-10T00:06:24.867Z,3.8
2023-05-10T00:07:33.388Z,3.4
2023-05-10T00:08:41.712Z,3.4
2023-05-10T00:09:50.030Z,3.4
2023-05-10T00:10:58.560Z,3.7
2023-05-10T00:12:06.859Z,3.7
2023-05-10T00:13:15.202Z,3.7
2023-05-10T00:14:23.698Z,3.7
2023-05-10T00:15:32.026Z,3.7
2023-05-10T00:16:40.313Z,3.7
2023-05-10T00:17:48.857Z,4
2023-05-10T00:18:57.161Z,4
2023-05-10T00:20:05.555Z,4
2023-05-10T00:21:13.974Z,3.9
2023-05-10T00:22:22.290Z,3.9
2023-05-10T00:23:30.589Z,3.9
2023-05-10T00:24:39.115Z,3.5
2023-05-10T00:25:47.410Z,3.5
2023-05-10T00:26:55.724Z,3.5
2023-05-10T00:28:04.248Z,3.9
2023-05-10T00:29:12.549Z,3.9
2023-05-10T00:30:20.855Z,3.9
2023-05-10T00:31:29.398Z,4
2023-05-10T00:32:37.716Z,4
2023-05-10T00:33:46.007Z,4
2023-05-10T00:34:54.527Z,3.8
2023-05-10T00:36:02.867Z,3.8
2023-05-10T00:37:11.170Z,3.8
2023-05-10T00:38:19.727Z,3.9
2023-05-10T00:39:28.032Z,3.9
2023-05-10T00:40:36.328Z,3.9
2023-05-10T00:41:44.846Z,4
2023-05-10T00:42:53.165Z,4
2023-05-10T00:44:01.473Z,4
2023-05-10T00:45:09.979Z,3.9
2023-05-10T00:46:18.305Z,3.9
2023-05-10T00:47:26.648Z,3.9
2023-05-10T00:48:35.124Z,3.8
2023-05-10T00:49:43.426Z,3.8
2023-05-10T00:50:51.726Z,3.8
2023-05-10T00:52:00.262Z,4.1
2023-05-10T00:53:08.555Z,4.1
2023-05-10T00:54:16.876Z,4.1
2023-05-10T00:55:25.384Z,4
2023-05-10T00:56:33.704Z,4
2023-05-10T00:57:42.021Z,4
2023-05-10T00:58:50.562Z,4.4
2023-05-10T00:59:58.872Z,4.4
2023-05-10T01:01:07.205Z,4.4
2023-05-10T01:02:15.732Z,4.1
2023-05-10T01:03:24.065Z,4.1
2023-05-10T01:04:32.326Z,4.1
2023-05-10T01:05:40.844Z,3.7
2023-05-10T01:06:49.134Z,3.7
2023-05-10T01:07:57.474Z,3.7
2023-05-10T01:09:05.985Z,4.1
2023-05-10T01:10:14.412Z,4.1
2023-05-10T01:11:22.620Z,4.1
2023-05-10T01:12:31.166Z,4.6
2023-05-10T01:13:39.437Z,4.6
2023-05-10T01:14:47.744Z,4.6
2023-05-10T01:15:56.268Z,4.1
2023-05-10T01:17:04.560Z,4.1
2023-05-10T01:18:12.870Z,4.1
2023-05-10T01:19:21.416Z,4.1
2023-05-10T01:20:29.718Z,4.1
2023-05-10T01:21:38.021Z,4.1
2023-05-10T01:22:46.535Z,3.8
2023-05-10T01:23:54.832Z,3.8
2023-05-10T01:25:03.174Z,3.8
2023-05-10T01:26:11.667Z,3.8
2023-05-10T01:27:19.979Z,3.8
2023-05-10T01:28:28.297Z,3.8
2023-05-10T01:29:36.828Z,3.9
2023-05-10T01:30:45.151Z,3.9
2023-05-10T01:31:53.446Z,3.9
2023-05-10T01:33:02.034Z,4.1
2023-05-10T01:34:10.287Z,4.1
2023-05-10T01:35:18.627Z,4.1
2023-05-10T01:36:27.214Z,3.7
2023-05-10T01:37:35.436Z,3.7
2023-05-10T01:38:43.762Z,3.7
2023-05-10T01:39:52.283Z,4.5
2023-05-10T01:41:00.582Z,4.5
2023-05-10T01:42:08.899Z,4.5
2023-05-10T01:43:17.438Z,4.2
2023-05-10T01:44:25.789Z,4.2
2023-05-10T01:45:34.083Z,4.2
2023-05-10T01:46:42.695Z,4
2023-05-10T01:47:50.964Z,4
2023-05-10T01:48:59.300Z,4
2023-05-10T01:50:07.789Z,3.9
2023-05-10T01:51:16.125Z,3.9
2023-05-10T01:52:24.414Z,3.9
2023-05-10T01:53:32.924Z,4.3
2023-05-10T01:54:41.231Z,4.3
2023-05-10T01:55:49.553Z,4.3
2023-05-10T01:56:58.082Z,3.9
2023-05-10T01:58:06.397Z,3.9
2023-05-10T01:59:14.693Z,3.9
2023-05-10T02:00:23.203Z,4.5
2023-05-10T02:01:31.521Z,4.5
2023-05-10T02:02:39.867Z,4.5
2023-05-10T02:03:48.431Z,4.1
2023-05-10T02:04:56.715Z,4.1
2023-05-10T02:06:05.034Z,4.1
2023-05-10T02:07:13.612Z,4.1
2023-05-10T02:08:21.893Z,4.1
2023-05-10T02:09:30.236Z,4.1
2023-05-10T02:10:38.773Z,4.1
2023-05-10T02:11:47.091Z,4.1
2023-05-10T02:12:55.445Z,4.1
2023-05-10T02:14:03.926Z,3.9
2023-05-10T02:15:12.241Z,3.9
2023-05-10T02:16:20.638Z,3.9
2023-05-10T02:17:29.104Z,4.3
2023-05-10T02:18:37.395Z,4.3
2023-05-10T02:19:45.705Z,4.3
2023-05-10T02:20:54.224Z,4.5
2023-05-10T02:22:02.569Z,4.5
2023-05-10T02:23:10.884Z,4.5
2023-05-10T02:24:19.374Z,4.2
2023-05-10T02:25:27.690Z,4.2
2023-05-10T02:26:35.990Z,4.2
2023-05-10T02:27:44.507Z,4.1
2023-05-10T02:28:52.818Z,4.1
2023-05-10T02:30:01.149Z,4.1
2023-05-10T02:31:09.658Z,4.4
2023-05-10T02:32:18.147Z,4.4
2023-05-10T02:33:26.278Z,4.4
2023-05-10T02:34:34.789Z,4
2023-05-10T02:35:43.085Z,4
2023-05-10T02:36:51.394Z,4
2023-05-10T02:37:59.901Z,4
2023-05-10T02:39:08.257Z,4
2023-05-10T02:40:16.822Z,4
2023-05-10T02:41:25.055Z,3.9
2023-05-10T02:42:33.383Z,3.9
2023-05-10T02:43:41.726Z,3.9
2023-05-10T02:44:50.247Z,3.7
2023-05-10T02:45:58.626Z,3.7
2023-05-10T02:47:06.884Z,3.7
2023-05-10T02:48:15.425Z,3.8
2023-05-10T02:49:23.754Z,3.8
2023-05-10T02:50:32.073Z,3.8
2023-05-10T02:51:40.580Z,4.2
2023-05-10T02:52:48.889Z,4.2
2023-05-10T02:53:57.239Z,4.2
2023-05-10T02:55:05.851Z,3.8
2023-05-10T02:56:14.079Z,3.8
2023-05-10T02:57:22.396Z,3.8
2023-05-10T02:58:30.916Z,4.1
2023-05-10T02:59:39.244Z,4.1
2023-05-10T03:00:47.565Z,4.1
2023-05-10T03:01:56.209Z,4
2023-05-10T03:03:04.443Z,4
2023-05-10T03:04:12.713Z,4
2023-05-10T03:05:21.230Z,4.4
2023-05-10T03:06:29.581Z,4.4
2023-05-10T03:07:37.898Z,4.4
2023-05-10T03:08:46.426Z,4.3
2023-05-10T03:09:54.745Z,4.3
2023-05-10T03:11:03.069Z,4.3
2023-05-10T03:12:11.562Z,4.1
2023-05-10T03:13:19.878Z,4.1
2023-05-10T03:14:28.202Z,4.1
2023-05-10T03:15:36.722Z,4.2
2023-05-10T03:16:45.217Z,4.2
2023-05-10T03:17:53.404Z,4.2
2023-05-10T03:19:01.893Z,4.2
2023-05-10T03:20:10.217Z,4.2
2023-05-10T03:21:18.522Z,4.2
2023-05-10T03:22:27.043Z,4.2
2023-05-10T03:23:35.534Z,4.2
2023-05-10T03:24:43.939Z,4.2
2023-05-10T03:25:52.447Z,4
2023-05-10T03:27:00.815Z,4
2023-05-10T03:28:09.116Z,4
2023-05-10T03:29:17.628Z,4.3
2023-05-10T03:30:25.976Z,4.3
2023-05-10T03:31:34.421Z,4.3
2023-05-10T03:32:42.866Z,4.1
2023-05-10T03:33:51.201Z,4.1
2023-05-10T03:34:59.582Z,4.1
2023-05-10T03:36:08.057Z,4.2
2023-05-10T03:37:16.410Z,4.2
2023-05-10T03:38:24.788Z,4.2
2023-05-10T03:39:33.258Z,4.3
2023-05-10T03:40:41.612Z,4.3
2023-05-10T03:41:49.978Z,4.3
2023-05-10T03:42:58.498Z,4.2
2023-05-10T03:44:06.816Z,4.2
2023-05-10T03:45:15.143Z,4.2
2023-05-10T03:46:23.703Z,4.5
2023-05-10T03:47:32.025Z,4.5
2023-05-10T03:48:40.313Z,4.5
2023-05-10T03:49:48.939Z,3.9
2023-05-10T03:50:57.242Z,3.9
2023-05-10T03:52:05.567Z,3.9
2023-05-10T03:53:14.061Z,4.1
2023-05-10T03:54:22.372Z,4.1
2023-05-10T03:55:30.704Z,4.1
2023-05-10T03:56:39.206Z,4.1
2023-05-10T03:57:47.516Z,4.1
2023-05-10T03:58:55.848Z,4.1
2023-05-10T04:00:04.336Z,4.3
2023-05-10T04:01:12.633Z,4.3
2023-05-10T04:02:20.986Z,4.3
2023-05-10T04:03:29.507Z,3.9
2023-05-10T04:04:37.772Z,3.9
2023-05-10T04:05:46.094Z,3.9
2023-05-10T04:06:54.596Z,4.3
2023-05-10T04:08:02.917Z,4.3
2023-05-10T04:09:11.231Z,4.3
2023-05-10T04:10:19.785Z,4.1
2023-05-10T04:11:28.056Z,4.1
2023-05-10T04:12:36.371Z,4.1
2023-05-10T04:13:44.893Z,4.9
2023-05-10T04:14:53.214Z,4.9
2023-05-10T04:16:01.516Z,4.9
2023-05-10T04:17:10.103Z,4.5
2023-05-10T04:18:18.311Z,4.5
2023-05-10T04:19:26.626Z,4.5
2023-05-10T04:20:35.136Z,5.2
2023-05-10T04:21:43.437Z,5.2
2023-05-10T04:22:51.762Z,5.2
2023-05-10T04:24:00.265Z,4.8
2023-05-10T04:25:08.572Z,4.8
2023-05-10T04:26:16.883Z,4.8
2023-05-10T04:27:25.392Z,4.9
2023-05-10T04:28:33.712Z,4.9
2023-05-10T04:29:42.026Z,4.9
2023-05-10T04:30:50.585Z,5.4
2023-05-10T04:31:58.836Z,5.4
2023-05-10T04:33:07.166Z,5.4
2023-05-10T04:34:15.659Z,4.9
2023-05-10T04:35:23.976Z,4.9
2023-05-10T04:36:32.280Z,4.9
2023-05-10T04:37:40.810Z,4.8
2023-05-10T04:38:49.107Z,4.8
2023-05-10T04:39:57.422Z,4.8
2023-05-10T04:41:05.935Z,4.6
2023-05-10T04:42:14.250Z,4.6
2023-05-10T04:43:22.545Z,4.6
2023-05-10T04:44:31.072Z,4.7
2023-05-10T04:45:39.362Z,4.7
2023-05-10T04:46:47.723Z,4.7
2023-05-10T04:47:56.271Z,4.5
2023-05-10T04:49:04.519Z,4.5
2023-05-10T04:50:12.830Z,4.5
2023-05-10T04:51:21.356Z,4.4
2023-05-10T04:52:29.680Z,4.4
2023-05-10T04:53:37.997Z,4.4
2023-05-10T04:54:46.523Z,4.3
2023-05-10T04:55:54.829Z,4.3
2023-05-10T04:57:03.150Z,4.3
2023-05-10T04:58:11.658Z,4.7
2023-05-10T04:59:19.963Z,4.7
2023-05-10T05:00:28.291Z,4.7
2023-05-10T05:01:36.815Z,4.6
2023-05-10T05:02:45.204Z,4.6
2023-05-10T05:03:53.475Z,4.6
2023-05-10T05:05:01.911Z,4.8
2023-05-10T05:06:10.231Z,4.8
2023-05-10T05:07:18.524Z,4.8
2023-05-10T05:08:27.046Z,4.8
2023-05-10T05:09:35.359Z,4.8
2023-05-10T05:10:43.677Z,4.8
2023-05-10T05:11:52.190Z,4.6
2023-05-10T05:13:00.573Z,4.6
2023-05-10T05:14:08.803Z,4.6
2023-05-10T05:15:17.332Z,4.6
2023-05-10T05:16:25.640Z,4.6
2023-05-10T05:17:33.944Z,4.6
2023-05-10T05:18:42.479Z,5
2023-05-10T05:19:50.792Z,5
2023-05-10T05:20:59.085Z,5
2023-05-10T05:22:07.608Z,4.9
2023-05-10T05:23:15.914Z,4.9
2023-05-10T05:24:24.210Z,4.9
2023-05-10T05:25:32.747Z,5
2023-05-10T05:26:41.060Z,5
2023-05-10T05:27:49.543Z,5
2023-05-10T05:28:58.071Z,5.4
2023-05-10T05:30:06.394Z,5.4
2023-05-10T05:31:14.696Z,5.4
2023-05-10T05:32:23.198Z,4.8
2023-05-10T05:33:31.506Z,4.8
2023-05-10T05:34:39.845Z,4.8
2023-05-10T05:35:48.334Z,5.1
2023-05-10T05:36:56.656Z,5.1
2023-05-10T05:38:04.947Z,5.1
2023-05-10T05:39:13.480Z,5.2
2023-05-10T05:40:21.811Z,5.2
2023-05-10T05:41:30.105Z,5.2
2023-05-10T05:42:38.614Z,5.2
2023-05-10T05:43:46.939Z,5.2
2023-05-10T05:44:55.233Z,5.2
2023-05-10T05:46:03.780Z,5
2023-05-10T05:47:12.159Z,5
2023-05-10T05:48:20.370Z,5
2023-05-10T05:49:28.885Z,5.9
2023-05-10T05:50:37.220Z,5.9
2023-05-10T05:51:45.511Z,5.9
2023-05-10T05:52:54.029Z,5.6
2023-05-10T05:54:02.346Z,5.6
2023-05-10T05:55:10.623Z,5.6
2023-05-10T05:56:19.147Z,5.8
2023-05-10T05:57:27.476Z,5.8
2023-05-10T05:58:35.784Z,5.8
2023-05-10T05:59:44.313Z,6.2
2023-05-10T06:00:52.617Z,6.2
2023-05-10T06:02:00.964Z,6.2
2023-05-10T06:03:09.594Z,6.1
2023-05-10T06:04:17.790Z,6.1
2023-05-10T06:05:26.034Z,6.1
2023-05-10T06:06:34.565Z,6.8
2023-05-10T06:07:42.862Z,6.8
2023-05-10T06:08:51.162Z,6.8
2023-05-10T06:09:59.696Z,6.3
2023-05-10T06:11:07.998Z,6.3
2023-05-10T06:12:16.303Z,6.3
2023-05-10T06:13:24.864Z,6.6
2023-05-10T06:14:33.137Z,6.6
2023-05-10T06:15:41.435Z,6.6
2023-05-10T06:16:49.964Z,6.4
2023-05-10T06:17:58.257Z,6.4
2023-05-10T06:19:06.563Z,6.4
2023-05-10T06:20:15.066Z,6.4
2023-05-10T06:21:23.384Z,6.4
2023-05-10T06:22:31.756Z,6.4
2023-05-10T06:23:40.196Z,6.6
2023-05-10T06:24:48.517Z,6.6
2023-05-10T06:25:56.837Z,6.6
2023-05-10T06:27:05.341Z,6.5
2023-05-10T06:28:13.643Z,6.5
2023-05-10T06:29:21.936Z,6.5
2023-05-10T06:30:30.623Z,7
2023-05-10T06:31:38.780Z,7
2023-05-10T06:32:47.229Z,7
2023-05-10T06:33:56.799Z,7.3
2023-05-10T06:35:03.883Z,7.3
2023-05-10T06:36:12.204Z,7.3
2023-05-10T06:37:20.746Z,7
2023-05-10T06:38:29.072Z,7
2023-05-10T06:39:37.364Z,7
2023-05-10T06:40:45.881Z,7.3
2023-05-10T06:41:54.190Z,7.3
2023-05-10T06:43:02.495Z,7.3
2023-05-10T06:44:10.999Z,7
2023-05-10T06:45:19.514Z,7
2023-05-10T06:46:27.670Z,7
2023-05-10T06:47:38.739Z,7.5
2023-05-10T06:48:44.436Z,7.5
2023-05-10T06:49:52.748Z,7.5
2023-05-10T06:51:01.259Z,7.4
2023-05-10T06:52:09.593Z,7.4
2023-05-10T06:53:17.899Z,7.4
2023-05-10T06:54:26.457Z,7.3
2023-05-10T06:55:34.724Z,7.3
2023-05-10T06:56:43.038Z,7.3
2023-05-10T06:57:51.540Z,7.9
2023-05-10T06:58:59.888Z,7.9
2023-05-10T07:00:08.236Z,7.9
2023-05-10T07:01:16.771Z,8.2
2023-05-10T07:02:24.980Z,8.2
2023-05-10T07:03:33.331Z,8.2
2023-05-10T07:04:41.907Z,8.3
2023-05-10T07:05:50.172Z,8.3
2023-05-10T07:06:58.495Z,8.3
2023-05-10T07:08:06.999Z,8.9
2023-05-10T07:09:15.306Z,8.9
2023-05-10T07:10:23.746Z,8.9
2023-05-10T07:11:32.190Z,9.1
2023-05-10T07:12:40.558Z,9.1
2023-05-10T07:13:48.806Z,9.1
2023-05-10T07:14:57.335Z,9.4
2023-05-10T07:16:05.654Z,9.4
2023-05-10T07:17:13.962Z,9.4
2023-05-10T07:18:22.538Z,10
2023-05-10T07:19:30.775Z,10
2023-05-10T07:20:39.076Z,10
2023-05-10T07:21:47.594Z,9.4
2023-05-10T07:22:55.912Z,9.4
2023-05-10T07:24:04.230Z,9.4
2023-05-10T07:25:12.852Z,8.7
2023-05-10T07:26:21.148Z,8.7
2023-05-10T07:27:29.437Z,8.7
2023-05-10T07:28:37.958Z,8.6
2023-05-10T07:29:46.260Z,8.6
2023-05-10T07:30:54.617Z,8.6
2023-05-10T07:32:03.111Z,8.4
2023-05-10T07:33:11.444Z,8.4
2023-05-10T07:34:19.704Z,8.4
2023-05-10T07:35:28.219Z,8.1
2023-05-10T07:36:36.520Z,8.1
2023-05-10T07:37:44.847Z,8.1
2023-05-10T07:38:53.362Z,8.9
2023-05-10T07:40:01.688Z,8.9
2023-05-10T07:41:09.996Z,8.9
2023-05-10T07:42:18.553Z,8.4
2023-05-10T07:43:26.822Z,8.4
2023-05-10T07:44:35.125Z,8.4
2023-05-10T07:45:43.667Z,8.1
2023-05-10T07:46:51.966Z,8.1
2023-05-10T07:48:00.273Z,8.1
2023-05-10T07:49:08.795Z,9
2023-05-10T07:50:17.079Z,9
2023-05-10T07:51:25.409Z,9
2023-05-10T07:52:33.944Z,9.2
2023-05-10T07:53:42.240Z,9.2
2023-05-10T07:54:50.553Z,9.2
2023-05-10T07:55:59.095Z,9
2023-05-10T07:57:07.396Z,9
2023-05-10T07:58:15.738Z,9
2023-05-10T07:59:24.229Z,8.5
2023-05-10T08:00:32.534Z,8.5
2023-05-10T08:01:40.843Z,8.5
2023-05-10T08:02:49.406Z,5.6
2023-05-10T08:03:57.735Z,5.6
2023-05-10T08:05:05.989Z,5.6
2023-05-10T08:06:14.502Z,3.1
2023-05-10T08:07:22.805Z,3.1
2023-05-10T08:08:31.103Z,3.1
2023-05-10T08:09:39.643Z,5.1
2023-05-10T08:10:47.961Z,5.1
2023-05-10T08:11:56.257Z,5.1
2023-05-10T08:13:04.777Z,4.4
2023-05-10T08:14:13.142Z,4.4
2023-05-10T08:15:21.408Z,4.4
2023-05-10T08:16:30.084Z,3.6
2023-05-10T08:17:38.289Z,3.6
2023-05-10T08:18:46.641Z,3.6
2023-05-10T08:19:55.075Z,3.3
2023-05-10T08:21:03.387Z,3.3
2023-05-10T08:22:11.707Z,3.3
2023-05-10T08:23:20.206Z,3.5
2023-05-10T08:24:29.429Z,3.5
2023-05-10T08:25:37.728Z,3.5
2023-05-10T08:26:46.256Z,3.2
2023-05-10T08:27:54.574Z,3.2
2023-05-10T08:29:02.886Z,3.2
2023-05-10T08:30:11.425Z,2.9
2023-05-10T08:31:19.749Z,2.9
2023-05-10T08:32:28.043Z,2.9
2023-05-10T08:33:36.615Z,2.1
2023-05-10T08:34:44.936Z,2.1
2023-05-10T08:35:53.232Z,2.1
2023-05-10T08:37:01.761Z,2.4
2023-05-10T08:38:10.096Z,2.4
2023-05-10T08:39:27.011Z,2.4
2023-05-10T08:40:26.932Z,1.8
2023-05-10T08:41:35.259Z,1.8
2023-05-10T08:42:43.564Z,1.8
2023-05-10T08:43:52.090Z,1.7
2023-05-10T08:45:00.424Z,1.7
2023-05-10T08:46:08.842Z,1.7
2023-05-10T08:47:17.253Z,1.4
2023-05-10T08:48:25.578Z,1.4
2023-05-10T08:49:33.902Z,1.4
2023-05-10T08:50:42.429Z,1.5
2023-05-10T08:51:50.765Z,1.5
2023-05-10T08:52:59.069Z,1.5
2023-05-10T08:54:07.595Z,1.3
2023-05-10T08:55:16.156Z,1.3
2023-05-10T08:56:24.216Z,1.3
2023-05-10T08:57:32.786Z,1.4
2023-05-10T08:58:41.112Z,1.4
2023-05-10T08:59:49.415Z,1.4
2023-05-10T09:00:57.949Z,1.3
2023-05-10T09:02:06.318Z,1.3
2023-05-10T09:03:14.637Z,1.3
2023-05-10T09:04:23.196Z,1.5
2023-05-10T09:05:31.474Z,1.5
2023-05-10T09:06:39.813Z,1.5
2023-05-10T09:07:48.332Z,1.3
2023-05-10T09:08:56.650Z,1.3
2023-05-10T09:10:04.993Z,1.3
2023-05-10T09:11:13.498Z,1.6
2023-05-10T09:12:21.850Z,1.6
2023-05-10T09:13:30.178Z,1.6
2023-05-10T09:14:38.686Z,1.6
2023-05-10T09:15:47.020Z,1.6
2023-05-10T09:16:55.387Z,1.6
2023-05-10T09:18:03.981Z,1.6
2023-05-10T09:19:12.275Z,1.6
2023-05-10T09:20:20.564Z,1.6
2023-05-10T09:21:29.114Z,1.4
2023-05-10T09:22:37.412Z,1.4
2023-05-10T09:23:48.089Z,1.4
2023-05-10T09:24:54.336Z,1.5
2023-05-10T09:26:02.646Z,1.5
2023-05-10T09:27:10.971Z,1.5
2023-05-10T09:28:19.547Z,1.6
2023-05-10T09:29:27.863Z,1.6
2023-05-10T09:30:36.239Z,1.6
2023-05-10T09:31:44.813Z,1.4
2023-05-10T09:32:53.169Z,1.4
2023-05-10T09:34:01.502Z,1.4
2023-05-10T09:35:10.066Z,1.4
2023-05-10T09:36:18.358Z,1.4
2023-05-10T09:37:26.692Z,1.4
2023-05-10T09:38:35.227Z,1.2
2023-05-10T09:39:43.533Z,1.2
2023-05-10T09:40:51.873Z,1.2
2023-05-10T09:42:00.424Z,1.3
2023-05-10T09:43:08.726Z,1.3
2023-05-10T09:44:17.085Z,1.3
2023-05-10T09:45:25.663Z,1.1
2023-05-10T09:46:33.998Z,1.1
2023-05-10T09:47:42.295Z,1.1
2023-05-10T09:48:50.850Z,1.2
2023-05-10T09:49:59.180Z,1.2
2023-05-10T09:51:07.488Z,1.2
2023-05-10T09:52:16.050Z,1.2
2023-05-10T09:53:24.343Z,1.2
2023-05-10T09:54:32.707Z,1.2
2023-05-10T09:55:41.309Z,1.2
2023-05-10T09:56:49.558Z,1.2
2023-05-10T09:57:57.928Z,1.2
2023-05-10T09:59:06.513Z,1.3
2023-05-10T10:00:14.814Z,1.3
2023-05-10T10:01:23.199Z,1.3
2023-05-10T10:02:31.812Z,1.3
2023-05-10T10:03:40.081Z,1.3
2023-05-10T10:04:48.466Z,1.3
2023-05-10T10:05:57.037Z,1.6
2023-05-10T10:07:05.413Z,1.6
2023-05-10T10:08:13.710Z,1.6
2023-05-10T10:09:22.235Z,1.8
2023-05-10T10:10:30.666Z,1.8
2023-05-10T10:11:38.988Z,1.8
2023-05-10T10:12:47.564Z,1.8
2023-05-10T10:13:55.931Z,1.8
2023-05-10T10:15:04.259Z,1.8
2023-05-10T10:16:12.891Z,1.6
2023-05-10T10:17:21.999Z,1.6
2023-05-10T10:18:30.323Z,1.6
2023-05-10T10:19:38.931Z,1.8
2023-05-10T10:20:47.290Z,1.8
2023-05-10T10:21:55.696Z,1.8
2023-05-10T10:23:04.212Z,1.5
2023-05-10T10:24:12.564Z,1.5
2023-05-10T10:25:20.873Z,1.5
2023-05-10T10:26:29.436Z,1.4
2023-05-10T10:27:37.826Z,1.4
2023-05-10T10:28:46.160Z,1.4
2023-05-10T10:29:54.715Z,1.5
2023-05-10T10:31:03.135Z,1.5
2023-05-10T10:32:11.473Z,1.5
2023-05-10T10:33:27.636Z,1.4
2023-05-10T10:34:28.417Z,1.4
2023-05-10T10:35:36.757Z,1.4
2023-05-10T10:36:45.350Z,1.5
2023-05-10T10:37:53.755Z,1.5
2023-05-10T10:39:02.125Z,1.5
2023-05-10T10:40:35.629Z,1.4
2023-05-10T10:41:43.926Z,1.4
2023-05-10T10:42:52.247Z,1.4
2023-05-10T10:44:00.766Z,1.1
2023-05-10T10:45:09.150Z,1.1
2023-05-10T10:46:17.518Z,1.1
2023-05-10T10:47:26.101Z,1.2
2023-05-10T10:48:34.326Z,1.2
2023-05-10T10:49:42.641Z,1.2
2023-05-10T10:50:51.396Z,1.2
2023-05-10T10:51:59.723Z,1.2
2023-05-10T10:53:08.095Z,1.2
2023-05-10T10:54:16.584Z,1.4
2023-05-10T10:55:24.909Z,1.4
2023-05-10T10:56:34.002Z,1.4
2023-05-10T10:57:41.777Z,1.1
2023-05-10T10:58:50.082Z,1.1
2023-05-10T10:59:58.378Z,1.1
2023-05-10T11:01:06.969Z,1
2023-05-10T11:02:15.226Z,1
2023-05-10T11:03:23.559Z,1
2023-05-10T11:04:32.113Z,1.2
2023-05-10T11:05:40.398Z,1.2
2023-05-10T11:06:48.690Z,1.2
2023-05-10T11:07:57.229Z,0.9
2023-05-10T11:09:05.602Z,0.9
2023-05-10T11:10:13.904Z,0.9
2023-05-10T11:11:22.425Z,1
2023-05-10T11:12:30.777Z,1
2023-05-10T11:13:39.100Z,1
2023-05-10T11:14:47.633Z,1.3
2023-05-10T11:15:55.956Z,1.3
2023-05-10T11:17:04.320Z,1.3
2023-05-10T11:18:12.849Z,1.1
2023-05-10T11:19:21.157Z,1.1
2023-05-10T11:20:29.476Z,1.1
2023-05-10T11:21:38.010Z,1
2023-05-10T11:22:46.317Z,1
2023-05-10T11:23:54.637Z,1
2023-05-10T11:25:03.214Z,1.3
2023-05-10T11:26:11.455Z,1.3
2023-05-10T11:27:19.794Z,1.3
2023-05-10T11:28:28.328Z,1.2
2023-05-10T11:29:36.652Z,1.2
2023-05-10T11:30:45.022Z,1.2
2023-05-10T11:31:53.545Z,1.3
2023-05-10T11:33:01.870Z,1.3
2023-05-10T11:34:10.173Z,1.3
2023-05-10T11:35:18.698Z,0.8
2023-05-10T11:36:27.010Z,0.8
2023-05-10T11:37:35.319Z,0.8
2023-05-10T11:38:43.857Z,1
2023-05-10T11:39:52.176Z,1
2023-05-10T11:41:00.530Z,1
2023-05-10T11:42:09.037Z,1.1
2023-05-10T11:43:17.352Z,1.1
2023-05-10T11:44:25.654Z,1.1
2023-05-10T11:45:34.200Z,1.3
2023-05-10T11:46:42.581Z,1.3
2023-05-10T11:47:50.820Z,1.3
2023-05-10T11:48:59.315Z,1.3
2023-05-10T11:50:07.647Z,1.3
2023-05-10T11:51:15.934Z,1.3
2023-05-10T11:52:24.462Z,1.3
2023-05-10T11:53:32.801Z,1.3
2023-05-10T11:54:41.104Z,1.3
2023-05-10T11:55:49.640Z,0.9
2023-05-10T11:56:57.991Z,0.9
2023-05-10T11:58:06.276Z,0.9
2023-05-10T11:59:14.802Z,1
2023-05-10T12:00:23.107Z,1
2023-05-10T12:01:31.416Z,1
2023-05-10T12:02:40.020Z,1
2023-05-10T12:03:48.325Z,1
2023-05-10T12:04:56.583Z,1
2023-05-10T12:06:05.075Z,1
2023-05-10T12:07:13.388Z,1
2023-05-10T12:08:21.710Z,1
2023-05-10T12:09:40.051Z,1
2023-05-10T12:10:38.521Z,1
2023-05-10T12:11:46.847Z,1
2023-05-10T12:12:55.374Z,0.9
2023-05-10T12:14:03.666Z,0.9
2023-05-10T12:15:11.971Z,0.9
2023-05-10T12:16:20.549Z,1
2023-05-10T12:17:28.826Z,1
2023-05-10T12:18:37.175Z,1
2023-05-10T12:19:45.642Z,0.9
2023-05-10T12:20:53.968Z,0.9
2023-05-10T12:22:02.292Z,0.9
2023-05-10T12:23:10.819Z,1
2023-05-10T12:24:19.146Z,1
2023-05-10T12:25:27.481Z,1
2023-05-10T12:26:36.036Z,1.4
2023-05-10T12:27:44.345Z,1.4
2023-05-10T12:28:52.696Z,1.4
2023-05-10T12:30:01.219Z,1
2023-05-10T12:31:09.583Z,1
2023-05-10T12:32:17.891Z,1
2023-05-10T12:33:26.396Z,0.9
2023-05-10T12:34:34.754Z,0.9
2023-05-10T12:35:43.158Z,0.9
2023-05-10T12:36:51.743Z,0.9
2023-05-10T12:38:00.047Z,0.9
2023-05-10T12:39:08.349Z,0.9
2023-05-10T12:40:17.076Z,0.5
2023-05-10T12:41:25.238Z,0.5
2023-05-10T12:42:33.596Z,0.5
2023-05-10T12:43:42.163Z,0.7
2023-05-10T12:44:50.572Z,0.7
2023-05-10T12:45:58.892Z,0.7
2023-05-10T12:47:07.378Z,0.9
2023-05-10T12:48:15.746Z,0.9
2023-05-10T12:49:24.034Z,0.9
2023-05-10T12:50:32.549Z,0.7
2023-05-10T12:51:40.888Z,0.7
2023-05-10T12:52:49.191Z,0.7
2023-05-10T12:53:57.718Z,0.7
2023-05-10T12:55:06.025Z,0.7
2023-05-10T12:56:14.344Z,0.7
2023-05-10T12:57:22.877Z,0.8
2023-05-10T12:58:35.827Z,0.8
2023-05-10T12:59:39.529Z,0.8
2023-05-10T13:00:48.131Z,0.7
2023-05-10T13:01:56.362Z,0.7
2023-05-10T13:03:04.749Z,0.7
2023-05-10T13:04:13.248Z,0.9
2023-05-10T13:05:21.544Z,0.9
2023-05-10T13:06:29.897Z,0.9
2023-05-10T13:07:38.379Z,0.7
2023-05-10T13:08:46.697Z,0.7
2023-05-10T13:09:55.045Z,0.7
2023-05-10T13:11:03.578Z,0.9
2023-05-10T13:12:11.917Z,0.9
2023-05-10T13:13:20.245Z,0.9
2023-05-10T13:14:28.821Z,0.9
2023-05-10T13:15:37.137Z,0.9
2023-05-10T13:16:45.474Z,0.9
2023-05-10T13:17:54.013Z,1
2023-05-10T13:19:02.378Z,1
2023-05-10T13:20:10.580Z,1
2023-05-10T13:21:19.112Z,1.2
2023-05-10T13:22:36.798Z,1.2
2023-05-10T13:23:35.777Z,1.2
2023-05-10T13:24:44.288Z,1.3
2023-05-10T13:25:52.584Z,1.3
2023-05-10T13:27:00.897Z,1.3
2023-05-10T13:28:09.437Z,1.2
2023-05-10T13:29:17.750Z,1.2
2023-05-10T13:30:26.060Z,1.2
2023-05-10T13:31:34.634Z,1.1
2023-05-10T13:32:42.975Z,1.1
2023-05-10T13:33:51.273Z,1.1
2023-05-10T13:34:59.809Z,0.9
2023-05-10T13:36:08.138Z,0.9
2023-05-10T13:37:16.466Z,0.9
2023-05-10T13:38:24.981Z,1.8
2023-05-10T13:39:33.311Z,1.8
2023-05-10T13:40:41.647Z,1.8
2023-05-10T13:41:50.173Z,2.3
2023-05-10T13:42:58.500Z,2.3
2023-05-10T13:44:06.813Z,2.3
2023-05-10T13:45:15.677Z,2.2
2023-05-10T13:46:23.741Z,2.2
2023-05-10T13:47:32.069Z,2.2
2023-05-10T13:48:40.568Z,1.9
2023-05-10T13:49:48.823Z,1.9
2023-05-10T13:50:57.170Z,1.9
2023-05-10T13:52:05.701Z,1.6
2023-05-10T13:53:14.023Z,1.6
2023-05-10T13:54:22.335Z,1.6
2023-05-10T13:55:30.884Z,1.7
2023-05-10T13:56:39.225Z,1.7
2023-05-10T13:57:47.535Z,1.7
2023-05-10T13:58:56.072Z,1.7
2023-05-10T14:00:04.463Z,1.7
2023-05-10T14:01:12.800Z,1.7
2023-05-10T14:02:21.367Z,1.8
2023-05-10T14:03:29.729Z,1.8
2023-05-10T14:04:38.006Z,1.8
2023-05-10T14:05:46.486Z,1.8
2023-05-10T14:06:54.792Z,1.8
2023-05-10T14:08:03.128Z,1.8
2023-05-10T14:09:11.669Z,2.2
2023-05-10T14:10:19.991Z,2.2
2023-05-10T14:11:28.310Z,2.2
2023-05-10T14:12:36.847Z,2.4
2023-05-10T14:13:45.189Z,2.4
2023-05-10T14:14:53.538Z,2.4
2023-05-10T14:16:02.133Z,2
2023-05-10T14:17:12.307Z,2
2023-05-10T14:18:18.827Z,2
2023-05-10T14:19:27.355Z,1.7
2023-05-10T14:20:35.716Z,1.7
2023-05-10T14:21:44.022Z,1.7
2023-05-10T14:22:52.537Z,2.3
2023-05-10T14:24:00.842Z,2.3
2023-05-10T14:25:09.182Z,2.3
2023-05-10T14:26:17.671Z,1.1
2023-05-10T14:27:25.979Z,1.1
2023-05-10T14:28:34.306Z,1.1
2023-05-10T14:29:42.813Z,1.6
2023-05-10T14:30:51.127Z,1.6
2023-05-10T14:31:59.496Z,1.6
2023-05-10T14:33:08.050Z,1.8
2023-05-10T14:34:16.333Z,1.8
2023-05-10T14:35:24.890Z,1.8
2023-05-10T14:36:33.261Z,2.6
2023-05-10T14:37:41.530Z,2.6
2023-05-10T14:38:49.865Z,2.6
2023-05-10T14:39:58.381Z,1.7
2023-05-10T14:41:06.697Z,1.7
2023-05-10T14:42:15.022Z,1.7
2023-05-10T14:43:23.557Z,1.9
2023-05-10T14:44:31.872Z,1.9
2023-05-10T14:45:40.214Z,1.9
2023-05-10T14:46:48.753Z,1.9
2023-05-10T14:47:57.138Z,1.9
2023-05-10T14:49:05.455Z,1.9
2023-05-10T14:50:21.660Z,2.1
2023-05-10T14:51:22.303Z,2.1
2023-05-10T14:52:32.208Z,2.1
2023-05-10T14:53:39.121Z,2.3
2023-05-10T14:54:47.442Z,2.3
2023-05-10T14:55:55.755Z,2.3
2023-05-10T14:57:04.288Z,2.5
2023-05-10T14:58:12.632Z,2.5
2023-05-10T14:59:20.970Z,2.5
2023-05-10T15:00:29.519Z,4.6
2023-05-10T15:01:37.853Z,4.6
2023-05-10T15:02:46.221Z,4.6
2023-05-10T15:03:54.736Z,2.8
2023-05-10T15:05:03.051Z,2.8
2023-05-10T15:06:11.384Z,2.8
2023-05-10T15:07:19.927Z,2.9
2023-05-10T15:08:28.250Z,2.9
2023-05-10T15:09:36.560Z,2.9
2023-05-10T15:10:45.093Z,3.4
2023-05-10T15:44:35.019Z,0
2023-05-10T15:45:43.261Z,0
2023-05-10T15:46:51.629Z,0
2023-05-10T15:48:00.226Z,3.5
2023-05-10T15:49:08.467Z,3.5
2023-05-10T15:50:16.758Z,3.5
2023-05-10T15:51:25.279Z,3.6
2023-05-10T15:52:33.580Z,3.6
2023-05-10T15:53:49.684Z,3.6
2023-05-10T15:54:50.412Z,4
2023-05-10T15:55:58.734Z,4
2023-05-10T15:57:07.066Z,4
2023-05-10T15:58:15.593Z,3.9
2023-05-10T15:59:23.905Z,3.9
2023-05-10T16:00:32.249Z,3.9
2023-05-10T16:01:40.730Z,4.2
2023-05-10T16:02:49.331Z,4.2
2023-05-10T16:03:57.485Z,4.2
2023-05-10T16:05:06.013Z,3.9
2023-05-10T16:06:14.376Z,3.9
2023-05-10T16:07:22.691Z,3.9
2023-05-10T16:08:31.219Z,4
2023-05-10T16:09:39.547Z,4
2023-05-10T16:10:47.864Z,4
2023-05-10T16:11:56.394Z,3.6
2023-05-10T16:13:04.697Z,3.6
2023-05-10T16:14:13.017Z,3.6
2023-05-10T16:15:21.548Z,3.9
2023-05-10T16:16:30.016Z,3.9
2023-05-10T16:17:38.229Z,3.9
2023-05-10T16:18:46.724Z,3.8
2023-05-10T16:19:55.006Z,3.8
2023-05-10T16:21:03.346Z,3.8
2023-05-10T16:22:11.885Z,4.2