createdAt,value
2022-12-15T00:02:38.916Z,65.50
2022-12-15T00:07:58.928Z,61.67
2022-12-15T00:13:18.990Z,60.05
2022-12-15T00:18:39.220Z,57.75
2022-12-15T00:23:59.176Z,58.15
2022-12-15T00:29:19.411Z,49.72
2022-12-15T00:34:39.133Z,48.55
2022-12-15T00:39:40.629Z,41.28
2022-12-15T00:44:42.049Z,43.55
2022-12-15T00:50:01.852Z,44.50
2022-12-15T00:55:23.507Z,45.00
2022-12-15T01:00:43.661Z,43.90
2022-12-15T01:06:03.775Z,39.80
2022-12-15T01:11:23.823Z,44.55
2022-12-15T01:16:44.143Z,44.38
2022-12-15T01:21:45.639Z,44.08
2022-12-15T01:26:47.112Z,43.95
2022-12-15T01:31:49.918Z,43.28
2022-12-15T01:36:51.826Z,44.35
2022-12-15T01:41:53.228Z,41.25
2022-12-15T01:46:56.266Z,42.60
2022-12-15T01:52:04.502Z,43.30
2022-12-15T01:57:24.083Z,42.38
2022-12-15T02:07:28.893Z,40.80
2022-12-15T02:13:01.488Z,40.08
2022-12-15T02:18:28.062Z,41.75
2022-12-15T02:24:00.372Z,38.88
2022-12-15T02:29:26.420Z,38.90
2022-12-15T02:34:43.306Z,37.53
2022-12-15T02:39:45.588Z,37.47
2022-12-15T02:44:54.277Z,38.85
2022-12-15T02:50:27.996Z,37.70
2022-12-15T02:55:50.205Z,35.15
2022-12-15T03:01:01.802Z,38.60
2022-12-15T03:06:03.869Z,37.35
2022-12-15T03:11:05.454Z,36.35
2022-12-15T03:16:07.059Z,35.33
2022-12-15T03:21:08.530Z,32.53
2022-12-15T03:26:10.005Z,34.03
2022-12-15T03:31:11.431Z,35.20
2022-12-15T03:36:12.877Z,32.30
2022-12-15T03:41:14.339Z,33.30
2022-12-15T03:46:15.788Z,33.55
2022-12-15T03:51:17.216Z,31.48
2022-12-15T03:56:18.677Z,30.35
2022-12-15T04:01:34.235Z,29.95
2022-12-15T04:06:35.819Z,28.33
2022-12-15T04:11:37.291Z,28.30
2022-12-15T04:16:38.791Z,27.27
2022-12-15T04:21:40.241Z,29.20
2022-12-15T04:27:00.350Z,28.15
2022-12-15T04:32:20.347Z,24.83
2022-12-15T04:37:40.303Z,25.85
2022-12-15T04:43:03.775Z,26.13
2022-12-15T04:48:25.311Z,25.25
2022-12-15T04:53:45.440Z,24.75
2022-12-15T04:59:06.725Z,24.88
2022-12-15T05:04:26.865Z,24.35
2022-12-15T05:09:46.712Z,24.60
2022-12-15T05:15:06.852Z,24.13
2022-12-15T05:20:27.504Z,25.38
2022-12-15T05:25:47.415Z,23.33
2022-12-15T05:31:07.641Z,22.25
2022-12-15T05:36:09.341Z,21.35
2022-12-15T05:41:10.753Z,21.52
2022-12-15T05:46:13.537Z,22.95
2022-12-15T05:51:15.128Z,20.73
2022-12-15T05:56:16.599Z,20.77
2022-12-15T06:01:19.452Z,22.20
2022-12-15T06:06:21.110Z,23.88
2022-12-15T06:11:22.751Z,23.00
2022-12-15T06:16:25.750Z,20.80
2022-12-15T06:21:35.298Z,20.77
2022-12-15T06:26:39.275Z,16.38
2022-12-15T06:31:41.537Z,17.52
2022-12-15T06:36:44.074Z,16.92
2022-12-15T06:41:45.614Z,18.98
2022-12-15T06:46:47.155Z,16.45
2022-12-15T06:51:50.324Z,15.68
2022-12-15T06:56:51.843Z,15.20
2022-12-15T07:01:53.382Z,15.15
2022-12-15T07:06:56.819Z,15.93
2022-12-15T07:11:58.247Z,16.38
2022-12-15T07:16:59.690Z,16.77
2022-12-15T07:22:01.485Z,17.92
2022-12-15T07:27:02.944Z,16.35
2022-12-15T07:32:04.621Z,17.55
2022-12-15T07:37:06.079Z,15.00
2022-12-15T07:42:07.492Z,17.60
2022-12-15T07:47:08.942Z,16.48
2022-12-15T07:52:10.376Z,17.10
2022-12-15T07:57:11.890Z,17.15
2022-12-15T08:02:14.172Z,16.95
2022-12-15T08:07:15.664Z,16.95
2022-12-15T08:12:17.173Z,17.52
2022-12-15T08:17:18.636Z,17.58
2022-12-15T08:22:20.126Z,18.48
2022-12-15T08:27:24.121Z,18.20
2022-12-15T08:32:25.557Z,18.20
2022-12-15T08:37:27.029Z,16.63
2022-12-15T08:42:33.760Z,15.68
2022-12-15T08:47:35.233Z,16.23
2022-12-15T08:52:55.229Z,16.48
2022-12-15T08:58:02.909Z,16.45
2022-12-15T09:03:04.720Z,16.55
2022-12-15T09:08:06.896Z,15.65
2022-12-15T09:13:08.548Z,16.55
2022-12-15T09:18:09.992Z,16.55
2022-12-15T09:23:11.418Z,15.23
2022-12-15T09:28:14.003Z,15.25
2022-12-15T09:33:15.408Z,13.70
2022-12-15T09:38:16.916Z,12.52
2022-12-15T09:43:46.452Z,12.48
2022-12-15T09:48:48.009Z,14.05
2022-12-15T09:53:57.287Z,12.57
2022-12-15T09:59:05.772Z,13.98
2022-12-15T10:04:18.835Z,13.43
2022-12-15T10:09:27.534Z,13.90
2022-12-15T10:14:44.685Z,13.67
2022-12-15T10:19:55.606Z,14.43
2022-12-15T10:25:10.814Z,12.68
2022-12-15T10:30:14.052Z,13.40
2022-12-15T10:35:18.594Z,14.10
2022-12-15T10:40:42.543Z,17.52
2022-12-15T10:45:44.075Z,15.23
2022-12-15T10:50:46.044Z,16.52
2022-12-15T10:56:01.259Z,14.40
2022-12-15T11:01:15.226Z,12.50
2022-12-15T11:06:21.549Z,13.95
2022-12-15T11:11:48.490Z,14.13
2022-12-15T11:16:55.118Z,14.20
2022-12-15T11:22:02.908Z,13.85
2022-12-15T11:27:14.168Z,13.57
2022-12-15T11:32:20.679Z,13.00
2022-12-15T11:37:39.277Z,13.80
2022-12-15T11:43:02.622Z,15.95
2022-12-15T11:48:23.587Z,16.25
2022-12-15T11:53:24.981Z,15.38
2022-12-15T11:58:54.060Z,15.75
2022-12-15T12:04:15.732Z,16.05
2022-12-15T12:09:29.285Z,16.85
2022-12-15T12:14:53.467Z,14.07
2022-12-15T12:20:07.807Z,16.05
2022-12-15T12:25:19.089Z,16.75
2022-12-15T12:30:24.137Z,15.73
2022-12-15T12:35:46.243Z,16.88
2022-12-15T12:41:04.969Z,19.92
2022-12-15T12:46:15.207Z,19.37
2022-12-15T12:51:24.751Z,17.52
2022-12-15T13:01:32.704Z,16.33
2022-12-15T13:06:34.775Z,17.20
2022-12-15T13:12:14.897Z,17.17
2022-12-15T13:17:29.461Z,17.77
2022-12-15T13:22:36.360Z,17.38
2022-12-15T13:27:40.721Z,17.52
2022-12-15T13:32:46.106Z,18.40
2022-12-15T13:37:59.141Z,17.67
2022-12-15T13:43:03.510Z,19.80
2022-12-15T13:48:18.234Z,19.17
2022-12-15T13:53:23.331Z,18.70
2022-12-15T13:58:25.798Z,19.02
2022-12-15T14:03:27.375Z,18.08
2022-12-15T14:08:31.001Z,17.17
2022-12-15T14:13:36.995Z,18.73
2022-12-15T14:18:41.855Z,19.95
2022-12-15T14:24:19.046Z,21.35
2022-12-15T14:29:06.851Z,21.42
2022-12-15T14:34:18.537Z,25.85
2022-12-15T14:39:33.576Z,26.67
2022-12-15T14:44:48.116Z,27.08
2022-12-15T14:49:51.644Z,27.23
2022-12-15T14:54:59.944Z,25.67
2022-12-15T15:00:23.535Z,27.85
2022-12-15T15:05:27.416Z,28.73
2022-12-15T15:10:29.985Z,29.95
2022-12-15T15:15:31.464Z,29.67
2022-12-15T15:20:37.845Z,28.25
2022-12-15T15:25:41.577Z,26.55
2022-12-15T15:30:59.313Z,27.80
2022-12-15T15:36:02.663Z,34.15
2022-12-15T15:41:26.244Z,38.33
2022-12-15T15:46:36.862Z,35.55
2022-12-15T15:51:38.337Z,35.67
2022-12-15T15:56:39.762Z,39.67
2022-12-15T16:01:41.361Z,39.90
2022-12-15T16:06:47.244Z,39.63
2022-12-15T16:11:49.041Z,44.58
2022-12-15T16:16:50.522Z,32.95
2022-12-15T16:21:52.237Z,32.70
2022-12-15T16:26:53.679Z,36.45
2022-12-15T16:31:55.549Z,33.78
2022-12-15T16:36:57.134Z,34.97
2022-12-15T16:41:59.041Z,38.88
2022-12-15T16:47:00.540Z,44.13
2022-12-15T16:52:02.083Z,45.00
2022-12-15T16:57:05.533Z,45.70
2022-12-15T17:02:27.736Z,42.83
2022-12-15T17:07:29.552Z,42.88
2022-12-15T17:12:31.436Z,45.95
2022-12-15T17:17:32.883Z,46.95
2022-12-15T17:22:34.577Z,45.15
2022-12-15T17:27:36.038Z,43.78
2022-12-15T17:32:37.460Z,43.85
2022-12-15T17:37:40.277Z,43.67
2022-12-15T17:42:41.715Z,42.17
2022-12-15T17:47:43.419Z,45.25
2022-12-15T17:52:47.843Z,42.40
2022-12-15T17:57:50.105Z,44.63
2022-12-15T18:02:56.750Z,45.97
2022-12-15T18:08:01.389Z,43.17
2022-12-15T18:13:03.235Z,57.13
2022-12-15T18:18:04.673Z,48.38
2022-12-15T18:23:13.895Z,53.35
2022-12-15T18:28:21.994Z,59.20
2022-12-15T18:33:23.562Z,68.40
2022-12-15T18:38:27.240Z,58.50
2022-12-15T18:43:32.168Z,59.33
2022-12-15T18:48:37.615Z,61.97
2022-12-15T18:53:41.057Z,62.58
2022-12-15T18:58:42.502Z,65.88
2022-12-15T19:03:43.983Z,63.03
2022-12-15T19:08:45.931Z,60.85
2022-12-15T19:13:47.359Z,58.78
2022-12-15T19:19:07.563Z,58.58
2022-12-15T19:24:13.489Z,61.58
2022-12-15T19:29:21.235Z,62.55
2022-12-15T19:34:22.676Z,66.18
2022-12-15T19:39:24.600Z,64.03
2022-12-15T19:44:26.265Z,61.72
2022-12-15T19:49:27.694Z,60.58
2022-12-15T19:54:30.698Z,60.33
2022-12-15T19:59:32.172Z,60.05
2022-12-15T20:04:34.065Z,55.92
2022-12-15T20:09:35.479Z,52.97
2022-12-15T20:14:37.093Z,53.67
2022-12-15T20:19:38.615Z,53.65
2022-12-15T20:24:40.628Z,52.75
2022-12-15T20:29:42.577Z,53.45
2022-12-15T20:34:44.418Z,53.22
2022-12-15T20:39:45.814Z,53.50
2022-12-15T20:44:47.865Z,55.38
2022-12-15T20:49:54.735Z,52.50
2022-12-15T20:54:56.370Z,52.72
2022-12-15T20:59:57.820Z,54.78
2022-12-15T21:04:59.975Z,54.60
2022-12-15T21:10:01.412Z,53.80
2022-12-15T21:15:02.948Z,54.63
2022-12-15T21:20:04.789Z,53.58
2022-12-15T21:25:19.875Z,60.53
2022-12-15T21:30:22.931Z,57.17
2022-12-15T21:35:30.103Z,57.33
2022-12-15T21:40:33.382Z,55.13
2022-12-15T21:45:34.797Z,56.50
2022-12-15T21:50:37.879Z,51.42
2022-12-15T21:55:41.063Z,51.97
2022-12-15T22:00:45.781Z,51.63
2022-12-15T22:05:47.380Z,53.80
2022-12-15T22:10:51.062Z,52.28
2022-12-15T22:15:54.707Z,49.95
2022-12-15T22:20:56.247Z,48.08
2022-12-15T22:25:57.755Z,49.97
2022-12-15T22:31:03.739Z,50.00
2022-12-15T22:36:05.396Z,48.58
2022-12-15T22:41:18.275Z,49.80
2022-12-15T22:46:22.034Z,47.13
2022-12-15T22:51:23.601Z,46.17
2022-12-15T22:56:30.636Z,44.65
2022-12-15T23:01:32.221Z,43.90
2022-12-15T23:06:33.834Z,42.40
2022-12-15T23:11:37.855Z,42.63
2022-12-15T23:16:40.009Z,41.47
2022-12-15T23:21:41.409Z,42.30
2022-12-15T23:26:42.836Z,43.80
2022-12-15T23:31:44.471Z,45.28
2022-12-15T23:36:46.243Z,46.13
2022-12-15T23:41:47.681Z,43.22
2022-12-15T23:46:49.152Z,45.78
2022-12-15T23:51:50.582Z,43.92
2022-12-15T23:56:52.049Z,43.42
