createdAt,value
2023-02-14T00:01:23.684Z,88.91
2023-02-14T00:03:51.395Z,89.09
2023-02-14T00:06:18.775Z,89.10
2023-02-14T00:08:46.284Z,89.12
2023-02-14T00:11:14.418Z,89.16
2023-02-14T00:14:02.189Z,89.12
2023-02-14T00:16:29.999Z,89.08
2023-02-14T00:19:04.415Z,89.17
2023-02-14T00:21:38.437Z,89.13
2023-02-14T00:24:09.383Z,89.02
2023-02-14T00:26:40.433Z,89.02
2023-02-14T00:29:11.660Z,89.21
2023-02-14T00:31:40.687Z,89.23
2023-02-14T00:34:09.720Z,89.23
2023-02-14T00:36:37.455Z,89.19
2023-02-14T00:39:07.938Z,89.26
2023-02-14T00:41:38.652Z,89.34
2023-02-14T00:44:06.959Z,89.20
2023-02-14T00:46:35.408Z,89.43
2023-02-14T00:49:03.363Z,89.52
2023-02-14T00:51:31.548Z,89.64
2023-02-14T00:53:59.013Z,89.68
2023-02-14T00:56:26.566Z,89.77
2023-02-14T00:58:54.442Z,89.84
2023-02-14T01:01:22.183Z,89.99
2023-02-14T01:03:49.900Z,90.00
2023-02-14T01:06:19.075Z,90.16
2023-02-14T01:08:46.834Z,90.01
2023-02-14T01:11:18.784Z,90.12
2023-02-14T01:13:48.236Z,90.09
2023-02-14T01:16:19.015Z,90.06
2023-02-14T01:18:47.294Z,90.17
2023-02-14T01:21:21.565Z,90.40
2023-02-14T01:23:52.520Z,90.49
2023-02-14T01:26:22.057Z,90.68
2023-02-14T01:28:49.936Z,90.69
2023-02-14T01:31:20.733Z,90.75
2023-02-14T01:33:49.333Z,90.81
2023-02-14T01:36:20.825Z,91.15
2023-02-14T01:38:51.177Z,91.10
2023-02-14T01:41:19.132Z,91.12
2023-02-14T01:43:57.314Z,91.06
2023-02-14T01:46:27.403Z,91.07
2023-02-14T01:49:18.418Z,91.51
2023-02-14T01:51:52.874Z,91.49
2023-02-14T01:54:26.113Z,92.03
2023-02-14T01:56:58.631Z,92.22
2023-02-14T01:59:31.448Z,92.51
2023-02-14T02:01:59.714Z,92.53
2023-02-14T02:04:51.203Z,92.63
2023-02-14T02:07:23.428Z,92.81
2023-02-14T02:09:56.034Z,92.99
2023-02-14T02:12:24.728Z,93.00
2023-02-14T02:14:55.255Z,93.53
2023-02-14T02:17:35.259Z,93.77
2023-02-14T02:20:21.540Z,93.66
2023-02-14T02:23:10.729Z,93.66
2023-02-14T02:26:16.893Z,93.81
2023-02-14T02:29:07.700Z,94.00
2023-02-14T02:31:47.392Z,94.26
2023-02-14T02:34:52.428Z,94.79
2023-02-14T02:37:27.206Z,95.34
2023-02-14T02:40:30.143Z,95.59
2023-02-14T02:43:16.445Z,95.94
2023-02-14T02:46:14.191Z,96.43
2023-02-14T02:48:58.569Z,96.61
2023-02-14T02:52:11.002Z,96.75
2023-02-14T02:54:49.262Z,96.96
2023-02-14T02:57:24.494Z,97.25
2023-02-14T02:59:56.012Z,97.17
2023-02-14T03:02:30.577Z,96.93
2023-02-14T03:05:04.576Z,96.80
2023-02-14T03:07:40.778Z,96.65
2023-02-14T03:10:25.508Z,96.70
2023-02-14T03:13:27.194Z,96.74
2023-02-14T03:16:26.991Z,97.03
2023-02-14T03:19:11.400Z,97.93
2023-02-14T03:22:29.627Z,98.34
2023-02-14T03:25:11.361Z,98.74
2023-02-14T03:27:47.003Z,98.78
2023-02-14T03:30:28.066Z,99.30
2023-02-14T03:33:04.481Z,100.00
2023-02-14T03:35:37.565Z,100.00
2023-02-14T03:38:22.087Z,100.00
2023-02-14T03:40:58.283Z,100.00
2023-02-14T03:43:50.005Z,100.00
2023-02-14T03:46:34.046Z,100.00
2023-02-14T03:49:06.157Z,100.00
2023-02-14T03:51:35.940Z,100.00
2023-02-14T03:54:07.103Z,100.00
2023-02-14T03:56:42.656Z,100.00
2023-02-14T03:59:23.905Z,100.00
2023-02-14T04:02:04.383Z,100.00
2023-02-14T04:04:36.010Z,100.00
2023-02-14T04:07:20.531Z,100.00
2023-02-14T04:09:48.857Z,100.00
2023-02-14T04:12:19.827Z,100.00
2023-02-14T04:14:51.639Z,100.00
2023-02-14T04:17:37.758Z,100.00
2023-02-14T04:20:06.644Z,100.00
2023-02-14T04:22:34.161Z,100.00
2023-02-14T04:25:01.595Z,100.00
2023-02-14T04:27:29.368Z,100.00
2023-02-14T04:29:56.968Z,100.00
2023-02-14T04:32:24.656Z,100.00
2023-02-14T04:34:52.523Z,100.00
2023-02-14T04:37:20.130Z,100.00
2023-02-14T04:39:47.614Z,100.00
2023-02-14T04:42:15.750Z,100.00
2023-02-14T04:44:43.256Z,100.00
2023-02-14T04:47:10.686Z,100.00
2023-02-14T04:49:38.689Z,100.00
2023-02-14T04:52:06.728Z,100.00
2023-02-14T04:54:34.211Z,100.00
2023-02-14T04:57:01.996Z,100.00
2023-02-14T04:59:29.411Z,100.00
2023-02-14T05:01:56.935Z,100.00
2023-02-14T05:04:25.015Z,100.00
2023-02-14T05:06:52.442Z,100.00
2023-02-14T05:09:20.093Z,100.00
2023-02-14T05:11:47.932Z,100.00
2023-02-14T05:14:15.455Z,100.00
2023-02-14T05:16:43.136Z,100.00
2023-02-14T05:19:10.969Z,100.00
2023-02-14T05:21:38.749Z,100.00
2023-02-14T05:24:06.340Z,100.00
2023-02-14T05:26:34.236Z,100.00
2023-02-14T05:29:01.767Z,100.00
2023-02-14T05:31:29.286Z,100.00
2023-02-14T05:33:57.063Z,100.00
2023-02-14T05:36:24.527Z,100.00
2023-02-14T05:38:51.986Z,100.00
2023-02-14T05:41:19.782Z,100.00
2023-02-14T05:43:47.239Z,100.00
2023-02-14T05:46:14.999Z,100.00
2023-02-14T05:48:42.877Z,100.00
2023-02-14T05:51:10.989Z,100.00
2023-02-14T05:53:39.356Z,100.00
2023-02-14T05:56:07.861Z,100.00
2023-02-14T05:58:35.505Z,100.00
2023-02-14T06:01:03.165Z,100.00
2023-02-14T06:03:30.938Z,100.00
2023-02-14T06:05:58.367Z,100.00
2023-02-14T06:08:25.787Z,100.00
2023-02-14T06:10:53.707Z,100.00
2023-02-14T06:13:21.215Z,100.00
2023-02-14T06:15:48.659Z,100.00
2023-02-14T06:18:16.715Z,100.00
2023-02-14T06:20:44.292Z,100.00
2023-02-14T06:23:15.348Z,100.00
2023-02-14T06:25:43.179Z,100.00
2023-02-14T06:28:11.521Z,100.00
2023-02-14T06:30:39.223Z,100.00
2023-02-14T06:33:07.225Z,100.00
2023-02-14T06:35:34.719Z,100.00
