createdAt,value
2018-12-25T00:00:11.384Z,4.20
2018-12-25T00:01:11.376Z,4.30
2018-12-25T00:02:11.368Z,3.90
2018-12-25T00:03:11.355Z,4.50
2018-12-25T00:04:11.348Z,4.30
2018-12-25T00:05:11.338Z,4.40
2018-12-25T00:06:11.331Z,4.10
2018-12-25T00:07:11.319Z,3.70
2018-12-25T00:08:11.311Z,4.30
2018-12-25T00:09:11.304Z,4.00
2018-12-25T00:10:11.292Z,3.90
2018-12-25T00:11:11.283Z,4.20
2018-12-25T00:12:11.276Z,4.20
2018-12-25T00:13:11.267Z,4.70
2018-12-25T00:14:11.257Z,4.70
2018-12-25T00:15:11.242Z,3.60
2018-12-25T00:16:11.236Z,4.20
2018-12-25T00:17:11.229Z,4.90
2018-12-25T00:18:11.220Z,4.70
2018-12-25T00:19:11.214Z,5.20
2018-12-25T00:20:11.199Z,5.50
2018-12-25T00:21:11.193Z,4.90
2018-12-25T00:22:11.183Z,4.30
2018-12-25T00:23:11.211Z,4.50
2018-12-25T00:24:11.164Z,5.10
2018-12-25T00:25:11.152Z,4.40
2018-12-25T00:26:11.143Z,4.00
2018-12-25T00:27:11.238Z,3.90
2018-12-25T00:28:11.124Z,4.80
2018-12-25T00:29:11.116Z,4.90
2018-12-25T00:30:11.112Z,4.30
2018-12-25T00:31:11.094Z,4.40
2018-12-25T00:32:11.088Z,5.10
2018-12-25T00:33:11.078Z,4.70
2018-12-25T00:34:11.068Z,4.60
2018-12-25T00:35:11.059Z,5.10
2018-12-25T00:36:11.052Z,4.80
2018-12-25T00:37:11.043Z,4.10
2018-12-25T00:38:11.036Z,4.70
2018-12-25T00:39:11.029Z,4.90
2018-12-25T00:40:11.013Z,4.90
2018-12-25T00:41:11.007Z,4.70
2018-12-25T00:42:10.992Z,4.50
2018-12-25T00:43:10.982Z,4.20
2018-12-25T00:44:10.980Z,4.90
2018-12-25T00:45:10.967Z,4.40
2018-12-25T00:46:10.954Z,4.40
2018-12-25T00:47:11.032Z,4.60
2018-12-25T00:48:10.936Z,4.30
2018-12-25T00:49:14.767Z,4.60
2018-12-25T00:50:10.917Z,4.80
2018-12-25T00:51:10.908Z,4.70
2018-12-25T00:52:10.900Z,4.60
2018-12-25T00:53:10.889Z,4.80
2018-12-25T00:54:10.880Z,4.50
2018-12-25T00:55:10.875Z,5.20
2018-12-25T00:56:10.861Z,4.50
2018-12-25T00:57:10.852Z,4.40
2018-12-25T00:58:10.845Z,5.20
2018-12-25T00:59:10.833Z,4.50
2018-12-25T01:00:10.826Z,4.90
2018-12-25T01:01:10.817Z,4.60
2018-12-25T01:02:10.808Z,5.00
2018-12-25T01:03:10.798Z,5.00
2018-12-25T01:04:10.787Z,4.60
2018-12-25T01:05:10.780Z,4.50
2018-12-25T01:06:10.770Z,5.00
2018-12-25T01:07:10.762Z,5.10
2018-12-25T01:08:10.750Z,5.50
2018-12-25T01:09:10.742Z,5.00
2018-12-25T01:10:10.735Z,5.20
2018-12-25T01:11:10.724Z,5.00
2018-12-25T01:12:10.722Z,5.40
2018-12-25T01:13:10.706Z,4.90
2018-12-25T01:14:10.696Z,5.00
2018-12-25T01:15:10.687Z,4.50
2018-12-25T01:16:10.678Z,5.00
2018-12-25T01:17:10.669Z,5.80
2018-12-25T01:18:10.658Z,5.00
2018-12-25T01:19:10.650Z,4.70
2018-12-25T01:20:10.639Z,4.40
2018-12-25T01:21:10.628Z,5.40
2018-12-25T01:22:10.620Z,4.60
2018-12-25T01:23:10.613Z,4.30
2018-12-25T01:24:10.601Z,4.70
2018-12-25T01:25:10.619Z,4.30
2018-12-25T01:26:10.585Z,5.60
2018-12-25T01:27:10.576Z,4.80
2018-12-25T01:28:10.668Z,4.70
2018-12-25T01:29:10.566Z,4.20
2018-12-25T01:30:10.547Z,4.90
2018-12-25T01:31:10.539Z,4.50
2018-12-25T01:32:10.529Z,4.80
2018-12-25T01:33:10.524Z,4.40
2018-12-25T01:34:10.510Z,4.80
2018-12-25T01:35:10.501Z,4.30
2018-12-25T01:36:10.496Z,4.60
2018-12-25T01:37:10.485Z,4.90
2018-12-25T01:38:10.480Z,4.10
2018-12-25T01:39:10.466Z,3.90
2018-12-25T01:40:10.457Z,4.00
2018-12-25T01:41:10.446Z,4.20
2018-12-25T01:42:10.436Z,4.40
2018-12-25T01:43:10.429Z,4.60
2018-12-25T01:44:10.423Z,5.70
2018-12-25T01:45:10.416Z,4.20
2018-12-25T01:46:10.400Z,4.20
2018-12-25T01:47:10.393Z,4.10
2018-12-25T01:48:10.383Z,3.80
2018-12-25T01:49:10.375Z,4.40
2018-12-25T01:50:10.367Z,6.90
2018-12-25T01:51:10.358Z,4.80
2018-12-25T01:52:10.347Z,4.10
2018-12-25T01:53:10.337Z,4.20
2018-12-25T01:54:10.328Z,4.70
2018-12-25T01:55:10.319Z,5.20
2018-12-25T01:56:10.309Z,4.00
2018-12-25T01:57:10.301Z,3.70
2018-12-25T01:58:10.291Z,4.10
2018-12-25T01:59:10.284Z,4.10
2018-12-25T02:00:10.274Z,5.20
2018-12-25T02:01:10.264Z,4.00
2018-12-25T02:02:10.254Z,4.20
2018-12-25T02:03:10.247Z,4.50
2018-12-25T02:04:10.241Z,4.40
2018-12-25T02:05:10.229Z,4.30
2018-12-25T02:06:10.219Z,5.00
2018-12-25T02:07:10.230Z,4.00
2018-12-25T02:08:10.204Z,3.70
2018-12-25T02:09:10.192Z,4.30
2018-12-25T02:10:10.183Z,4.10
2018-12-25T02:11:10.175Z,4.00
2018-12-25T02:12:10.180Z,4.40
2018-12-25T02:13:10.158Z,4.30
2018-12-25T02:14:10.154Z,3.80
2018-12-25T02:15:10.138Z,3.90
2018-12-25T02:16:10.130Z,3.70
2018-12-25T02:17:10.126Z,3.80
2018-12-25T02:18:10.113Z,3.40
2018-12-25T02:19:10.110Z,4.00
2018-12-25T02:20:10.096Z,3.80
2018-12-25T02:21:10.086Z,3.50
2018-12-25T02:22:10.077Z,3.40
2018-12-25T02:23:10.073Z,3.10
2018-12-25T02:24:10.058Z,3.60
2018-12-25T02:25:10.050Z,3.90
2018-12-25T02:26:10.040Z,4.50
2018-12-25T02:27:10.034Z,3.20
2018-12-25T02:28:10.023Z,4.10
2018-12-25T02:29:10.015Z,3.60
2018-12-25T02:30:10.005Z,3.40
2018-12-25T02:31:09.998Z,3.80
2018-12-25T02:32:09.988Z,4.50
2018-12-25T02:33:09.984Z,3.50
2018-12-25T02:34:09.970Z,4.00
2018-12-25T02:35:09.965Z,4.00
2018-12-25T02:36:09.956Z,3.40
2018-12-25T02:37:09.947Z,3.60
2018-12-25T02:38:09.936Z,3.20
2018-12-25T02:39:09.927Z,2.90
2018-12-25T02:40:09.919Z,3.00
2018-12-25T02:41:09.910Z,3.30
2018-12-25T02:42:09.898Z,3.80
2018-12-25T02:43:09.890Z,2.50
2018-12-25T02:44:09.902Z,3.60
2018-12-25T02:45:09.875Z,3.30
2018-12-25T02:46:09.862Z,3.50
2018-12-25T02:47:09.857Z,3.30
2018-12-25T02:48:09.853Z,3.80
2018-12-25T02:49:09.848Z,3.70
2018-12-25T02:50:09.832Z,3.40
2018-12-25T02:51:09.823Z,3.30
2018-12-25T02:52:09.813Z,3.60
2018-12-25T02:53:09.806Z,3.30
2018-12-25T02:54:09.793Z,3.70
2018-12-25T02:55:09.787Z,3.00
2018-12-25T02:56:09.773Z,3.70
2018-12-25T02:57:09.768Z,3.00
2018-12-25T02:58:09.759Z,3.20
2018-12-25T02:59:09.768Z,3.30
2018-12-25T03:00:09.742Z,3.10
2018-12-25T03:01:09.732Z,3.10
2018-12-25T03:02:09.725Z,2.90
2018-12-25T03:03:09.718Z,3.10
2018-12-25T03:04:09.704Z,3.50
2018-12-25T03:05:09.698Z,2.90
2018-12-25T03:06:09.688Z,3.20
2018-12-25T03:07:09.679Z,3.60
2018-12-25T03:08:09.671Z,9.80
2018-12-25T03:09:09.663Z,3.00
2018-12-25T03:10:09.651Z,2.90
2018-12-25T03:11:09.644Z,3.00
2018-12-25T03:12:09.633Z,3.00
2018-12-25T03:13:09.625Z,2.90
2018-12-25T03:14:09.617Z,3.10
2018-12-25T03:15:09.610Z,3.00
2018-12-25T03:16:09.598Z,2.90
2018-12-25T03:17:09.591Z,3.00
2018-12-25T03:18:09.582Z,3.40
2018-12-25T03:19:09.574Z,2.80
2018-12-25T03:20:09.576Z,2.70
2018-12-25T03:21:09.559Z,3.20
2018-12-25T03:22:09.542Z,2.70
2018-12-25T03:23:09.537Z,3.00
2018-12-25T03:24:09.529Z,2.90
2018-12-25T03:25:09.521Z,2.80
2018-12-25T03:26:09.510Z,2.80
2018-12-25T03:27:09.502Z,2.60
2018-12-25T03:28:09.493Z,2.90
2018-12-25T03:29:09.485Z,3.20
2018-12-25T03:30:09.490Z,2.90
2018-12-25T03:31:09.478Z,2.80
2018-12-25T03:32:09.479Z,2.90
2018-12-25T03:33:09.459Z,2.50
2018-12-25T03:34:09.452Z,2.80
2018-12-25T03:35:09.432Z,3.00
2018-12-25T03:36:09.429Z,2.60
2018-12-25T03:37:09.422Z,2.80
2018-12-25T03:38:09.404Z,2.50
2018-12-25T03:39:09.410Z,2.50
2018-12-25T03:40:09.397Z,3.00
2018-12-25T03:41:09.379Z,2.80
2018-12-25T03:42:09.379Z,3.50
2018-12-25T03:43:09.363Z,3.20
2018-12-25T03:44:09.350Z,2.80
2018-12-25T03:45:09.350Z,3.00
2018-12-25T03:46:09.336Z,2.80
2018-12-25T03:47:09.327Z,3.30
2018-12-25T03:48:09.319Z,2.80
2018-12-25T03:49:09.310Z,3.10
2018-12-25T03:50:10.918Z,2.80
2018-12-25T03:51:09.294Z,3.50
2018-12-25T03:52:09.288Z,3.20
2018-12-25T03:53:09.277Z,2.90
2018-12-25T03:54:09.264Z,3.10
2018-12-25T03:55:09.273Z,3.00
2018-12-25T03:56:09.252Z,3.10
2018-12-25T03:57:09.240Z,3.30
2018-12-25T03:58:09.226Z,2.90
2018-12-25T03:59:09.228Z,3.20
2018-12-25T04:00:09.211Z,3.30
2018-12-25T04:01:09.206Z,3.10
2018-12-25T04:02:09.199Z,3.20
2018-12-25T04:03:09.187Z,2.90
2018-12-25T04:04:09.179Z,3.20
2018-12-25T04:05:09.167Z,3.00
2018-12-25T04:06:09.159Z,2.90
2018-12-25T04:07:09.150Z,3.10
2018-12-25T04:08:09.150Z,3.10
2018-12-25T04:09:09.134Z,2.80
2018-12-25T04:10:09.122Z,3.10
2018-12-25T04:11:09.115Z,3.10
2018-12-25T04:12:09.105Z,3.10
2018-12-25T04:13:09.097Z,3.00
2018-12-25T04:14:09.091Z,3.50
2018-12-25T04:15:09.082Z,2.70
2018-12-25T04:16:09.073Z,3.10
2018-12-25T04:17:09.062Z,3.30
2018-12-25T04:18:36.728Z,3.10
2018-12-25T04:19:09.051Z,2.90
2018-12-25T04:20:09.037Z,2.80
2018-12-25T04:21:09.026Z,2.70
2018-12-25T04:22:09.020Z,3.00
2018-12-25T04:23:09.012Z,3.00
2018-12-25T04:24:09.002Z,3.20
2018-12-25T04:25:08.991Z,2.70
2018-12-25T04:26:08.983Z,2.70
2018-12-25T04:27:08.975Z,2.80
2018-12-25T04:28:08.967Z,3.00
2018-12-25T04:29:08.951Z,2.90
2018-12-25T04:30:08.946Z,2.20
2018-12-25T04:31:08.944Z,2.40
2018-12-25T04:32:08.934Z,3.20
2018-12-25T04:33:08.923Z,2.50
2018-12-25T04:34:08.914Z,2.50
2018-12-25T04:35:08.904Z,2.70
2018-12-25T04:36:08.896Z,2.50
2018-12-25T04:37:08.887Z,2.70
2018-12-25T04:38:08.878Z,2.30
2018-12-25T04:39:08.869Z,2.30
2018-12-25T04:40:08.864Z,3.10
2018-12-25T04:41:08.852Z,2.70
2018-12-25T04:42:08.845Z,2.40
2018-12-25T04:43:08.834Z,2.60
2018-12-25T04:44:08.829Z,2.40
2018-12-25T04:45:08.827Z,2.40
2018-12-25T04:46:08.808Z,2.20
2018-12-25T04:47:08.799Z,2.20
2018-12-25T04:48:08.792Z,2.10
2018-12-25T04:49:08.789Z,2.10
2018-12-25T04:50:08.777Z,2.60
2018-12-25T04:51:08.763Z,2.40
2018-12-25T04:52:08.763Z,2.50
2018-12-25T04:53:08.748Z,2.70
2018-12-25T04:54:08.739Z,2.20
2018-12-25T04:55:08.731Z,2.30
2018-12-25T04:56:08.720Z,2.40
2018-12-25T04:57:08.715Z,2.50
2018-12-25T04:58:08.703Z,1.70
2018-12-25T04:59:08.694Z,2.20
2018-12-25T05:00:08.687Z,2.10
2018-12-25T05:01:08.677Z,2.00
2018-12-25T05:02:08.670Z,2.90
2018-12-25T05:03:08.659Z,2.60
2018-12-25T05:04:08.652Z,2.10
2018-12-25T05:05:08.644Z,2.60
2018-12-25T05:06:08.636Z,2.40
2018-12-25T05:07:08.627Z,2.10
2018-12-25T05:08:08.617Z,2.00
2018-12-25T05:09:08.609Z,2.50
2018-12-25T05:10:08.605Z,1.90
2018-12-25T05:11:08.593Z,2.20
2018-12-25T05:12:08.582Z,2.00
2018-12-25T05:13:08.574Z,2.20
2018-12-25T05:14:08.566Z,1.80
2018-12-25T05:15:08.556Z,1.70
2018-12-25T05:16:08.549Z,1.50
2018-12-25T05:17:08.541Z,2.10
2018-12-25T05:18:08.530Z,2.20
2018-12-25T05:19:08.525Z,2.20
2018-12-25T05:20:08.518Z,2.30
2018-12-25T05:21:08.504Z,2.20
2018-12-25T05:22:08.498Z,2.00
2018-12-25T05:23:08.487Z,1.90
2018-12-25T05:24:08.477Z,1.60
2018-12-25T05:25:08.470Z,2.30
2018-12-25T05:26:08.460Z,2.10
2018-12-25T05:27:08.453Z,1.70
2018-12-25T05:28:08.443Z,2.10
2018-12-25T05:29:08.435Z,2.10
2018-12-25T05:30:08.426Z,2.10
2018-12-25T05:31:08.421Z,2.00
2018-12-25T05:32:08.409Z,2.10
2018-12-25T05:33:08.401Z,2.00
2018-12-25T05:34:08.395Z,1.90
2018-12-25T05:35:08.384Z,2.10
2018-12-25T05:36:08.376Z,2.50
2018-12-25T05:37:08.370Z,1.90
2018-12-25T05:38:08.361Z,2.40
2018-12-25T05:39:08.348Z,2.30
2018-12-25T05:40:08.342Z,2.00
2018-12-25T05:41:08.334Z,2.30
2018-12-25T05:42:08.323Z,2.10
2018-12-25T05:43:08.315Z,3.30
2018-12-25T05:44:08.307Z,2.40
2018-12-25T05:45:08.299Z,2.00
2018-12-25T05:46:08.290Z,1.70
2018-12-25T05:47:08.279Z,2.00
2018-12-25T05:48:08.274Z,2.10
2018-12-25T05:49:08.266Z,1.90
2018-12-25T05:50:08.255Z,2.00
2018-12-25T05:51:08.246Z,2.40
2018-12-25T05:52:08.238Z,2.40
2018-12-25T05:53:08.225Z,2.20
2018-12-25T05:54:08.226Z,2.10
2018-12-25T05:55:08.213Z,2.10
2018-12-25T05:56:08.202Z,2.10
2018-12-25T05:57:08.196Z,2.20
2018-12-25T05:58:08.188Z,2.20
2018-12-25T05:59:08.178Z,2.40
2018-12-25T06:00:08.168Z,1.80
2018-12-25T06:01:08.158Z,1.80
2018-12-25T06:02:08.156Z,2.20
2018-12-25T06:03:08.144Z,2.40
2018-12-25T06:04:08.137Z,2.60
2018-12-25T06:05:08.125Z,2.10
2018-12-25T06:06:08.117Z,1.80
2018-12-25T06:07:08.181Z,2.10
2018-12-25T06:08:08.100Z,2.30
2018-12-25T06:09:08.095Z,2.10
2018-12-25T06:10:08.076Z,2.00
2018-12-25T06:11:08.073Z,2.50
2018-12-25T06:12:08.066Z,2.30
2018-12-25T06:13:08.057Z,1.70
2018-12-25T06:14:08.051Z,2.20
2018-12-25T06:15:08.041Z,2.60
2018-12-25T06:16:08.029Z,2.20
2018-12-25T06:17:08.023Z,2.10
2018-12-25T06:18:08.015Z,2.40
2018-12-25T06:19:08.007Z,2.40
2018-12-25T06:20:07.997Z,1.90
2018-12-25T06:21:07.989Z,2.20
2018-12-25T06:22:07.980Z,2.50
2018-12-25T06:23:07.971Z,2.20
2018-12-25T06:24:07.964Z,2.20
2018-12-25T06:25:07.956Z,2.50
2018-12-25T06:26:07.946Z,2.60
2018-12-25T06:27:07.939Z,1.90
2018-12-25T06:28:07.930Z,1.80
2018-12-25T06:29:07.921Z,2.00
2018-12-25T06:30:07.912Z,1.70
2018-12-25T06:31:07.902Z,2.10
2018-12-25T06:32:07.896Z,1.70
2018-12-25T06:33:07.886Z,1.90
2018-12-25T06:34:07.877Z,2.40
2018-12-25T06:35:07.870Z,2.10
2018-12-25T06:36:07.860Z,1.90
2018-12-25T06:37:07.851Z,1.70
2018-12-25T06:38:07.846Z,2.00
2018-12-25T06:39:07.841Z,1.70
2018-12-25T06:40:07.825Z,2.00
2018-12-25T06:41:07.818Z,2.10
2018-12-25T06:42:07.809Z,1.80
2018-12-25T06:43:07.802Z,1.90
2018-12-25T06:44:07.790Z,1.90
2018-12-25T06:45:07.866Z,1.90
2018-12-25T06:46:07.775Z,2.20
2018-12-25T06:47:07.767Z,1.80
2018-12-25T06:48:07.758Z,1.80
2018-12-25T06:49:07.750Z,1.70
2018-12-25T06:50:07.743Z,2.10
2018-12-25T06:51:07.733Z,1.70
2018-12-25T06:52:07.727Z,2.00
2018-12-25T06:53:07.719Z,1.60
2018-12-25T06:54:07.710Z,1.60
2018-12-25T06:55:07.713Z,2.00
2018-12-25T06:56:07.696Z,1.90
2018-12-25T06:57:07.682Z,1.90
2018-12-25T06:58:07.677Z,1.90
2018-12-25T06:59:07.667Z,1.60
2018-12-25T07:00:07.655Z,2.20
2018-12-25T07:01:07.646Z,1.90
2018-12-25T07:02:07.638Z,1.90
2018-12-25T07:03:07.628Z,1.80
2018-12-25T07:04:07.628Z,1.90
2018-12-25T07:05:07.614Z,1.80
2018-12-25T07:06:07.605Z,1.80
2018-12-25T07:07:07.603Z,1.80
2018-12-25T07:08:07.592Z,1.80
2018-12-25T07:09:07.580Z,1.70
2018-12-25T07:10:07.570Z,1.60
2018-12-25T07:11:07.562Z,2.10
2018-12-25T07:12:07.554Z,1.70
2018-12-25T07:13:07.547Z,1.80
2018-12-25T07:14:07.534Z,1.80
2018-12-25T07:15:07.526Z,1.70
2018-12-25T07:16:07.521Z,1.60
2018-12-25T07:17:07.512Z,1.70
2018-12-25T07:18:07.503Z,2.10
2018-12-25T07:19:07.491Z,1.90
2018-12-25T07:20:07.490Z,1.30
2018-12-25T07:21:12.119Z,1.50
2018-12-25T07:22:07.467Z,1.50
2018-12-25T07:23:07.460Z,1.50
2018-12-25T07:24:07.452Z,1.60
2018-12-25T07:25:07.443Z,1.80
2018-12-25T07:26:07.431Z,1.40
2018-12-25T07:27:07.424Z,2.10
2018-12-25T07:28:07.417Z,1.40
2018-12-25T07:29:07.407Z,1.40
2018-12-25T07:30:07.400Z,1.60
2018-12-25T07:31:07.390Z,1.50
2018-12-25T07:32:07.383Z,1.40
2018-12-25T07:33:07.374Z,1.50
2018-12-25T07:34:07.414Z,1.70
2018-12-25T07:35:07.356Z,1.70
2018-12-25T07:36:09.439Z,1.30
2018-12-25T07:37:07.341Z,1.30
2018-12-25T07:38:07.332Z,1.50
2018-12-25T07:39:07.319Z,1.60
2018-12-25T07:40:07.318Z,1.70
2018-12-25T07:41:07.305Z,1.20
2018-12-25T07:42:07.527Z,1.70
2018-12-25T07:43:07.289Z,1.90
2018-12-25T07:44:07.279Z,1.60
2018-12-25T07:45:07.272Z,1.60
2018-12-25T07:46:07.263Z,1.60
2018-12-25T07:47:07.255Z,1.70
2018-12-25T07:48:07.247Z,1.80
2018-12-25T07:49:07.238Z,1.60
2018-12-25T07:50:07.229Z,2.10
2018-12-25T07:51:07.221Z,1.70
2018-12-25T07:52:07.213Z,1.50
2018-12-25T07:53:07.205Z,1.70
2018-12-25T07:54:07.192Z,1.50
2018-12-25T07:55:07.186Z,1.40
2018-12-25T07:56:07.177Z,1.60
2018-12-25T07:57:07.171Z,1.50
2018-12-25T07:58:07.163Z,1.40
2018-12-25T07:59:07.154Z,1.60
2018-12-25T08:00:07.146Z,1.70
2018-12-25T08:01:07.137Z,1.60
2018-12-25T08:02:07.126Z,1.70
2018-12-25T08:03:07.118Z,1.80
2018-12-25T08:04:07.112Z,1.30
2018-12-25T08:05:07.105Z,1.40
2018-12-25T08:06:07.094Z,1.90
2018-12-25T08:07:07.089Z,1.60
2018-12-25T08:08:07.087Z,1.50
2018-12-25T08:09:07.067Z,1.70
2018-12-25T08:10:07.061Z,1.70
2018-12-25T08:11:07.053Z,1.50
2018-12-25T08:12:07.043Z,1.90
2018-12-25T08:13:07.036Z,2.20
2018-12-25T08:14:07.025Z,1.70
2018-12-25T08:15:07.019Z,2.00
2018-12-25T08:16:07.016Z,1.60
2018-12-25T08:17:06.998Z,2.20
2018-12-25T08:18:06.993Z,1.80
2018-12-25T08:19:06.981Z,1.80
2018-12-25T08:20:06.984Z,2.60
2018-12-25T08:21:06.967Z,1.80
2018-12-25T08:22:06.957Z,1.90
2018-12-25T08:23:06.952Z,2.30
2018-12-25T08:24:06.943Z,1.90
2018-12-25T08:25:06.934Z,1.90
2018-12-25T08:26:06.923Z,1.50
2018-12-25T08:27:06.917Z,1.90
2018-12-25T08:28:06.910Z,2.30
2018-12-25T08:29:06.900Z,2.00
2018-12-25T08:30:06.893Z,2.00
2018-12-25T08:31:08.181Z,1.90
2018-12-25T08:32:06.875Z,1.80
2018-12-25T08:33:06.868Z,1.90
2018-12-25T08:34:06.856Z,1.90
2018-12-25T08:35:06.849Z,2.10
2018-12-25T08:36:06.841Z,1.80
2018-12-25T08:37:06.833Z,2.20
2018-12-25T08:38:06.820Z,1.60
2018-12-25T08:39:06.816Z,1.60
2018-12-25T08:40:06.812Z,1.90
2018-12-25T08:41:06.802Z,2.10
2018-12-25T08:42:06.788Z,1.70
2018-12-25T08:43:06.782Z,1.90
2018-12-25T08:44:06.773Z,1.90
2018-12-25T08:45:06.885Z,1.80
2018-12-25T08:46:06.755Z,1.70
2018-12-25T08:47:06.747Z,2.20
2018-12-25T08:48:06.744Z,1.50
2018-12-25T08:49:06.732Z,1.80
2018-12-25T08:50:06.722Z,1.70
2018-12-25T08:51:06.718Z,2.10
2018-12-25T08:52:06.707Z,1.80
2018-12-25T08:53:06.700Z,1.70
2018-12-25T08:54:06.689Z,2.00
2018-12-25T08:55:06.681Z,1.60
2018-12-25T08:56:06.676Z,1.70
2018-12-25T08:57:06.668Z,1.80
2018-12-25T08:58:06.657Z,1.40
2018-12-25T08:59:06.647Z,1.90
2018-12-25T09:00:06.638Z,1.80
2018-12-25T09:01:06.631Z,1.70
2018-12-25T09:02:06.623Z,1.90
2018-12-25T09:03:06.615Z,2.10
2018-12-25T09:04:06.606Z,1.70
2018-12-25T09:05:06.596Z,1.90
2018-12-25T09:06:06.589Z,2.00
2018-12-25T09:07:06.582Z,1.60
2018-12-25T09:08:06.574Z,1.90
2018-12-25T09:09:06.567Z,1.50
2018-12-25T09:10:06.556Z,1.40
2018-12-25T09:11:06.547Z,1.80
2018-12-25T09:12:06.539Z,2.20
2018-12-25T09:13:06.533Z,2.00
2018-12-25T09:14:06.526Z,1.90
2018-12-25T09:15:06.514Z,1.80
2018-12-25T09:16:06.508Z,2.00
2018-12-25T09:17:06.500Z,1.70
2018-12-25T09:18:06.489Z,1.90
2018-12-25T09:19:06.485Z,1.70
2018-12-25T09:20:06.474Z,1.80
2018-12-25T09:21:06.466Z,1.70
2018-12-25T09:22:06.459Z,2.00
2018-12-25T09:23:06.451Z,1.90
2018-12-25T09:24:06.441Z,2.00
2018-12-25T09:25:06.434Z,2.30
2018-12-25T09:26:06.423Z,2.70
2018-12-25T09:27:06.417Z,1.70
2018-12-25T09:28:06.409Z,2.00
2018-12-25T09:29:06.399Z,1.80
2018-12-25T09:30:06.400Z,2.10
2018-12-25T09:31:06.387Z,1.90
2018-12-25T09:32:06.386Z,2.00
2018-12-25T09:33:06.369Z,2.00
2018-12-25T09:34:06.359Z,2.10
2018-12-25T09:35:06.350Z,2.20
2018-12-25T09:36:06.344Z,2.40
2018-12-25T09:37:06.337Z,2.20
2018-12-25T09:38:06.332Z,2.50
2018-12-25T09:39:06.319Z,1.80
2018-12-25T09:40:06.309Z,2.00
2018-12-25T09:41:06.306Z,2.20
2018-12-25T09:42:06.295Z,2.40
2018-12-25T09:43:06.375Z,2.50
2018-12-25T09:44:06.279Z,2.00
2018-12-25T09:45:06.271Z,2.10
2018-12-25T09:46:06.325Z,2.10
2018-12-25T09:47:06.250Z,1.90
2018-12-25T09:48:13.113Z,2.20
2018-12-25T09:49:06.240Z,2.30
2018-12-25T09:50:06.230Z,2.20
2018-12-25T09:51:06.223Z,2.10
2018-12-25T09:52:06.210Z,2.30
2018-12-25T09:53:06.205Z,2.70
2018-12-25T09:54:06.201Z,2.20
2018-12-25T09:55:06.194Z,1.90
2018-12-25T09:56:06.180Z,1.90
2018-12-25T09:57:06.177Z,2.00
2018-12-25T09:58:06.162Z,2.30
2018-12-25T09:59:06.155Z,2.50
2018-12-25T10:00:06.149Z,2.30
2018-12-25T10:01:06.138Z,2.30
2018-12-25T10:02:06.130Z,2.60
2018-12-25T10:03:06.121Z,2.60
2018-12-25T10:04:06.116Z,23.50
2018-12-25T10:05:06.106Z,5.90
2018-12-25T10:06:06.095Z,2.10
2018-12-25T10:07:06.090Z,2.00
2018-12-25T10:08:06.094Z,2.40
2018-12-25T10:09:06.076Z,2.30
2018-12-25T10:10:06.065Z,2.70
2018-12-25T10:11:06.057Z,2.30
2018-12-25T10:12:06.049Z,2.20
2018-12-25T10:13:06.041Z,2.50
2018-12-25T10:14:06.045Z,2.70
2018-12-25T10:15:06.026Z,2.60
2018-12-25T10:16:06.017Z,2.90
2018-12-25T10:17:06.010Z,2.70
2018-12-25T10:18:06.002Z,2.20
2018-12-25T10:19:05.997Z,2.60
2018-12-25T10:20:05.983Z,3.20
2018-12-25T10:21:05.981Z,2.80
2018-12-25T10:22:05.970Z,2.50
2018-12-25T10:23:05.964Z,2.80
2018-12-25T10:24:05.953Z,2.70
2018-12-25T10:25:05.946Z,2.90
2018-12-25T10:26:05.944Z,2.70
2018-12-25T10:27:05.928Z,2.50
2018-12-25T10:28:05.922Z,2.80
2018-12-25T10:29:05.918Z,2.20
2018-12-25T10:30:05.925Z,2.90
2018-12-25T10:31:05.901Z,2.60
2018-12-25T10:32:05.892Z,2.50
2018-12-25T10:33:05.888Z,2.60
2018-12-25T10:34:05.871Z,2.30
2018-12-25T10:35:05.865Z,2.70
2018-12-25T10:36:05.855Z,2.50
2018-12-25T10:37:05.849Z,2.30
2018-12-25T10:38:05.840Z,2.60
2018-12-25T10:39:05.835Z,2.60
2018-12-25T10:40:05.827Z,2.40
2018-12-25T10:41:05.817Z,2.40
2018-12-25T10:42:05.811Z,2.30
2018-12-25T10:43:05.803Z,2.50
2018-12-25T10:44:05.792Z,2.20
2018-12-25T10:45:05.784Z,2.50
2018-12-25T10:46:05.779Z,2.40
2018-12-25T10:47:05.769Z,2.60
2018-12-25T10:48:05.761Z,2.30
2018-12-25T10:49:05.751Z,2.30
2018-12-25T10:50:05.747Z,2.50
2018-12-25T10:51:05.738Z,2.50
2018-12-25T10:52:11.519Z,3.10
2018-12-25T10:53:05.722Z,2.50
2018-12-25T10:54:05.709Z,2.50
2018-12-25T10:55:05.706Z,2.70
2018-12-25T10:56:05.698Z,2.60
2018-12-25T10:57:05.692Z,2.40
2018-12-25T10:58:05.682Z,2.60
2018-12-25T10:59:05.674Z,2.50
2018-12-25T11:00:05.688Z,2.50
2018-12-25T11:01:05.658Z,2.60
2018-12-25T11:02:05.651Z,2.60
2018-12-25T11:03:05.642Z,2.50
2018-12-25T11:04:05.636Z,2.80
2018-12-25T11:05:05.626Z,2.80
2018-12-25T11:06:05.616Z,2.80
2018-12-25T11:07:05.608Z,2.90
2018-12-25T11:08:05.598Z,2.70
2018-12-25T11:09:05.593Z,2.60
2018-12-25T11:10:05.585Z,3.00
2018-12-25T11:11:05.582Z,3.00
2018-12-25T11:12:05.569Z,2.40
2018-12-25T11:13:05.561Z,2.80
2018-12-25T11:14:05.554Z,2.90
2018-12-25T11:15:05.545Z,3.10
2018-12-25T11:16:05.536Z,2.90
2018-12-25T11:17:05.532Z,3.00
2018-12-25T11:18:05.522Z,2.90
2018-12-25T11:19:05.512Z,2.70
2018-12-25T11:20:11.361Z,3.10
2018-12-25T11:21:05.495Z,2.60
2018-12-25T11:22:05.490Z,3.20
2018-12-25T11:23:05.482Z,3.00
2018-12-25T11:24:05.475Z,2.60
2018-12-25T11:25:05.464Z,2.60
2018-12-25T11:26:05.457Z,2.80
2018-12-25T11:27:05.450Z,2.80
2018-12-25T11:28:05.442Z,3.10
2018-12-25T11:29:05.433Z,3.00
2018-12-25T11:30:05.424Z,2.80
2018-12-25T11:31:05.417Z,3.10
2018-12-25T11:32:05.411Z,3.00
2018-12-25T11:33:05.406Z,3.10
2018-12-25T11:34:05.393Z,3.30
2018-12-25T11:35:05.384Z,3.00
2018-12-25T11:36:05.376Z,3.20
2018-12-25T11:37:05.369Z,3.20
2018-12-25T11:38:05.363Z,3.00
2018-12-25T11:39:05.356Z,3.40
2018-12-25T11:40:05.351Z,3.70
2018-12-25T11:41:05.338Z,2.90
2018-12-25T11:42:05.331Z,3.20
2018-12-25T11:43:05.320Z,3.60
2018-12-25T11:44:05.315Z,2.90
2018-12-25T11:45:05.308Z,3.30
2018-12-25T11:46:05.297Z,3.20
2018-12-25T11:47:05.289Z,3.40
2018-12-25T11:48:05.284Z,3.10
2018-12-25T11:49:05.277Z,2.80
2018-12-25T11:50:05.261Z,3.40
2018-12-25T11:51:05.261Z,3.40
2018-12-25T11:52:05.253Z,3.10
2018-12-25T11:53:05.244Z,3.30
2018-12-25T11:54:05.235Z,3.00
2018-12-25T11:55:05.227Z,3.20
2018-12-25T11:56:05.219Z,3.40
2018-12-25T11:57:05.213Z,3.20
2018-12-25T11:58:05.204Z,3.10
2018-12-25T11:59:05.197Z,3.70
2018-12-25T12:00:05.191Z,3.50
2018-12-25T12:01:05.182Z,3.50
2018-12-25T12:02:05.173Z,3.30
2018-12-25T12:03:05.167Z,3.50
2018-12-25T12:04:05.158Z,3.50
2018-12-25T12:05:05.152Z,3.20
2018-12-25T12:06:05.143Z,3.30
2018-12-25T12:07:05.137Z,3.80
2018-12-25T12:08:05.129Z,3.90
2018-12-25T12:09:05.119Z,3.90
2018-12-25T12:10:05.112Z,3.80
2018-12-25T12:11:05.103Z,3.40
2018-12-25T12:12:05.089Z,3.30
2018-12-25T12:13:05.088Z,3.10
2018-12-25T12:14:05.082Z,3.70
2018-12-25T12:15:05.073Z,3.40
2018-12-25T12:16:05.065Z,3.60
2018-12-25T12:17:05.055Z,3.60
2018-12-25T12:18:05.048Z,3.30
2018-12-25T12:19:05.042Z,3.70
2018-12-25T12:20:05.034Z,4.10
2018-12-25T12:21:05.027Z,3.30
2018-12-25T12:22:05.016Z,4.00
2018-12-25T12:23:05.009Z,3.60
2018-12-25T12:24:05.007Z,3.60
2018-12-25T12:25:04.993Z,3.70
2018-12-25T12:26:04.988Z,3.80
2018-12-25T12:27:04.979Z,3.60
2018-12-25T12:28:04.971Z,4.10
2018-12-25T12:29:04.965Z,3.40
2018-12-25T12:30:04.956Z,3.50
2018-12-25T12:31:04.946Z,3.60
2018-12-25T12:32:04.941Z,3.90
2018-12-25T12:33:04.933Z,3.10
2018-12-25T12:34:04.926Z,3.10
2018-12-25T12:35:04.955Z,3.20
2018-12-25T12:36:04.909Z,3.40
2018-12-25T12:37:04.903Z,3.10
2018-12-25T12:38:04.892Z,3.20
2018-12-25T12:39:04.885Z,3.50
2018-12-25T12:40:04.883Z,3.10
2018-12-25T12:41:04.872Z,3.00
2018-12-25T12:42:04.872Z,3.40
2018-12-25T12:43:04.859Z,3.30
2018-12-25T12:44:04.848Z,3.10
2018-12-25T12:45:04.841Z,2.80
2018-12-25T12:46:06.938Z,4.10
2018-12-25T12:47:04.891Z,3.00
2018-12-25T12:48:04.827Z,3.00
2018-12-25T12:49:04.812Z,3.30
2018-12-25T12:50:04.806Z,3.10
2018-12-25T12:51:04.796Z,3.40
2018-12-25T12:52:04.793Z,3.30
2018-12-25T12:53:04.783Z,3.30
2018-12-25T12:54:04.779Z,4.10
2018-12-25T12:55:04.769Z,3.60
2018-12-25T12:56:04.759Z,3.30
2018-12-25T12:57:04.748Z,3.20
2018-12-25T12:58:04.742Z,3.60
2018-12-25T12:59:04.739Z,3.60
2018-12-25T13:00:04.724Z,3.40
2018-12-25T13:01:04.714Z,3.60
2018-12-25T13:02:04.708Z,3.60
2018-12-25T13:03:04.704Z,3.20
2018-12-25T13:04:04.696Z,3.00
2018-12-25T13:05:04.687Z,3.80
2018-12-25T13:06:04.681Z,3.70
2018-12-25T13:07:04.673Z,3.60
2018-12-25T13:08:04.668Z,3.50
2018-12-25T13:09:04.658Z,3.60
2018-12-25T13:10:04.652Z,3.60
2018-12-25T13:11:04.644Z,4.30
2018-12-25T13:12:04.634Z,4.00
2018-12-25T13:13:04.630Z,3.70
2018-12-25T13:14:04.620Z,3.90
2018-12-25T13:15:04.612Z,4.00
2018-12-25T13:16:04.604Z,3.60
2018-12-25T13:17:04.599Z,4.20
2018-12-25T13:18:04.592Z,4.10