createdAt,value
2018-06-20T00:01:10.382Z,66.59
2018-06-20T00:03:38.772Z,66.62
2018-06-20T00:06:07.638Z,66.44
2018-06-20T00:08:41.502Z,66.36
2018-06-20T00:11:09.900Z,67.17
2018-06-20T00:13:38.194Z,67.19
2018-06-20T00:18:59.480Z,66.92
2018-06-20T00:21:28.694Z,66.36
2018-06-20T00:23:56.990Z,66.82
2018-06-20T00:26:25.295Z,66.91
2018-06-20T00:28:54.182Z,66.73
2018-06-20T00:31:22.566Z,66.97
2018-06-20T00:33:50.904Z,66.82
2018-06-20T00:36:19.704Z,66.90
2018-06-20T00:38:48.026Z,66.92
2018-06-20T00:41:16.652Z,67.13
2018-06-20T00:43:44.982Z,67.09
2018-06-20T00:46:13.263Z,66.51
2018-06-20T00:48:41.594Z,66.58
2018-06-20T00:51:10.393Z,66.78
2018-06-20T00:53:38.958Z,67.05
2018-06-20T00:56:20.278Z,66.40
2018-06-20T00:58:49.604Z,66.30
2018-06-20T01:01:17.988Z,66.47
2018-06-20T01:03:47.484Z,66.44
2018-06-20T01:06:15.855Z,67.14
2018-06-20T01:08:44.254Z,67.26
2018-06-20T01:11:13.220Z,67.41
2018-06-20T01:13:41.458Z,67.78
2018-06-20T01:16:09.771Z,67.84
2018-06-20T01:18:38.095Z,68.20
2018-06-20T01:21:06.567Z,68.19
2018-06-20T01:23:35.546Z,68.68
2018-06-20T01:26:17.786Z,69.28
2018-06-20T01:28:46.381Z,68.90
2018-06-20T01:31:14.730Z,68.75
2018-06-20T01:33:43.091Z,69.57
2018-06-20T01:36:11.809Z,69.90
2018-06-20T01:38:41.596Z,70.13
2018-06-20T01:41:11.001Z,69.56
2018-06-20T01:43:40.077Z,69.67
2018-06-20T01:46:08.663Z,69.33
2018-06-20T01:48:37.005Z,69.53
2018-06-20T01:51:06.142Z,69.62
2018-06-20T01:53:34.704Z,69.59
2018-06-20T01:56:08.389Z,70.47
2018-06-20T01:58:37.016Z,70.83
2018-06-20T02:01:07.324Z,70.64
2018-06-20T02:03:37.293Z,70.75
2018-06-20T02:06:28.523Z,70.36
2018-06-20T02:08:58.077Z,70.15
2018-06-20T02:11:27.136Z,69.75
2018-06-20T02:13:55.448Z,70.46
2018-06-20T02:19:16.311Z,71.38
2018-06-20T02:21:44.637Z,71.39
2018-06-20T02:24:13.037Z,71.51
2018-06-20T02:26:41.489Z,71.19
2018-06-20T02:29:09.811Z,70.72
2018-06-20T02:31:38.207Z,70.69
2018-06-20T02:34:06.549Z,69.95
2018-06-20T02:36:40.082Z,69.88
2018-06-20T02:39:09.018Z,70.36
2018-06-20T02:41:38.101Z,69.90
2018-06-20T02:44:06.601Z,69.78
2018-06-20T02:52:38.871Z,70.26
2018-06-20T03:03:59.549Z,70.64
2018-06-20T03:06:27.969Z,71.11
2018-06-20T03:09:02.831Z,71.70
2018-06-20T03:11:31.883Z,71.84
2018-06-20T03:14:00.191Z,71.86
2018-06-20T03:16:28.623Z,71.80
2018-06-20T03:18:57.486Z,71.55
2018-06-20T03:21:25.856Z,72.01
2018-06-20T03:23:54.435Z,71.41
2018-06-20T03:26:22.751Z,71.02
2018-06-20T03:28:51.026Z,71.34
2018-06-20T03:31:19.321Z,71.42
2018-06-20T03:33:47.683Z,71.44
2018-06-20T03:36:16.537Z,70.88
2018-06-20T03:38:45.085Z,71.50
2018-06-20T03:41:13.979Z,72.39
2018-06-20T03:43:42.642Z,72.73
2018-06-20T03:46:11.189Z,73.40
2018-06-20T03:48:41.749Z,73.81
2018-06-20T03:51:10.391Z,74.14
2018-06-20T03:53:38.740Z,73.98
2018-06-20T03:56:29.793Z,74.25
2018-06-20T03:58:58.103Z,74.19
2018-06-20T04:01:26.600Z,74.08
2018-06-20T04:03:55.397Z,74.43
2018-06-20T04:06:23.768Z,74.42
2018-06-20T04:08:52.059Z,74.89
2018-06-20T04:11:20.373Z,74.57
2018-06-20T04:13:48.635Z,74.31
2018-06-20T04:16:16.936Z,74.10
2018-06-20T04:18:45.448Z,74.52
2018-06-20T04:21:14.824Z,74.71
2018-06-20T04:23:43.396Z,74.51
2018-06-20T04:26:16.787Z,73.97
2018-06-20T04:28:45.235Z,74.07
2018-06-20T04:31:13.822Z,73.69
2018-06-20T04:33:42.537Z,74.66
2018-06-20T04:36:11.296Z,74.49
2018-06-20T04:38:39.742Z,74.05
2018-06-20T04:41:08.242Z,73.54
2018-06-20T04:43:36.634Z,73.46
2018-06-20T04:55:13.015Z,73.76
2018-06-20T04:57:41.452Z,74.00
2018-06-20T05:00:10.461Z,73.44
2018-06-20T05:02:39.030Z,73.62
2018-06-20T05:08:00.168Z,74.57
2018-06-20T05:10:28.624Z,74.86
2018-06-20T05:12:57.248Z,74.63
2018-06-20T05:15:25.817Z,75.03
2018-06-20T05:17:54.148Z,75.02
2018-06-20T05:20:22.539Z,75.00
2018-06-20T05:22:51.362Z,74.17
2018-06-20T05:25:20.506Z,73.67
2018-06-20T05:27:49.115Z,74.07
2018-06-20T05:30:17.883Z,73.69
2018-06-20T05:32:46.910Z,73.50
2018-06-20T05:35:25.841Z,73.03
2018-06-20T05:37:54.717Z,72.98
2018-06-20T05:40:23.659Z,73.03
2018-06-20T05:42:52.162Z,73.21
2018-06-20T05:45:21.590Z,73.19
2018-06-20T05:47:49.977Z,72.29
2018-06-20T05:50:19.868Z,72.46
2018-06-20T05:52:48.370Z,72.60
2018-06-20T05:55:17.032Z,71.90
2018-06-20T05:57:45.611Z,72.46
2018-06-20T06:00:13.946Z,72.26
2018-06-20T06:02:42.298Z,71.90
2018-06-20T06:05:15.967Z,70.94
2018-06-20T06:07:44.276Z,69.57
2018-06-20T06:10:15.564Z,69.89
2018-06-20T06:12:45.246Z,70.22
2018-06-20T06:15:19.456Z,69.78
2018-06-20T06:17:49.615Z,69.92
2018-06-20T06:20:18.085Z,69.88
2018-06-20T06:22:48.504Z,70.44
2018-06-20T06:25:17.587Z,70.44
2018-06-20T06:27:46.380Z,70.36
2018-06-20T06:30:15.082Z,70.16
2018-06-20T06:32:43.509Z,70.57
2018-06-20T06:35:21.671Z,71.03
2018-06-20T06:37:50.985Z,69.57
2018-06-20T06:40:20.608Z,69.52
2018-06-20T06:42:49.297Z,69.28
2018-06-20T06:45:23.066Z,69.31
2018-06-20T06:47:58.514Z,68.28
2018-06-20T06:50:29.899Z,67.85
2018-06-20T06:52:59.409Z,67.61
2018-06-20T06:55:28.531Z,67.71
2018-06-20T06:57:58.365Z,67.55
2018-06-20T07:00:27.969Z,67.40
2018-06-20T07:02:58.031Z,66.49
2018-06-20T07:05:29.319Z,67.05
2018-06-20T07:07:58.876Z,66.05
2018-06-20T07:10:29.121Z,65.36
2018-06-20T07:12:58.319Z,65.20
2018-06-20T07:15:30.095Z,64.65
2018-06-20T07:18:04.783Z,64.39
2018-06-20T07:20:35.067Z,63.74
2018-06-20T07:23:04.488Z,63.99
2018-06-20T07:25:33.657Z,64.39
2018-06-20T07:28:03.024Z,64.21
2018-06-20T07:30:32.453Z,63.44
2018-06-20T07:33:04.212Z,64.39
2018-06-20T07:38:44.672Z,63.05
2018-06-20T07:41:13.632Z,62.95
2018-06-20T07:43:42.372Z,62.25
2018-06-20T07:46:21.814Z,61.64
2018-06-20T07:48:51.208Z,62.32
2018-06-20T07:51:24.766Z,62.32
2018-06-20T07:53:53.868Z,62.60
2018-06-20T07:56:24.121Z,62.59
2018-06-20T08:02:18.557Z,62.44
2018-06-20T08:04:59.486Z,62.24
2018-06-20T08:07:34.390Z,61.85
2018-06-20T08:12:12.627Z,61.40
2018-06-20T08:14:46.633Z,61.87
2018-06-20T08:17:20.237Z,60.18
2018-06-20T08:19:53.979Z,63.34
2018-06-20T08:22:22.623Z,62.84
2018-06-20T08:25:02.461Z,64.97
2018-06-20T08:27:32.311Z,63.46
2018-06-20T08:30:11.165Z,64.19
2018-06-20T08:32:39.947Z,68.98
2018-06-20T08:35:10.147Z,65.39
2018-06-20T08:37:39.090Z,65.51
2018-06-20T08:40:07.664Z,64.95
2018-06-20T08:42:36.161Z,64.00
2018-06-20T08:45:04.695Z,63.43
2018-06-20T08:47:33.127Z,63.50
2018-06-20T08:50:01.621Z,62.81
2018-06-20T08:52:30.095Z,62.56
2018-06-20T08:54:58.575Z,62.17
2018-06-20T08:57:27.263Z,64.06
2018-06-20T08:59:56.450Z,64.48
2018-06-20T09:02:25.128Z,65.72
2018-06-20T09:04:58.856Z,63.27
2018-06-20T09:07:32.747Z,61.26
2018-06-20T09:10:07.168Z,63.91
2018-06-20T09:12:40.716Z,63.31
2018-06-20T09:15:14.551Z,63.36
2018-06-20T09:17:48.170Z,61.82
2018-06-20T09:20:16.916Z,60.70
2018-06-20T09:22:45.536Z,65.91
2018-06-20T09:25:14.091Z,67.51
2018-06-20T09:27:42.534Z,64.23
2018-06-20T09:30:11.067Z,63.38
2018-06-20T09:32:39.416Z,61.09
2018-06-20T09:35:07.906Z,59.95
2018-06-20T09:37:36.364Z,59.06
2018-06-20T09:40:04.801Z,59.00
2018-06-20T09:42:33.302Z,57.65
2018-06-20T09:45:01.668Z,57.60
2018-06-20T09:47:30.135Z,57.96
2018-06-20T09:50:02.736Z,57.22
2018-06-20T09:52:31.307Z,55.31
2018-06-20T09:54:59.963Z,56.42
2018-06-20T09:57:29.220Z,56.12
2018-06-20T10:00:02.874Z,55.00
2018-06-20T10:02:36.749Z,54.65
2018-06-20T10:05:10.575Z,52.52
2018-06-20T10:07:44.418Z,52.03
2018-06-20T10:10:18.082Z,51.08
2018-06-20T10:12:51.717Z,50.94
2018-06-20T10:15:20.246Z,50.99
2018-06-20T10:17:48.854Z,49.71
2018-06-20T10:20:21.912Z,50.03
2018-06-20T10:22:49.596Z,49.53
2018-06-20T10:25:17.306Z,49.50
2018-06-20T10:27:45.135Z,48.68
2018-06-20T10:30:12.754Z,48.54
2018-06-20T10:32:40.366Z,48.22
2018-06-20T10:35:08.240Z,47.37
2018-06-20T10:37:36.044Z,47.06
2018-06-20T10:40:03.822Z,45.19
2018-06-20T10:42:31.467Z,45.73
2018-06-20T10:45:04.312Z,44.91
2018-06-20T10:47:38.310Z,45.32
2018-06-20T10:50:06.608Z,45.94
2018-06-20T10:52:34.382Z,44.98
2018-06-20T10:55:02.034Z,44.93
2018-06-20T10:57:35.052Z,45.14
2018-06-20T11:00:08.186Z,44.12
2018-06-20T11:02:41.168Z,44.21
2018-06-20T11:05:14.244Z,43.58
2018-06-20T11:07:47.330Z,43.73
2018-06-20T11:10:20.359Z,43.81
2018-06-20T11:12:53.742Z,43.50
2018-06-20T11:15:21.461Z,42.94
2018-06-20T11:17:49.166Z,43.49
2018-06-20T11:20:17.217Z,43.76
2018-06-20T11:22:45.023Z,43.87
2018-06-20T11:25:12.895Z,44.08
2018-06-20T11:27:40.766Z,45.34
2018-06-20T11:30:08.686Z,45.34
2018-06-20T11:32:36.361Z,44.18
2018-06-20T11:35:04.116Z,43.44
2018-06-20T11:37:31.866Z,43.35
2018-06-20T11:39:59.466Z,44.30
2018-06-20T11:42:27.230Z,43.46
2018-06-20T11:44:54.918Z,42.40
2018-06-20T11:47:28.006Z,42.05
2018-06-20T11:49:55.763Z,40.84
2018-06-20T11:52:28.953Z,41.09
2018-06-20T11:55:01.970Z,41.46
2018-06-20T11:57:29.742Z,41.52
2018-06-20T12:00:02.778Z,41.91
2018-06-20T12:02:35.692Z,41.14
2018-06-20T12:05:08.657Z,40.45
2018-06-20T12:07:41.668Z,39.98
2018-06-20T12:10:19.618Z,39.75
2018-06-20T12:12:56.257Z,39.63
2018-06-20T12:15:29.518Z,39.93
2018-06-20T12:18:02.658Z,39.48
2018-06-20T12:20:35.703Z,39.26
2018-06-20T12:23:08.728Z,39.70
2018-06-20T12:25:41.674Z,39.39
2018-06-20T12:28:14.765Z,39.77
2018-06-20T12:30:47.834Z,40.57
2018-06-20T12:33:20.943Z,39.36
2018-06-20T12:35:53.930Z,39.66
2018-06-20T12:38:26.857Z,39.78
2018-06-20T12:41:04.554Z,39.42
2018-06-20T12:43:37.494Z,40.30
2018-06-20T12:46:11.360Z,41.24
2018-06-20T12:48:39.973Z,41.74
2018-06-20T12:51:07.966Z,41.67
2018-06-20T12:53:35.609Z,40.97
2018-06-20T12:56:03.272Z,41.29
2018-06-20T12:58:30.931Z,40.91
2018-06-20T13:00:58.696Z,39.89
2018-06-20T13:03:26.618Z,38.90
2018-06-20T13:05:54.593Z,39.91
2018-06-20T13:08:22.277Z,39.97
2018-06-20T13:10:49.890Z,40.30
2018-06-20T13:13:17.505Z,39.37
2018-06-20T13:15:45.529Z,39.01
2018-06-20T13:18:13.194Z,38.72
2018-06-20T13:20:40.821Z,39.37
2018-06-20T13:23:08.392Z,38.58
2018-06-20T13:25:36.056Z,37.90
2018-06-20T13:28:03.619Z,39.28
2018-06-20T13:30:31.308Z,37.94
2018-06-20T13:33:04.333Z,37.53
2018-06-20T13:35:37.297Z,37.42
2018-06-20T13:38:10.274Z,37.17
2018-06-20T13:40:43.211Z,36.28
2018-06-20T13:43:16.408Z,35.88
2018-06-20T13:45:49.357Z,36.04
2018-06-20T13:48:22.394Z,36.65
2018-06-20T13:50:50.048Z,36.60
2018-06-20T13:53:17.938Z,36.76
2018-06-20T13:55:45.573Z,36.52
2018-06-20T13:58:14.482Z,35.94
2018-06-20T14:00:42.288Z,35.93
2018-06-20T14:03:09.887Z,35.34
2018-06-20T14:05:37.616Z,34.59
2018-06-20T14:08:05.280Z,35.58
2018-06-20T14:10:32.966Z,35.80
2018-06-20T14:13:00.589Z,36.23
2018-06-20T14:15:28.402Z,36.12
2018-06-20T14:17:56.626Z,36.49
2018-06-20T14:20:29.670Z,36.96
2018-06-20T14:22:57.306Z,37.25
2018-06-20T14:25:25.014Z,37.59
2018-06-20T14:27:52.576Z,36.79
2018-06-20T14:30:25.480Z,36.22
2018-06-20T14:32:58.520Z,37.08
2018-06-20T14:35:31.590Z,36.38
2018-06-20T14:38:04.652Z,36.08
2018-06-20T14:40:37.654Z,35.69
2018-06-20T14:43:10.658Z,35.55
2018-06-20T14:45:43.674Z,35.58
2018-06-20T14:48:11.326Z,34.53
2018-06-20T14:50:38.928Z,35.27
2018-06-20T14:53:06.524Z,35.25
2018-06-20T14:55:34.289Z,34.81
2018-06-20T14:58:01.915Z,34.47
2018-06-20T15:00:29.580Z,34.39
2018-06-20T15:02:57.140Z,34.46
2018-06-20T15:05:24.880Z,34.76
2018-06-20T15:07:52.649Z,35.75
2018-06-20T15:10:20.250Z,34.77
2018-06-20T15:12:47.862Z,35.52
2018-06-20T15:15:15.680Z,35.43
2018-06-20T15:17:43.293Z,34.32
2018-06-20T15:20:12.048Z,34.77
2018-06-20T15:22:46.626Z,35.00
2018-06-20T15:25:14.595Z,35.59
2018-06-20T15:27:47.638Z,36.03
2018-06-20T15:30:20.552Z,35.59
2018-06-20T15:32:54.871Z,36.31
2018-06-20T15:35:28.009Z,35.70
2018-06-20T15:38:01.040Z,35.39
2018-06-20T15:40:28.748Z,36.20
2018-06-20T15:42:56.468Z,36.73
2018-06-20T15:45:24.154Z,36.43
2018-06-20T15:47:51.800Z,37.31
2018-06-20T15:50:20.169Z,38.28
2018-06-20T15:52:47.992Z,37.66
2018-06-20T15:55:15.834Z,38.29
2018-06-20T15:57:43.458Z,38.32
2018-06-20T16:00:11.311Z,38.42
2018-06-20T16:02:39.037Z,39.01
2018-06-20T16:05:06.965Z,38.20
2018-06-20T16:07:34.708Z,38.49
2018-06-20T16:10:02.510Z,38.84
2018-06-20T16:12:30.109Z,39.05
2018-06-20T16:14:58.417Z,39.68
2018-06-20T16:17:26.089Z,38.96
2018-06-20T16:19:59.159Z,39.46
2018-06-20T16:23:29.762Z,39.19
2018-06-20T16:26:02.898Z,39.47
2018-06-20T16:28:35.961Z,39.43
2018-06-20T16:31:03.553Z,40.41
2018-06-20T16:33:31.174Z,40.28
2018-06-20T16:35:58.968Z,39.20
2018-06-20T16:38:26.609Z,39.17
2018-06-20T16:40:54.267Z,39.77
2018-06-20T16:43:22.137Z,39.19
2018-06-20T16:45:51.205Z,39.55
2018-06-20T16:48:18.992Z,38.31
2018-06-20T16:50:46.893Z,39.59
2018-06-20T16:53:14.564Z,39.53
2018-06-20T16:55:42.242Z,40.35
2018-06-20T16:58:09.890Z,40.24
2018-06-20T17:00:37.579Z,40.50
2018-06-20T17:03:05.225Z,41.72
2018-06-20T17:05:33.103Z,40.97
2018-06-20T17:08:00.752Z,41.95
2018-06-20T17:10:28.393Z,42.33
2018-06-20T17:13:01.267Z,42.32
2018-06-20T17:15:34.365Z,42.20
2018-06-20T17:20:14.607Z,43.45
2018-06-20T17:22:47.518Z,43.08
2018-06-20T17:25:17.140Z,43.18
2018-06-20T17:27:45.020Z,42.92
2018-06-20T17:30:12.772Z,44.00
2018-06-20T17:32:40.457Z,43.48
2018-06-20T17:35:08.202Z,43.35
2018-06-20T17:37:36.102Z,43.29
2018-06-20T17:40:03.811Z,43.59
2018-06-20T17:42:31.468Z,43.46
2018-06-20T17:44:59.108Z,43.89
2018-06-20T17:47:41.588Z,42.52
2018-06-20T17:50:09.180Z,43.32
2018-06-20T17:52:37.104Z,43.83
2018-06-20T17:55:05.185Z,44.26
2018-06-20T17:57:32.872Z,43.62
2018-06-20T18:00:00.734Z,43.87
2018-06-20T18:02:28.363Z,43.73
2018-06-20T18:05:01.533Z,44.42
2018-06-20T18:07:34.471Z,44.43
2018-06-20T18:10:07.401Z,44.68
2018-06-20T18:12:40.350Z,44.14
2018-06-20T18:15:13.373Z,44.88
2018-06-20T18:17:41.529Z,44.95
2018-06-20T18:20:09.234Z,45.28
2018-06-20T18:22:36.898Z,44.26
2018-06-20T18:25:04.675Z,44.41
2018-06-20T18:27:32.302Z,44.91
2018-06-20T18:29:59.981Z,44.78
2018-06-20T18:32:27.630Z,44.88
2018-06-20T18:34:55.359Z,45.05
2018-06-20T18:37:23.035Z,45.12
2018-06-20T18:39:56.198Z,45.76
2018-06-20T18:42:23.840Z,45.30
2018-06-20T18:44:51.565Z,44.87
2018-06-20T18:47:24.672Z,45.23
2018-06-20T18:49:52.419Z,45.55
2018-06-20T18:52:20.764Z,45.73
2018-06-20T18:54:48.487Z,46.03
2018-06-20T18:57:21.605Z,45.68
2018-06-20T18:59:54.695Z,46.19
2018-06-20T19:02:27.817Z,45.65
2018-06-20T19:05:01.085Z,45.53
2018-06-20T19:07:34.105Z,46.12
2018-06-20T19:10:02.018Z,45.57
2018-06-20T19:12:29.599Z,45.76
2018-06-20T19:14:57.511Z,45.58
2018-06-20T19:17:25.136Z,45.98
2018-06-20T19:19:52.716Z,45.66
2018-06-20T19:22:20.328Z,46.35
2018-06-20T19:24:47.963Z,46.46
2018-06-20T19:27:15.617Z,46.64
2018-06-20T19:29:43.209Z,46.18
2018-06-20T19:32:10.881Z,46.74
2018-06-20T19:34:38.493Z,46.76
2018-06-20T19:37:06.253Z,46.21
2018-06-20T19:39:39.178Z,46.82
2018-06-20T19:42:06.826Z,46.99
2018-06-20T19:44:35.296Z,46.53
2018-06-20T19:47:05.030Z,46.74
2018-06-20T19:49:32.632Z,46.45
2018-06-20T19:52:00.247Z,46.43
2018-06-20T19:54:27.891Z,46.27
2018-06-20T19:56:55.542Z,46.66
2018-06-20T19:59:23.482Z,47.07
2018-06-20T20:01:51.744Z,46.70
2018-06-20T20:04:19.408Z,46.88
2018-06-20T20:06:46.983Z,47.11
2018-06-20T20:09:14.642Z,47.23
2018-06-20T20:11:42.352Z,47.36
2018-06-20T20:14:10.011Z,46.74
2018-06-20T20:16:38.093Z,47.06
2018-06-20T20:19:05.684Z,47.43
2018-06-20T20:21:33.551Z,47.78
2018-06-20T20:24:01.216Z,47.04
2018-06-20T20:26:28.934Z,47.16
2018-06-20T20:28:56.597Z,47.40
2018-06-20T20:31:24.182Z,46.77
2018-06-20T20:33:52.534Z,47.35
2018-06-20T20:36:20.178Z,46.84
2018-06-20T20:38:48.106Z,47.02
2018-06-20T20:41:15.826Z,48.24
2018-06-20T20:43:43.668Z,47.61
2018-06-20T20:46:11.270Z,47.69
2018-06-20T20:48:38.888Z,47.83
2018-06-20T20:51:06.920Z,47.99
2018-06-20T20:53:34.564Z,48.01
2018-06-20T20:56:02.214Z,47.46
2018-06-20T20:58:30.485Z,48.34
2018-06-20T21:00:58.180Z,48.40
2018-06-20T21:03:25.802Z,48.07
2018-06-20T21:05:53.609Z,48.14
2018-06-20T21:08:21.242Z,48.12
2018-06-20T21:10:48.890Z,48.29
2018-06-20T21:13:16.550Z,48.12
2018-06-20T21:15:44.196Z,49.26
2018-06-20T21:18:11.856Z,49.11
2018-06-20T21:20:39.662Z,48.49
2018-06-20T21:23:07.296Z,48.70
2018-06-20T21:25:35.373Z,48.92
2018-06-20T21:28:03.095Z,49.35
2018-06-20T21:30:31.087Z,49.64
2018-06-20T21:32:58.804Z,49.22
2018-06-20T21:35:26.551Z,49.88
2018-06-20T21:37:54.146Z,49.72
2018-06-20T21:40:21.852Z,50.28
2018-06-20T21:42:49.447Z,50.29
2018-06-20T21:45:17.183Z,50.44
2018-06-20T21:47:44.969Z,49.90
2018-06-20T21:50:12.889Z,49.90
2018-06-20T21:52:40.601Z,50.79
2018-06-20T21:55:08.355Z,50.25
2018-06-20T21:57:36.025Z,50.29
2018-06-20T22:00:03.767Z,50.88
2018-06-20T22:02:31.401Z,50.71
2018-06-20T22:04:59.191Z,51.24
2018-06-20T22:07:26.878Z,51.37
2018-06-20T22:09:55.494Z,51.54
2018-06-20T22:12:23.182Z,51.18
2018-06-20T22:14:51.116Z,50.89
2018-06-20T22:17:18.863Z,51.62
2018-06-20T22:19:46.507Z,51.12
2018-06-20T22:22:14.208Z,51.15
2018-06-20T22:24:41.927Z,51.95
2018-06-20T22:27:09.847Z,51.43
2018-06-20T22:29:37.677Z,52.25
2018-06-20T22:32:05.270Z,52.21
2018-06-20T22:34:33.185Z,52.03
2018-06-20T22:37:00.891Z,52.16
2018-06-20T22:39:28.544Z,51.86
2018-06-20T22:41:56.113Z,52.16
2018-06-20T22:44:23.711Z,52.54
2018-06-20T22:46:51.312Z,52.74
2018-06-20T22:49:19.044Z,52.60
2018-06-20T22:51:46.638Z,53.06
2018-06-20T22:54:14.290Z,53.28
2018-06-20T22:56:42.369Z,52.83
2018-06-20T22:59:09.990Z,53.80
2018-06-20T23:01:37.621Z,53.74
2018-06-20T23:04:05.240Z,53.77
2018-06-20T23:06:32.885Z,53.31
2018-06-20T23:09:00.516Z,53.67
2018-06-20T23:11:28.096Z,53.41
2018-06-20T23:13:57.423Z,53.63
2018-06-20T23:16:25.055Z,54.52
2018-06-20T23:18:52.682Z,54.40
2018-06-20T23:21:20.241Z,54.46
2018-06-20T23:23:48.827Z,54.04
2018-06-20T23:26:16.467Z,53.92
2018-06-20T23:28:44.053Z,53.85
2018-06-20T23:31:11.671Z,54.57
2018-06-20T23:33:39.291Z,54.26
2018-06-20T23:36:07.031Z,54.36
2018-06-20T23:38:34.579Z,55.00
2018-06-20T23:41:02.177Z,54.88
2018-06-20T23:43:29.875Z,54.32
2018-06-20T23:45:57.479Z,54.37
2018-06-20T23:48:25.029Z,54.41
2018-06-20T23:50:52.705Z,55.01
2018-06-20T23:53:20.332Z,54.79
2018-06-20T23:55:47.927Z,54.99
2018-06-20T23:58:15.537Z,56.04
