createdAt,value
2023-05-20T00:01:42.014Z,38.02
2023-05-20T00:04:10.106Z,39.20
2023-05-20T00:06:39.626Z,39.49
2023-05-20T00:09:07.957Z,38.73
2023-05-20T00:11:35.957Z,38.46
2023-05-20T00:14:04.198Z,39.30
2023-05-20T00:16:32.460Z,39.27
2023-05-20T00:19:00.626Z,39.64
2023-05-20T00:21:29.623Z,39.65
2023-05-20T00:23:59.368Z,38.96
2023-05-20T00:26:27.695Z,39.89
2023-05-20T00:28:58.954Z,39.60
2023-05-20T00:31:27.291Z,39.96
2023-05-20T00:33:55.924Z,39.89
2023-05-20T00:36:23.988Z,40.08
2023-05-20T00:38:52.035Z,40.14
2023-05-20T00:41:21.833Z,40.39
2023-05-20T00:43:50.229Z,39.15
2023-05-20T00:46:18.416Z,40.56
2023-05-20T00:48:46.711Z,39.52
2023-05-20T00:51:15.825Z,40.18
2023-05-20T00:53:45.150Z,40.07
2023-05-20T00:56:13.938Z,39.92
2023-05-20T00:58:44.242Z,39.07
2023-05-20T01:01:12.747Z,40.40
2023-05-20T01:03:42.290Z,40.28
2023-05-20T01:06:10.732Z,39.60
2023-05-20T01:08:39.279Z,40.11
2023-05-20T01:11:10.858Z,39.83
2023-05-20T01:13:45.697Z,40.19
2023-05-20T01:16:18.379Z,39.71
2023-05-20T01:18:50.026Z,39.91
2023-05-20T01:21:19.831Z,39.48
2023-05-20T01:23:51.596Z,40.47
2023-05-20T01:26:21.963Z,39.64
2023-05-20T01:28:51.307Z,38.91
2023-05-20T01:31:25.714Z,39.79
2023-05-20T01:33:58.567Z,39.35
2023-05-20T01:36:28.354Z,40.38
2023-05-20T01:38:59.537Z,40.29
2023-05-20T01:41:30.509Z,39.87
2023-05-20T01:43:59.150Z,40.21
2023-05-20T01:46:28.210Z,40.55
2023-05-20T01:48:56.772Z,40.27
2023-05-20T01:51:25.354Z,40.28
2023-05-20T01:53:53.758Z,39.76
2023-05-20T01:56:23.780Z,40.27
2023-05-20T01:58:51.937Z,39.67
2023-05-20T02:01:21.141Z,39.69
2023-05-20T02:03:49.196Z,40.10
2023-05-20T02:06:17.837Z,40.56
2023-05-20T02:08:46.263Z,40.15
2023-05-20T02:11:14.750Z,40.35
2023-05-20T02:13:44.557Z,40.48
2023-05-20T02:16:12.763Z,40.39
2023-05-20T02:18:40.982Z,39.88
2023-05-20T02:21:08.987Z,40.11
2023-05-20T02:23:37.088Z,39.84
2023-05-20T02:26:06.999Z,39.79
2023-05-20T02:28:40.439Z,39.83
2023-05-20T02:31:10.013Z,40.53
2023-05-20T02:33:38.050Z,40.02
2023-05-20T02:36:06.421Z,40.00
2023-05-20T02:38:36.261Z,39.98
2023-05-20T02:41:04.752Z,39.59
2023-05-20T02:43:32.944Z,38.95
2023-05-20T02:46:02.529Z,38.80
2023-05-20T02:48:32.380Z,39.09
2023-05-20T02:51:00.599Z,39.46
2023-05-20T02:53:28.864Z,39.16
2023-05-20T02:55:59.771Z,39.28
2023-05-20T02:58:29.543Z,39.53
2023-05-20T03:00:58.705Z,39.51
2023-05-20T03:03:27.978Z,39.51
2023-05-20T03:05:57.639Z,39.66
2023-05-20T03:08:25.824Z,39.44
2023-05-20T03:10:53.768Z,38.44
2023-05-20T03:13:22.711Z,39.42
2023-05-20T03:15:50.791Z,40.08
2023-05-20T03:18:19.190Z,40.40
2023-05-20T03:20:47.828Z,40.47
2023-05-20T03:23:17.368Z,40.57
2023-05-20T03:25:46.620Z,40.74
2023-05-20T03:28:14.689Z,40.60
2023-05-20T03:30:42.985Z,39.80
2023-05-20T03:33:12.579Z,40.53
2023-05-20T03:35:41.054Z,40.17
2023-05-20T03:38:09.482Z,39.83
2023-05-20T03:40:41.419Z,39.87
2023-05-20T03:43:09.421Z,40.19
2023-05-20T03:45:37.881Z,40.21
2023-05-20T03:48:08.688Z,40.23
2023-05-20T03:50:37.316Z,40.07
2023-05-20T03:53:05.572Z,40.36
2023-05-20T03:55:41.176Z,41.37
2023-05-20T03:58:10.280Z,41.58
2023-05-20T04:00:38.559Z,42.26
2023-05-20T04:03:06.945Z,42.49
2023-05-20T04:05:37.457Z,42.12
2023-05-20T04:08:13.660Z,42.44
2023-05-20T04:10:58.477Z,42.02
2023-05-20T04:13:26.802Z,41.43
2023-05-20T04:15:54.668Z,41.30
2023-05-20T04:18:22.794Z,40.52
2023-05-20T04:20:51.256Z,40.91
2023-05-20T04:23:19.362Z,41.13
2023-05-20T04:25:48.791Z,41.37
2023-05-20T04:28:18.434Z,40.08
2023-05-20T04:30:46.448Z,40.05
2023-05-20T04:33:14.944Z,39.35
2023-05-20T04:35:44.600Z,40.48
2023-05-20T04:38:12.699Z,40.04
2023-05-20T04:40:41.091Z,39.92
2023-05-20T04:43:09.291Z,40.58
2023-05-20T04:45:38.805Z,39.87
2023-05-20T04:48:07.344Z,39.66
2023-05-20T04:50:39.267Z,39.86
2023-05-20T04:53:08.736Z,39.96
2023-05-20T04:55:37.513Z,39.65
2023-05-20T04:58:05.856Z,40.59
2023-05-20T05:00:34.575Z,40.58
2023-05-20T05:03:05.199Z,40.37
2023-05-20T05:05:33.966Z,40.35
2023-05-20T05:08:02.480Z,40.37
2023-05-20T05:10:31.276Z,40.02
2023-05-20T05:13:00.838Z,39.83
2023-05-20T05:15:29.910Z,39.70
2023-05-20T05:18:03.555Z,40.48
2023-05-20T05:20:34.435Z,40.55
2023-05-20T05:23:02.712Z,40.39
2023-05-20T05:25:31.068Z,42.18
2023-05-20T05:28:01.032Z,41.19
2023-05-20T05:30:29.405Z,41.17
2023-05-20T05:32:57.461Z,41.15
2023-05-20T05:35:25.615Z,41.93
2023-05-20T05:37:55.558Z,40.82
2023-05-20T05:40:23.915Z,40.87
2023-05-20T05:42:52.303Z,42.03
2023-05-20T05:45:20.532Z,42.12
2023-05-20T05:47:48.834Z,41.74
2023-05-20T05:50:17.461Z,41.06
2023-05-20T05:52:45.742Z,41.16
2023-05-20T05:55:15.706Z,41.15
2023-05-20T05:57:43.793Z,40.89
2023-05-20T06:00:16.006Z,39.96
2023-05-20T06:02:47.230Z,41.19
2023-05-20T06:05:29.818Z,42.17
2023-05-20T06:08:00.545Z,41.14
2023-05-20T06:10:31.001Z,40.82
2023-05-20T06:12:59.396Z,40.51
2023-05-20T06:15:28.379Z,40.28
2023-05-20T06:17:57.922Z,39.81
2023-05-20T06:20:27.432Z,40.26
2023-05-20T06:22:55.920Z,40.08
2023-05-20T06:25:26.982Z,39.40
2023-05-20T06:27:56.892Z,39.96
2023-05-20T06:30:25.966Z,40.35
2023-05-20T06:32:55.216Z,41.26
2023-05-20T06:35:23.592Z,40.68
2023-05-20T06:37:51.780Z,41.62
2023-05-20T06:40:19.907Z,40.50
2023-05-20T06:42:48.065Z,39.07
2023-05-20T06:45:17.759Z,40.02
2023-05-20T06:47:56.820Z,40.51
2023-05-20T06:50:25.077Z,41.10
2023-05-20T06:52:53.240Z,42.02
2023-05-20T06:55:21.622Z,43.21
2023-05-20T06:57:49.942Z,41.89
2023-05-20T07:00:21.575Z,42.97
2023-05-20T07:02:49.813Z,42.08
2023-05-20T07:05:18.231Z,42.60
2023-05-20T07:07:46.630Z,42.44
2023-05-20T07:10:14.755Z,41.83
2023-05-20T07:12:43.939Z,38.89
2023-05-20T07:15:12.639Z,39.01
2023-05-20T07:17:42.110Z,37.80
2023-05-20T07:20:10.775Z,37.83
2023-05-20T07:22:39.011Z,39.81
2023-05-20T07:25:14.289Z,38.80
2023-05-20T07:27:42.422Z,38.21
2023-05-20T07:30:11.177Z,38.94
2023-05-20T07:32:42.625Z,37.79
2023-05-20T07:35:10.857Z,38.08
2023-05-20T07:37:38.999Z,37.97
2023-05-20T07:40:09.145Z,38.05
2023-05-20T07:42:39.357Z,36.97
2023-05-20T07:45:08.540Z,38.11
2023-05-20T07:47:36.656Z,39.78
2023-05-20T07:50:06.737Z,38.52
2023-05-20T07:52:51.899Z,38.57
2023-05-20T07:55:26.422Z,40.60
2023-05-20T07:57:54.561Z,38.07
2023-05-20T08:00:23.977Z,37.64
2023-05-20T08:02:52.377Z,37.95
2023-05-20T08:05:28.520Z,38.08
2023-05-20T08:07:56.763Z,36.81
2023-05-20T08:10:28.098Z,37.20
2023-05-20T08:12:56.660Z,40.11
2023-05-20T08:15:25.319Z,39.19
2023-05-20T08:17:53.422Z,35.81
2023-05-20T08:20:23.174Z,36.25
2023-05-20T08:22:53.122Z,37.02
2023-05-20T08:25:22.132Z,36.35
2023-05-20T08:27:50.563Z,36.35
2023-05-20T08:30:19.066Z,36.40
2023-05-20T08:32:50.225Z,35.21
2023-05-20T08:35:24.012Z,34.96
2023-05-20T08:37:55.220Z,33.79
2023-05-20T08:40:39.072Z,33.52
2023-05-20T08:43:09.663Z,34.10
2023-05-20T08:45:40.442Z,35.91
2023-05-20T08:48:13.820Z,34.12
2023-05-20T08:50:42.266Z,35.76
2023-05-20T08:53:12.737Z,35.66
2023-05-20T08:55:47.889Z,35.96
2023-05-20T08:58:19.541Z,35.04
2023-05-20T09:00:49.020Z,35.74
2023-05-20T09:03:18.557Z,36.55
2023-05-20T09:05:47.159Z,35.09
2023-05-20T09:08:17.985Z,35.04
2023-05-20T09:10:47.156Z,36.41
2023-05-20T09:13:17.299Z,37.04
2023-05-20T09:15:46.966Z,35.54
2023-05-20T09:18:18.163Z,34.59
2023-05-20T09:20:49.384Z,34.03
2023-05-20T09:23:21.041Z,32.97
2023-05-20T09:25:52.194Z,33.52
2023-05-20T09:28:24.217Z,34.53
2023-05-20T09:30:52.414Z,36.03
2023-05-20T09:33:22.144Z,36.35
2023-05-20T09:35:51.700Z,37.53
2023-05-20T09:38:22.565Z,38.62
2023-05-20T09:40:50.837Z,37.40
2023-05-20T09:43:19.965Z,37.46
2023-05-20T09:45:48.698Z,36.52
2023-05-20T09:48:17.710Z,36.70
2023-05-20T09:50:46.711Z,36.64
2023-05-20T09:53:16.955Z,36.48
2023-05-20T09:55:48.904Z,36.59
2023-05-20T09:58:20.682Z,35.69
2023-05-20T10:00:49.143Z,34.60
2023-05-20T10:03:18.799Z,35.32
2023-05-20T10:05:54.599Z,36.47
2023-05-20T10:08:54.126Z,36.67
2023-05-20T10:11:41.886Z,38.23
2023-05-20T10:14:30.037Z,35.46
2023-05-20T10:17:12.141Z,35.16
2023-05-20T10:19:41.115Z,36.97
2023-05-20T10:22:13.181Z,36.71
2023-05-20T10:24:42.842Z,37.05
2023-05-20T10:27:14.788Z,37.56
2023-05-20T10:29:44.608Z,36.30
2023-05-20T10:32:12.706Z,36.79
2023-05-20T10:34:48.167Z,35.51
2023-05-20T10:37:26.440Z,36.78
2023-05-20T10:40:04.049Z,37.05
2023-05-20T10:42:33.414Z,35.84
2023-05-20T10:45:01.767Z,35.01
2023-05-20T10:47:30.024Z,34.67
2023-05-20T10:49:59.026Z,36.08
2023-05-20T10:52:29.390Z,35.46
2023-05-20T10:54:59.445Z,34.48
2023-05-20T10:57:29.950Z,34.00
2023-05-20T11:00:02.225Z,35.60
2023-05-20T11:02:31.505Z,34.86
2023-05-20T11:05:01.495Z,35.51
2023-05-20T11:07:30.521Z,36.75
2023-05-20T11:09:59.714Z,34.73
2023-05-20T11:12:30.081Z,34.97
2023-05-20T11:14:59.761Z,34.99
2023-05-20T11:17:27.893Z,36.09
2023-05-20T11:19:56.416Z,37.16
2023-05-20T11:22:26.080Z,37.29
2023-05-20T11:24:55.753Z,37.77
2023-05-20T11:27:24.101Z,36.35
2023-05-20T11:29:53.332Z,35.41
2023-05-20T11:32:26.950Z,37.89
2023-05-20T11:34:55.498Z,37.99
2023-05-20T11:37:26.654Z,38.25
2023-05-20T11:40:07.770Z,36.09
2023-05-20T11:42:36.492Z,33.23
2023-05-20T11:45:05.128Z,35.54
2023-05-20T11:47:34.943Z,34.30
2023-05-20T11:50:04.932Z,34.33
2023-05-20T11:52:35.284Z,34.63
2023-05-20T11:55:04.422Z,36.68
2023-05-20T11:57:33.957Z,35.46
2023-05-20T12:00:07.226Z,37.76
2023-05-20T12:02:36.853Z,36.70
2023-05-20T12:05:05.616Z,38.28
2023-05-20T12:07:36.701Z,38.06
2023-05-20T12:10:05.354Z,35.42
2023-05-20T12:12:33.871Z,34.05
2023-05-20T12:15:02.452Z,33.67
2023-05-20T12:17:30.742Z,34.19
2023-05-20T12:20:00.832Z,34.68
2023-05-20T12:22:29.362Z,34.66
2023-05-20T12:24:57.704Z,35.39
2023-05-20T12:27:26.274Z,35.06
2023-05-20T12:29:54.234Z,35.63
2023-05-20T12:32:24.387Z,35.96
2023-05-20T12:34:54.274Z,36.18
2023-05-20T12:37:24.207Z,36.77
2023-05-20T12:39:52.775Z,36.37
2023-05-20T12:42:21.012Z,37.36
2023-05-20T12:44:49.025Z,35.62
2023-05-20T12:47:17.251Z,34.77
2023-05-20T12:49:45.424Z,34.27
2023-05-20T12:52:21.952Z,35.74
2023-05-20T12:54:52.664Z,36.54
2023-05-20T12:57:20.708Z,35.79
2023-05-20T12:59:48.833Z,33.78
2023-05-20T13:02:16.907Z,34.72
2023-05-20T13:04:45.732Z,35.58
2023-05-20T13:07:13.964Z,36.76
2023-05-20T13:09:41.959Z,35.01
2023-05-20T13:12:11.957Z,33.69
2023-05-20T13:14:39.922Z,33.67
2023-05-20T13:17:08.014Z,31.47
2023-05-20T13:19:36.453Z,33.65
2023-05-20T13:22:05.988Z,34.54
2023-05-20T13:24:35.541Z,32.39
2023-05-20T13:27:03.571Z,33.38
2023-05-20T13:29:33.011Z,31.77
2023-05-20T13:32:02.073Z,31.56
2023-05-20T13:34:31.658Z,33.52
2023-05-20T13:36:59.756Z,31.66
2023-05-20T13:39:27.937Z,31.84
2023-05-20T13:41:56.422Z,33.03
2023-05-20T13:44:24.601Z,32.69
2023-05-20T13:46:54.260Z,34.55
2023-05-20T13:49:23.067Z,33.89
2023-05-20T13:51:51.119Z,31.43
2023-05-20T13:54:19.394Z,32.37
2023-05-20T13:56:47.453Z,32.53
2023-05-20T13:59:15.584Z,34.70
2023-05-20T14:01:45.757Z,35.87
2023-05-20T14:04:15.413Z,34.92
2023-05-20T14:06:43.457Z,34.40
2023-05-20T14:09:11.950Z,33.73
2023-05-20T14:11:40.554Z,35.08
2023-05-20T14:14:08.614Z,33.80
2023-05-20T14:16:37.395Z,33.08
2023-05-20T14:19:06.388Z,34.49
2023-05-20T14:21:37.925Z,35.63
2023-05-20T14:24:06.368Z,35.58
2023-05-20T14:26:34.679Z,33.71
2023-05-20T14:29:03.109Z,36.25
2023-05-20T14:31:31.190Z,35.79
2023-05-20T14:33:59.410Z,33.63
2023-05-20T14:36:27.457Z,34.87
2023-05-20T14:38:56.879Z,34.88
2023-05-20T14:41:25.039Z,35.64
2023-05-20T14:43:53.013Z,37.05
2023-05-20T14:46:21.725Z,36.26
2023-05-20T14:48:49.686Z,37.45
2023-05-20T14:51:17.922Z,37.20
2023-05-20T14:53:47.222Z,37.07
2023-05-20T14:56:17.110Z,35.04
2023-05-20T14:58:47.965Z,36.22
2023-05-20T15:01:16.336Z,37.53
2023-05-20T15:03:44.403Z,38.53
2023-05-20T15:06:13.784Z,37.44
2023-05-20T15:08:42.332Z,37.00
2023-05-20T15:11:10.364Z,37.63
2023-05-20T15:13:40.611Z,37.97
2023-05-20T15:16:09.012Z,38.63
2023-05-20T15:18:37.085Z,37.97
2023-05-20T15:21:08.309Z,37.90
2023-05-20T15:23:36.465Z,37.73
2023-05-20T15:26:05.289Z,38.67
2023-05-20T15:28:34.026Z,37.43
2023-05-20T15:31:04.017Z,36.26
2023-05-20T15:33:32.913Z,36.28
2023-05-20T15:36:01.166Z,37.92
2023-05-20T15:38:29.457Z,37.28
2023-05-20T15:40:57.446Z,36.38
2023-05-20T15:43:25.797Z,36.99
2023-05-20T15:45:54.285Z,38.00
2023-05-20T15:48:23.846Z,39.91
2023-05-20T15:50:51.940Z,38.11
2023-05-20T15:53:20.158Z,38.19
2023-05-20T15:55:48.481Z,38.83
2023-05-20T15:58:16.568Z,37.31
2023-05-20T16:00:45.392Z,37.57
2023-05-20T16:03:13.585Z,37.22
2023-05-20T16:05:43.396Z,37.97
2023-05-20T16:08:11.744Z,38.21
2023-05-20T16:10:40.032Z,38.15
2023-05-20T16:13:08.260Z,38.69
2023-05-20T16:15:38.418Z,38.52
2023-05-20T16:18:09.516Z,37.93
2023-05-20T16:20:37.832Z,37.86
2023-05-20T16:23:08.752Z,37.52
2023-05-20T16:25:36.905Z,36.60
2023-05-20T16:28:05.009Z,37.13
2023-05-20T16:30:33.389Z,36.62
2023-05-20T16:33:01.620Z,36.29
2023-05-20T16:35:29.849Z,35.60
2023-05-20T16:37:59.059Z,36.82
2023-05-20T16:40:29.168Z,37.03
2023-05-20T16:42:57.400Z,37.66
2023-05-20T16:45:25.582Z,36.91
2023-05-20T16:47:54.237Z,37.01
2023-05-20T16:50:22.407Z,37.00
2023-05-20T16:52:50.512Z,38.11
2023-05-20T16:55:18.623Z,37.18
2023-05-20T16:57:48.944Z,36.94
2023-05-20T17:00:17.172Z,37.98
2023-05-20T17:02:46.735Z,38.90
2023-05-20T17:05:16.781Z,38.27
2023-05-20T17:07:46.966Z,38.36
2023-05-20T17:10:15.332Z,37.80
2023-05-20T17:12:43.613Z,37.77
2023-05-20T17:15:13.251Z,38.99
2023-05-20T17:17:41.653Z,38.01
2023-05-20T17:20:11.084Z,37.41
2023-05-20T17:22:39.669Z,37.75
2023-05-20T17:25:08.369Z,37.29
2023-05-20T17:27:36.604Z,38.03
2023-05-20T17:30:05.464Z,38.27
2023-05-20T17:32:35.640Z,37.75
2023-05-20T17:35:03.997Z,36.70
2023-05-20T17:37:32.213Z,38.67
2023-05-20T17:40:00.629Z,39.31
2023-05-20T17:42:28.964Z,39.46
2023-05-20T17:44:57.773Z,39.92
2023-05-20T17:47:26.104Z,41.26
2023-05-20T17:49:55.749Z,39.82
2023-05-20T17:52:24.477Z,39.08
2023-05-20T17:54:52.608Z,39.22
2023-05-20T17:57:21.176Z,40.25
2023-05-20T17:59:50.799Z,38.68
2023-05-20T18:02:19.949Z,39.58
2023-05-20T18:04:48.448Z,39.72
2023-05-20T18:07:18.510Z,39.07
2023-05-20T18:09:46.883Z,38.35
2023-05-20T18:12:15.234Z,38.43
2023-05-20T18:14:43.559Z,38.37
2023-05-20T18:17:12.558Z,38.22
2023-05-20T18:19:41.374Z,38.31
2023-05-20T18:22:09.522Z,39.23
2023-05-20T18:24:39.212Z,38.19
2023-05-20T18:27:07.398Z,40.11
2023-05-20T18:29:35.664Z,40.39
2023-05-20T18:32:03.931Z,39.53
2023-05-20T18:34:33.403Z,39.97
2023-05-20T18:37:01.844Z,39.99
2023-05-20T18:39:29.834Z,40.90
2023-05-20T18:41:59.728Z,40.96
2023-05-20T18:44:28.027Z,40.68
2023-05-20T18:46:57.074Z,39.88
2023-05-20T18:49:25.161Z,39.60
2023-05-20T18:51:53.618Z,39.71
2023-05-20T18:54:21.599Z,39.46
2023-05-20T18:56:49.855Z,40.79
2023-05-20T18:59:19.300Z,40.23
2023-05-20T19:01:47.594Z,40.43
2023-05-20T19:04:15.849Z,41.20
2023-05-20T19:06:43.844Z,41.38
2023-05-20T19:09:11.961Z,42.00
2023-05-20T19:11:40.000Z,42.04
2023-05-20T19:14:08.031Z,42.30
2023-05-20T19:16:37.605Z,41.81
2023-05-20T19:19:05.884Z,41.67
2023-05-20T19:21:34.167Z,42.22
2023-05-20T19:24:02.311Z,41.62
2023-05-20T19:26:30.546Z,42.64
2023-05-20T19:28:58.588Z,42.83
2023-05-20T19:31:26.942Z,41.74
2023-05-20T19:33:56.673Z,42.37
2023-05-20T19:36:24.749Z,42.30
2023-05-20T19:38:52.719Z,41.70
2023-05-20T19:41:21.207Z,41.98
2023-05-20T19:43:49.170Z,41.97
2023-05-20T19:46:17.323Z,41.61
2023-05-20T19:48:45.365Z,42.25
2023-05-20T19:51:14.765Z,42.92
2023-05-20T19:53:42.687Z,42.34
2023-05-20T19:56:10.882Z,42.21
2023-05-20T19:58:39.041Z,43.10
2023-05-20T20:01:07.114Z,43.59
2023-05-20T20:03:35.058Z,42.84
2023-05-20T20:06:04.001Z,42.89
2023-05-20T20:08:33.448Z,43.73
2023-05-20T20:11:01.329Z,44.84
2023-05-20T20:13:30.537Z,44.21
2023-05-20T20:15:58.984Z,43.97
2023-05-20T20:18:27.250Z,44.37
2023-05-20T20:20:55.751Z,44.41
2023-05-20T20:23:23.801Z,44.46
2023-05-20T20:25:53.949Z,45.10
2023-05-20T20:28:23.153Z,44.85
2023-05-20T20:30:52.060Z,45.33
2023-05-20T20:33:23.549Z,44.38
2023-05-20T20:35:54.529Z,44.67
2023-05-20T20:38:23.227Z,44.17
2023-05-20T20:40:54.088Z,45.00
2023-05-20T20:43:24.379Z,46.14
2023-05-20T20:45:53.323Z,46.46
2023-05-20T20:48:27.149Z,46.73
2023-05-20T20:50:57.442Z,46.04
2023-05-20T20:53:25.868Z,45.79
2023-05-20T20:55:53.900Z,46.29
2023-05-20T20:58:23.332Z,46.16
2023-05-20T21:00:53.096Z,46.47
2023-05-20T21:03:24.241Z,46.32
2023-05-20T21:05:53.676Z,46.53
2023-05-20T21:08:27.669Z,47.04
2023-05-20T21:10:59.462Z,48.57
2023-05-20T21:13:29.191Z,47.76
2023-05-20T21:15:58.180Z,47.70
2023-05-20T21:18:26.808Z,47.29
2023-05-20T21:21:00.808Z,47.79
2023-05-20T21:23:29.153Z,48.59
2023-05-20T21:25:57.181Z,47.90
2023-05-20T21:28:25.032Z,48.04
2023-05-20T21:30:54.633Z,49.37
2023-05-20T21:33:23.105Z,49.46
2023-05-20T21:35:51.163Z,49.35
2023-05-20T21:38:19.411Z,49.48
2023-05-20T21:40:47.698Z,49.90
2023-05-20T21:43:16.095Z,51.29
2023-05-20T21:45:45.565Z,52.49
2023-05-20T21:48:17.515Z,53.23
2023-05-20T21:50:46.047Z,52.75
2023-05-20T21:53:18.602Z,51.79
2023-05-20T21:55:48.547Z,52.79
2023-05-20T21:58:17.703Z,52.72
2023-05-20T22:00:46.693Z,52.40
2023-05-20T22:03:17.908Z,53.29
2023-05-20T22:05:50.148Z,53.81
2023-05-20T22:08:19.565Z,53.87
2023-05-20T22:10:50.711Z,52.37
2023-05-20T22:13:20.765Z,54.42
2023-05-20T22:15:48.840Z,51.24
2023-05-20T22:18:18.385Z,53.74
2023-05-20T22:20:48.852Z,54.28
2023-05-20T22:23:16.987Z,55.14
2023-05-20T22:25:44.933Z,54.86
2023-05-20T22:28:12.821Z,55.34
2023-05-20T22:30:40.891Z,54.70
2023-05-20T22:33:09.110Z,55.50
2023-05-20T22:35:38.984Z,54.94
2023-05-20T22:38:07.031Z,55.47
2023-05-20T22:40:35.470Z,56.05
2023-05-20T22:43:03.620Z,56.05
2023-05-20T22:45:31.749Z,56.61
2023-05-20T22:48:00.445Z,55.14
2023-05-20T22:50:30.501Z,55.83
2023-05-20T22:53:00.131Z,56.48
2023-05-20T22:55:28.168Z,55.32
2023-05-20T22:57:56.250Z,57.71
2023-05-20T23:00:24.826Z,56.26
2023-05-20T23:02:53.011Z,55.19
2023-05-20T23:05:21.694Z,55.36
2023-05-20T23:07:52.559Z,55.51
2023-05-20T23:10:22.289Z,55.63
2023-05-20T23:12:50.325Z,55.95
2023-05-20T23:15:18.456Z,56.91
2023-05-20T23:17:46.638Z,55.18
2023-05-20T23:20:19.063Z,57.67
2023-05-20T23:22:47.443Z,56.65
2023-05-20T23:25:15.581Z,57.19
2023-05-20T23:27:45.321Z,54.95
2023-05-20T23:30:13.878Z,54.05
2023-05-20T23:32:42.600Z,55.09
2023-05-20T23:35:12.061Z,57.00
2023-05-20T23:37:41.060Z,58.00
2023-05-20T23:40:10.264Z,57.10
2023-05-20T23:42:38.221Z,54.19
2023-05-20T23:45:08.360Z,55.33
2023-05-20T23:47:36.510Z,54.74
2023-05-20T23:50:05.197Z,54.67
2023-05-20T23:52:33.339Z,54.94
2023-05-20T23:55:01.388Z,54.33
2023-05-20T23:57:29.375Z,53.53
2023-05-20T23:59:57.424Z,52.29
