createdAt,value
2018-10-19T07:15:58.249Z,3.17
2018-10-19T07:18:45.749Z,3.37
2018-10-19T07:21:36.601Z,2.70
2018-10-19T08:12:24.109Z,2.97
2018-10-19T08:44:10.633Z,4.20
2018-10-19T08:47:05.845Z,4.03
2018-10-19T08:49:58.687Z,4.17
2018-10-19T08:55:32.811Z,4.43
2018-10-19T08:58:18.172Z,4.73
2018-10-19T09:03:46.118Z,4.83
2018-10-19T09:06:37.566Z,5.80
2018-10-19T09:12:19.095Z,5.67
2018-10-19T09:29:25.537Z,6.43
2018-10-19T09:32:00.237Z,6.43
2018-10-19T09:34:36.634Z,6.67
2018-10-19T09:37:09.947Z,5.90
2018-10-19T09:39:40.346Z,6.37
2018-10-19T09:42:19.821Z,6.27
2018-10-19T09:44:53.804Z,5.83
2018-10-19T09:47:25.449Z,5.97
2018-10-19T09:49:56.271Z,6.27
2018-10-19T09:52:25.452Z,7.90
2018-10-19T09:54:58.298Z,7.67
2018-10-19T09:57:56.898Z,7.63
2018-10-19T10:00:36.049Z,7.63
2018-10-19T10:04:00.346Z,8.27
2018-10-19T10:06:32.200Z,8.53
2018-10-19T10:09:03.808Z,6.83
2018-10-19T10:11:34.506Z,6.37
2018-10-19T10:14:04.211Z,7.43
2018-10-19T10:16:34.166Z,7.70
2018-10-19T10:19:03.117Z,7.03
2018-10-19T10:21:33.644Z,6.30
2018-10-19T10:24:02.740Z,7.33
2018-10-19T10:26:32.747Z,6.60
2018-10-19T10:29:02.992Z,6.83
2018-10-19T10:31:32.148Z,7.03
2018-10-19T10:34:01.172Z,6.57
2018-10-19T10:36:30.635Z,6.90
2018-10-19T10:39:02.611Z,6.20
2018-10-19T10:41:32.344Z,7.17
2018-10-19T10:44:02.001Z,7.10
2018-10-19T10:46:33.988Z,7.57
2018-10-19T10:49:03.326Z,6.60
2018-10-19T10:51:32.532Z,6.90
2018-10-19T10:54:02.945Z,6.43
2018-10-19T10:59:27.844Z,6.90
2018-10-19T11:01:57.445Z,6.67
2018-10-19T11:04:26.744Z,7.53
2018-10-19T11:06:56.071Z,6.40
2018-10-19T11:09:26.065Z,7.03
2018-10-19T11:11:55.350Z,6.93
2018-10-19T11:14:26.262Z,7.00
2018-10-19T11:16:56.202Z,6.47
2018-10-19T11:19:26.440Z,7.07
2018-10-19T11:21:57.492Z,6.97
2018-10-19T11:24:26.709Z,7.60
2018-10-19T11:26:55.956Z,6.90
2018-10-19T11:32:13.895Z,7.60
2018-10-19T11:34:43.024Z,7.63
2018-10-19T11:37:12.096Z,8.03
2018-10-19T11:39:51.858Z,7.47
2018-10-19T11:42:20.748Z,7.83
2018-10-19T11:44:50.855Z,8.03
2018-10-19T11:47:19.562Z,7.87
2018-10-19T11:49:51.597Z,7.87
2018-10-19T11:52:21.008Z,8.13
2018-10-19T11:54:49.690Z,8.07
2018-10-19T11:57:18.636Z,7.90
2018-10-19T11:59:47.821Z,7.87
2018-10-19T12:02:16.544Z,7.50
2018-10-19T12:04:45.174Z,7.70
2018-10-19T12:07:13.772Z,8.30
2018-10-19T12:09:42.319Z,8.00
2018-10-19T12:12:11.098Z,7.90
2018-10-19T12:14:39.814Z,8.10
2018-10-19T12:17:08.805Z,8.13
2018-10-19T12:19:37.579Z,8.70
2018-10-19T12:22:06.223Z,7.47
2018-10-19T12:24:35.722Z,8.67
2018-10-19T12:27:04.501Z,8.87
2018-10-19T12:29:33.174Z,8.20
2018-10-19T12:32:02.090Z,8.00
2018-10-19T12:34:30.975Z,7.10
2018-10-19T12:36:59.783Z,8.07
2018-10-19T12:39:28.692Z,7.20
2018-10-19T12:41:57.650Z,7.30
2018-10-19T12:44:26.574Z,7.73
2018-10-19T12:47:06.159Z,7.43
2018-10-19T12:49:34.760Z,7.63
2018-10-19T12:52:03.508Z,7.47
2018-10-19T12:54:32.347Z,6.63
2018-10-19T12:57:01.114Z,7.10
2018-10-19T12:59:31.280Z,7.33
2018-10-19T13:01:59.945Z,6.47
2018-10-19T13:04:28.583Z,5.70
2018-10-19T13:06:57.130Z,6.07
2018-10-19T13:09:25.820Z,5.57
2018-10-19T13:11:54.375Z,5.60
2018-10-19T13:14:22.896Z,6.27
2018-10-19T13:16:51.409Z,6.13
2018-10-19T13:19:20.070Z,5.83
2018-10-19T13:21:49.016Z,5.33
2018-10-19T13:24:17.762Z,5.73
2018-10-19T13:26:46.246Z,5.27
2018-10-19T13:29:14.748Z,5.80
2018-10-19T13:31:43.344Z,5.37
2018-10-19T13:34:12.484Z,5.37
2018-10-19T13:36:42.562Z,5.33
2018-10-19T13:39:12.868Z,5.60
2018-10-19T13:41:41.971Z,5.00
2018-10-19T13:44:11.039Z,5.47
2018-10-19T13:46:39.684Z,5.20
2018-10-19T13:49:08.327Z,4.67
2018-10-19T13:51:36.951Z,5.00
2018-10-19T13:54:05.697Z,5.30
2018-10-19T13:56:34.396Z,5.27
2018-10-19T13:59:03.084Z,5.00
2018-10-19T14:01:31.662Z,5.70
2018-10-19T14:04:00.444Z,6.03
2018-10-19T14:06:29.119Z,5.90
2018-10-19T14:08:57.853Z,6.43
2018-10-19T14:11:27.325Z,6.70
2018-10-19T14:13:55.990Z,6.17
2018-10-19T14:16:25.176Z,6.30
2018-10-19T14:18:53.860Z,6.43
2018-10-19T14:21:22.618Z,6.70
2018-10-19T14:23:51.829Z,6.70
2018-10-19T14:26:21.136Z,6.53
2018-10-19T14:28:54.650Z,6.53
2018-10-19T14:31:23.466Z,7.23
2018-10-19T14:33:52.252Z,6.40
2018-10-19T14:36:20.872Z,7.17
2018-10-19T14:38:49.461Z,6.20
2018-10-19T14:41:19.964Z,6.70
2018-10-19T14:43:49.425Z,6.67
2018-10-19T14:46:18.759Z,6.60
2018-10-19T14:48:52.271Z,6.93
2018-10-19T14:51:21.905Z,6.50
2018-10-19T14:53:50.871Z,7.27
2018-10-19T14:56:19.960Z,6.73
2018-10-19T14:58:48.900Z,6.57
2018-10-19T15:01:18.350Z,6.67
2018-10-19T15:03:50.675Z,6.73
2018-10-19T15:06:21.637Z,6.70
2018-10-19T15:08:50.711Z,6.53
2018-10-19T15:11:20.151Z,6.50
2018-10-19T15:17:07.457Z,6.80
2018-10-19T15:19:36.140Z,6.47
2018-10-19T15:25:57.890Z,6.83
2018-10-19T15:28:26.830Z,6.30
2018-10-19T15:31:20.774Z,6.90
2018-10-19T15:33:49.886Z,6.77
2018-10-19T15:36:21.084Z,8.07
2018-10-19T15:42:22.999Z,6.47
2018-10-19T15:44:53.073Z,5.63
2018-10-19T15:47:25.250Z,5.63
2018-10-19T15:49:58.495Z,6.27
2018-10-19T15:52:32.071Z,6.30
2018-10-19T15:55:10.091Z,6.37
2018-10-19T15:57:46.554Z,6.23
2018-10-19T16:00:18.737Z,7.17
2018-10-19T16:02:52.017Z,6.70
2018-10-19T16:05:24.325Z,6.50
2018-10-19T16:07:56.336Z,7.10
2018-10-19T16:10:27.666Z,7.10
2018-10-19T16:12:58.097Z,7.47
2018-10-19T16:15:28.348Z,7.10
2018-10-19T16:17:58.057Z,6.53
2018-10-19T16:20:31.896Z,6.93
2018-10-19T16:23:02.062Z,6.73
2018-10-19T16:25:31.663Z,6.77
2018-10-19T16:30:47.514Z,7.17
2018-10-19T16:33:23.479Z,7.50
2018-10-19T16:36:04.455Z,6.70
2018-10-19T16:38:38.953Z,6.70
2018-10-19T16:41:14.994Z,7.47
2018-10-19T16:43:50.389Z,7.17
2018-10-19T16:46:26.103Z,6.80
2018-10-19T16:48:55.948Z,6.93
2018-10-19T16:51:39.558Z,6.30
2018-10-19T16:54:26.663Z,6.27
2018-10-19T16:57:06.963Z,6.70
2018-10-19T16:59:39.544Z,6.70
2018-10-19T17:02:17.161Z,6.90
2018-10-19T17:04:58.638Z,7.37
2018-10-19T17:10:42.209Z,6.73
2018-10-19T17:19:09.907Z,7.20
2018-10-19T17:27:45.408Z,7.93
2018-10-19T17:30:19.356Z,8.73
2018-10-19T17:32:50.863Z,9.03
2018-10-19T17:35:23.166Z,8.27
2018-10-19T17:37:53.594Z,9.27
2018-10-19T17:40:29.529Z,9.67
2018-10-19T17:43:04.551Z,10.27
2018-10-19T17:48:43.834Z,10.53
2018-10-19T18:37:14.081Z,13.70
2018-10-19T18:42:42.212Z,12.63
2018-10-19T18:45:19.849Z,12.47
2018-10-19T18:48:00.543Z,12.53
2018-10-19T18:50:45.009Z,12.03
2018-10-19T18:53:32.012Z,12.97
2018-10-19T18:56:21.221Z,13.87
2018-10-19T19:27:40.378Z,13.07
2018-10-19T19:33:30.947Z,13.23
2018-10-19T19:39:50.293Z,14.50
2018-10-19T19:42:32.542Z,13.43
2018-10-19T19:57:30.321Z,14.90
2018-10-19T20:03:20.756Z,16.03
2018-10-19T20:31:00.119Z,16.90
2018-10-19T20:34:09.198Z,16.77
2018-10-19T20:36:59.856Z,17.07
2018-10-19T20:48:48.372Z,16.70
2018-10-19T20:54:29.704Z,16.57
2018-10-19T20:57:14.331Z,16.60
2018-10-19T20:59:56.307Z,17.23
2018-10-19T21:02:30.015Z,16.70
2018-10-19T21:05:02.749Z,16.43
2018-10-19T21:07:43.542Z,17.43
2018-10-19T21:10:17.649Z,17.17
2018-10-19T21:12:54.102Z,17.07
2018-10-19T21:15:47.604Z,18.53
2018-10-19T21:45:35.378Z,16.43
2018-10-19T21:50:50.632Z,29.03
2018-10-19T21:54:35.603Z,21.60
2018-10-19T21:57:21.189Z,22.27
2018-10-19T22:02:44.560Z,18.60
2018-10-19T22:08:21.664Z,16.70
2018-10-19T22:10:58.625Z,18.03
2018-10-19T22:13:46.069Z,16.27
2018-10-19T22:16:24.871Z,17.27
2018-10-19T22:19:28.412Z,17.93
2018-10-19T22:25:18.688Z,18.07
2018-10-19T22:27:54.384Z,18.73
2018-10-19T22:30:41.557Z,18.23
2018-10-19T22:33:15.445Z,17.90
2018-10-19T22:35:59.405Z,18.33
2018-10-19T22:38:32.013Z,18.77
2018-10-19T22:41:03.487Z,18.53
2018-10-19T22:43:37.615Z,18.67
2018-10-19T22:46:12.986Z,18.77
2018-10-19T22:48:52.852Z,19.97
2018-10-19T22:51:26.144Z,18.83
2018-10-19T22:53:57.790Z,17.23
2018-10-19T22:56:45.713Z,18.57
2018-10-19T22:59:37.555Z,19.43
2018-10-19T23:02:09.146Z,20.13
2018-10-19T23:04:46.178Z,18.27
2018-10-19T23:07:30.572Z,19.67
2018-10-19T23:10:08.483Z,19.87
2018-10-19T23:12:48.806Z,18.67
2018-10-19T23:15:19.636Z,19.83
2018-10-19T23:17:58.501Z,18.90
2018-10-19T23:20:31.653Z,19.33
2018-10-19T23:23:05.560Z,18.80
2018-10-19T23:25:42.779Z,19.97
2018-10-19T23:28:13.987Z,19.23
2018-10-19T23:43:59.652Z,18.10
2018-10-19T23:46:35.884Z,19.13
2018-10-19T23:49:22.578Z,18.87
2018-10-19T23:54:46.565Z,19.57
2018-10-19T23:57:18.911Z,19.77
2018-10-19T23:59:55.643Z,19.13
