createdAt,value
2019-05-07T01:42:56.739Z,100755.11
2019-05-07T01:45:41.770Z,100752.91
2019-05-07T01:48:04.223Z,100751.17
2019-05-07T01:50:34.399Z,100750.23
2019-05-07T01:53:05.703Z,100757.36
2019-05-07T01:55:37.055Z,100758.56
2019-05-07T01:58:08.357Z,100759.98
2019-05-07T02:00:39.789Z,100766.09
2019-05-07T02:03:15.105Z,100762.19
2019-05-07T02:05:48.008Z,100760.72
2019-05-07T02:08:22.135Z,100762.39
2019-05-07T02:10:55.163Z,100757.17
2019-05-07T02:13:26.485Z,100761.58
2019-05-07T02:16:01.252Z,100764.34
2019-05-07T02:18:32.576Z,100759.63
2019-05-07T02:21:03.846Z,100755.89
2019-05-07T02:23:35.072Z,100761.13
2019-05-07T02:26:06.347Z,100755.53
2019-05-07T02:28:37.575Z,100757.17
2019-05-07T02:31:09.924Z,100765.01
2019-05-07T02:33:43.442Z,100759.69
2019-05-07T02:36:14.519Z,100758.27
2019-05-07T02:38:47.462Z,100764.67
2019-05-07T02:41:26.222Z,100761.58
2019-05-07T02:44:00.076Z,100759.59
2019-05-07T02:46:34.862Z,100768.61
2019-05-07T02:49:14.457Z,100758.14
2019-05-07T02:51:47.442Z,100765.83
2019-05-07T02:54:26.048Z,100764.81
2019-05-07T02:56:57.355Z,100765.63
2019-05-07T02:59:28.607Z,100763.19
2019-05-07T03:01:59.914Z,100767.83
2019-05-07T03:04:33.359Z,100769.62
2019-05-07T03:07:04.384Z,100771.41
2019-05-07T03:09:35.882Z,100770.78
2019-05-07T03:12:07.252Z,100768.78
2019-05-07T03:14:38.565Z,100767.06
2019-05-07T03:17:12.963Z,100773.08
2019-05-07T03:19:45.562Z,100773.25
2019-05-07T03:22:17.443Z,100768.48
2019-05-07T03:24:53.158Z,100767.81
2019-05-07T03:27:24.628Z,100770.91
2019-05-07T03:29:57.599Z,100771.80
2019-05-07T03:32:37.785Z,100771.77
2019-05-07T03:35:20.662Z,100774.27
2019-05-07T03:37:54.701Z,100767.91
2019-05-07T03:40:25.237Z,100763.33
2019-05-07T03:42:56.565Z,100763.51
2019-05-07T03:45:29.519Z,100757.38
2019-05-07T03:48:23.404Z,100758.92
2019-05-07T03:50:54.860Z,100766.55
2019-05-07T03:53:26.154Z,100762.85
2019-05-07T03:55:57.499Z,100759.05
2019-05-07T03:58:28.751Z,100759.70
2019-05-07T04:01:00.060Z,100763.50
2019-05-07T04:03:34.122Z,100761.36
2019-05-07T04:06:04.720Z,100766.41
2019-05-07T04:08:35.952Z,100766.17
2019-05-07T04:11:07.347Z,100758.27
2019-05-07T04:13:38.569Z,100763.73
2019-05-07T04:16:13.438Z,100766.13
2019-05-07T04:18:43.900Z,100768.73
2019-05-07T04:21:15.569Z,100774.39
2019-05-07T04:23:48.541Z,100771.00
2019-05-07T04:26:23.233Z,100767.72
2019-05-07T04:28:59.032Z,100766.72
2019-05-07T04:31:34.191Z,100769.92
2019-05-07T04:34:09.631Z,100771.95
2019-05-07T04:36:43.586Z,100775.52
2019-05-07T04:39:15.324Z,100773.13
2019-05-07T04:41:46.738Z,100775.09
2019-05-07T04:44:18.038Z,100775.39
2019-05-07T04:46:49.298Z,100778.09
2019-05-07T04:49:23.598Z,100773.50
2019-05-07T04:51:57.997Z,100777.83
2019-05-07T04:54:29.256Z,100772.83
2019-05-07T04:57:03.450Z,100773.59
2019-05-07T04:59:33.468Z,100771.22
2019-05-07T05:02:13.542Z,100770.98
2019-05-07T05:04:45.166Z,100774.58
2019-05-07T05:07:16.465Z,100773.98
2019-05-07T05:09:47.878Z,100767.44
2019-05-07T05:12:19.181Z,100771.36
2019-05-07T05:14:52.333Z,100767.14
2019-05-07T05:17:23.451Z,100774.16
2019-05-07T05:19:54.713Z,100779.09
2019-05-07T05:22:42.521Z,100770.41
2019-05-07T05:25:19.502Z,100776.89
2019-05-07T05:27:52.646Z,100772.19
2019-05-07T05:30:42.614Z,100767.66
2019-05-07T05:33:15.179Z,100769.80
2019-05-07T05:35:46.444Z,100773.84
2019-05-07T05:38:17.692Z,100769.62
2019-05-07T05:40:49.002Z,100774.84
2019-05-07T05:43:33.939Z,100777.33
2019-05-07T05:46:12.103Z,100776.41
2019-05-07T05:48:43.318Z,100773.04
2019-05-07T05:51:23.432Z,100774.66
2019-05-07T05:53:57.395Z,100776.41
2019-05-07T05:56:28.548Z,100770.54
2019-05-07T05:59:05.550Z,100766.76
2019-05-07T06:01:45.577Z,100767.41
2019-05-07T06:04:36.624Z,100764.33
2019-05-07T06:07:14.791Z,100769.98
2019-05-07T06:09:57.294Z,100768.95
2019-05-07T06:12:40.047Z,100776.14
2019-05-07T06:15:19.140Z,100783.04
2019-05-07T06:18:17.673Z,100780.55
2019-05-07T06:20:38.784Z,100780.64
2019-05-07T06:23:22.519Z,100781.95
2019-05-07T06:25:54.037Z,100781.29
2019-05-07T06:28:25.317Z,100780.25
2019-05-07T06:30:56.613Z,100774.84
2019-05-07T06:33:28.099Z,100780.78
2019-05-07T06:35:59.318Z,100782.32
2019-05-07T06:38:32.298Z,100778.12
2019-05-07T06:41:06.474Z,100781.56
2019-05-07T06:43:57.706Z,100777.66
2019-05-07T06:46:29.030Z,100775.56
2019-05-07T06:49:02.175Z,100769.52
2019-05-07T06:51:33.221Z,100774.63
2019-05-07T06:54:04.615Z,100774.97
2019-05-07T06:56:35.911Z,100774.34
2019-05-07T06:59:09.215Z,100771.11
2019-05-07T07:01:59.324Z,100771.78
2019-05-07T07:04:42.379Z,100766.69
2019-05-07T07:07:29.670Z,100767.30
2019-05-07T07:10:04.842Z,100760.58
2019-05-07T07:12:36.385Z,100762.23
2019-05-07T07:15:08.048Z,100757.54
2019-05-07T07:17:41.364Z,100767.33
2019-05-07T07:20:13.153Z,100765.25
2019-05-07T07:22:44.444Z,100762.98
2019-05-07T07:25:15.876Z,100764.88
2019-05-07T07:27:47.211Z,100760.73
2019-05-07T07:30:21.874Z,100755.71
2019-05-07T07:32:55.023Z,100747.74
2019-05-07T07:35:26.512Z,100751.50
2019-05-07T07:37:57.827Z,100749.88
2019-05-07T07:40:37.055Z,100750.90
2019-05-07T07:43:08.388Z,100751.30
2019-05-07T07:45:41.898Z,100745.25
2019-05-07T07:48:13.298Z,100750.66
2019-05-07T07:50:44.754Z,100747.77
2019-05-07T07:53:16.108Z,100746.51
2019-05-07T07:56:05.557Z,100740.05
2019-05-07T07:58:41.814Z,100742.48
2019-05-07T08:01:20.104Z,100744.36
2019-05-07T08:03:52.289Z,100735.78
2019-05-07T08:06:25.426Z,100735.42
2019-05-07T08:08:56.991Z,100732.30
2019-05-07T08:11:28.373Z,100737.67
2019-05-07T08:14:02.203Z,100732.98
2019-05-07T08:16:32.928Z,100728.30
2019-05-07T08:19:17.547Z,100726.70
2019-05-07T08:21:37.373Z,100723.39
2019-05-07T08:24:08.701Z,100719.45
2019-05-07T08:26:40.118Z,100724.13
2019-05-07T08:29:12.009Z,100716.32
2019-05-07T08:31:48.459Z,100716.39
2019-05-07T08:34:25.682Z,100715.54
2019-05-07T08:36:57.025Z,100710.38
2019-05-07T08:39:28.405Z,100707.03
2019-05-07T08:42:01.992Z,100700.79
2019-05-07T08:44:44.711Z,100698.50
2019-05-07T08:47:22.702Z,100695.94
2019-05-07T08:49:53.724Z,100697.31
2019-05-07T08:52:26.075Z,100694.31
2019-05-07T08:54:57.548Z,100688.88
2019-05-07T08:57:28.948Z,100682.73
2019-05-07T09:00:01.633Z,100685.00
2019-05-07T09:02:33.260Z,100682.52
2019-05-07T09:05:09.126Z,100684.77
2019-05-07T09:07:39.714Z,100678.59
2019-05-07T09:10:12.707Z,100681.69
2019-05-07T09:12:44.256Z,100683.47
2019-05-07T09:15:15.766Z,100676.38
2019-05-07T09:17:47.075Z,100670.59
2019-05-07T09:20:18.767Z,100675.89
2019-05-07T09:22:51.812Z,100670.14
2019-05-07T09:25:23.536Z,100667.92
2019-05-07T09:27:55.154Z,100664.81
2019-05-07T09:30:44.347Z,100657.20
2019-05-07T09:33:17.347Z,100654.06
2019-05-07T09:35:50.393Z,100656.23
2019-05-07T09:38:22.341Z,100654.50
2019-05-07T09:40:56.841Z,100650.66
2019-05-07T09:43:27.001Z,100649.91
2019-05-07T09:45:58.229Z,100642.34
2019-05-07T09:48:29.597Z,100648.43
2019-05-07T09:51:02.318Z,100639.82
2019-05-07T09:53:33.806Z,100639.05
2019-05-07T09:56:05.237Z,100640.19
2019-05-07T09:58:39.224Z,100632.70
2019-05-07T10:01:09.739Z,100632.21
2019-05-07T10:03:42.862Z,100632.27
2019-05-07T10:06:14.421Z,100636.08
2019-05-07T10:08:45.829Z,100636.55
2019-05-07T10:11:18.850Z,100636.40
2019-05-07T10:13:54.995Z,100636.20
2019-05-07T10:16:31.018Z,100646.74
2019-05-07T10:19:02.816Z,100641.80
2019-05-07T10:21:34.260Z,100637.67
2019-05-07T10:24:06.058Z,100634.92
2019-05-07T10:26:40.002Z,100628.60
2019-05-07T10:29:12.607Z,100631.30
2019-05-07T10:31:45.623Z,100626.87
2019-05-07T10:34:16.997Z,100627.26
2019-05-07T10:36:48.386Z,100622.78
2019-05-07T10:39:19.675Z,100617.35
2019-05-07T10:41:51.180Z,100614.13
2019-05-07T10:44:24.234Z,100609.35
2019-05-07T10:47:13.202Z,100609.17
2019-05-07T10:49:46.264Z,100611.88
2019-05-07T10:52:17.645Z,100608.33
2019-05-07T10:54:59.044Z,100608.23
2019-05-07T10:57:22.392Z,100606.89
2019-05-07T10:59:53.669Z,100602.84
2019-05-07T11:02:26.577Z,100601.86
2019-05-07T11:04:57.968Z,100598.70
2019-05-07T11:07:29.373Z,100595.04
2019-05-07T11:10:01.966Z,100591.62
2019-05-07T11:12:33.512Z,100588.99
2019-05-07T11:15:06.892Z,100584.90
2019-05-07T11:17:41.797Z,100577.52
2019-05-07T11:20:14.054Z,100576.53
2019-05-07T11:22:45.300Z,100573.34
2019-05-07T11:25:16.720Z,100568.14
2019-05-07T11:27:48.204Z,100561.96
2019-05-07T11:30:22.571Z,100557.41
2019-05-07T11:32:53.592Z,100551.03
2019-05-07T11:35:24.916Z,100550.75
2019-05-07T11:37:56.339Z,100549.46
2019-05-07T11:40:28.589Z,100544.48
2019-05-07T11:43:12.893Z,100548.69
2019-05-07T11:45:54.487Z,100550.82
2019-05-07T11:48:27.354Z,100544.63
2019-05-07T11:52:08.484Z,100541.43
2019-05-07T11:54:26.392Z,100536.95
2019-05-07T11:57:02.960Z,100530.01
2019-05-07T11:59:36.210Z,100532.30
2019-05-07T12:02:08.004Z,100530.64
2019-05-07T12:04:42.307Z,100528.42
2019-05-07T12:07:17.946Z,100522.34
2019-05-07T12:09:49.327Z,100526.54
2019-05-07T12:12:22.164Z,100519.66
2019-05-07T12:14:53.804Z,100523.64
2019-05-07T12:17:25.120Z,100517.16
2019-05-07T12:19:57.372Z,100519.48
2019-05-07T12:22:46.972Z,100513.08
2019-05-07T12:25:19.618Z,100514.16
2019-05-07T12:27:53.850Z,100510.23
2019-05-07T12:30:47.990Z,100508.22
2019-05-07T12:33:37.406Z,100497.91
2019-05-07T12:36:12.593Z,100495.40
2019-05-07T12:38:43.973Z,100491.07
2019-05-07T12:41:17.178Z,100486.48
2019-05-07T12:43:51.956Z,100479.56
2019-05-07T12:46:25.203Z,100486.12
2019-05-07T12:48:56.585Z,100479.77
2019-05-07T12:51:34.579Z,100481.10
2019-05-07T12:54:14.563Z,100477.63
2019-05-07T12:56:46.327Z,100478.09
2019-05-07T12:59:17.580Z,100463.34
2019-05-07T13:02:16.694Z,100467.94
2019-05-07T13:04:52.189Z,100470.77
2019-05-07T13:07:23.923Z,100468.78
2019-05-07T13:09:56.297Z,100458.44
2019-05-07T13:12:28.153Z,100446.92
2019-05-07T13:15:02.757Z,100449.28
2019-05-07T13:17:35.192Z,100450.02
2019-05-07T13:20:12.131Z,100451.19
2019-05-07T13:22:43.644Z,100453.84
2019-05-07T13:25:17.970Z,100449.01
2019-05-07T13:27:49.441Z,100440.17
2019-05-07T13:30:22.191Z,100441.33
2019-05-07T13:32:56.690Z,100430.53
2019-05-07T13:35:28.216Z,100435.34
2019-05-07T13:38:04.532Z,100422.58
2019-05-07T13:40:56.083Z,100432.39
2019-05-07T13:43:37.721Z,100423.00
2019-05-07T13:46:13.903Z,100422.25
2019-05-07T13:48:45.726Z,100419.84
2019-05-07T13:51:17.321Z,100412.26
2019-05-07T13:53:54.777Z,100412.53
2019-05-07T13:56:26.376Z,100398.41
2019-05-07T13:58:57.843Z,100407.23
2019-05-07T14:01:33.791Z,100394.72
2019-05-07T14:04:07.383Z,100406.44
2019-05-07T14:06:43.203Z,100393.05
2019-05-07T14:09:23.659Z,100388.66
2019-05-07T14:11:52.983Z,100395.58
2019-05-07T14:14:24.441Z,100387.99
2019-05-07T14:16:55.747Z,100383.44
2019-05-07T14:19:28.636Z,100384.95
2019-05-07T14:21:59.988Z,100383.55
2019-05-07T14:24:32.780Z,100376.11
2019-05-07T14:27:07.414Z,100369.33
2019-05-07T14:29:39.108Z,100371.64
2019-05-07T14:32:15.544Z,100361.95
2019-05-07T14:35:32.146Z,100366.25
2019-05-07T14:45:08.487Z,100358.11
2019-05-07T14:47:40.004Z,100359.86
2019-05-07T14:50:12.347Z,100358.39
2019-05-07T14:52:43.907Z,100355.96
2019-05-07T14:55:15.664Z,100352.20
2019-05-07T14:57:47.187Z,100346.31
2019-05-07T15:00:18.768Z,100343.91
2019-05-07T15:02:52.349Z,100346.38
2019-05-07T15:05:23.410Z,100331.80
2019-05-07T15:08:07.381Z,100336.08
2019-05-07T15:10:28.795Z,100336.64
2019-05-07T15:13:02.242Z,100330.44
2019-05-07T15:15:33.751Z,100328.22
2019-05-07T15:18:09.559Z,100327.11
2019-05-07T15:20:41.916Z,100329.36
2019-05-07T15:23:22.556Z,100321.50
2019-05-07T15:25:54.201Z,100322.07
2019-05-07T15:28:27.980Z,100317.86
2019-05-07T15:31:04.550Z,100314.13
2019-05-07T15:33:35.945Z,100311.53
2019-05-07T15:36:11.826Z,100302.80
2019-05-07T15:40:32.919Z,100299.80
2019-05-07T15:55:42.239Z,100279.48
2019-05-07T15:58:13.610Z,100271.56
2019-05-07T16:00:46.581Z,100269.52
2019-05-07T16:03:35.239Z,100273.34
2019-05-07T16:06:07.356Z,100271.41
2019-05-07T16:08:43.955Z,100268.83
2019-05-07T16:11:15.371Z,100270.09
2019-05-07T16:14:04.686Z,100266.26
2019-05-07T16:16:42.728Z,100260.18
2019-05-07T16:19:18.173Z,100262.56
2019-05-07T16:21:49.528Z,100264.35
2019-05-07T16:24:22.576Z,100261.06
2019-05-07T16:26:57.429Z,100259.84
2019-05-07T16:29:29.557Z,100260.27
2019-05-07T16:32:02.388Z,100251.02
2019-05-07T16:34:33.813Z,100258.39
2019-05-07T16:37:07.456Z,100251.16
2019-05-07T16:39:38.179Z,100243.13
2019-05-07T16:42:09.458Z,100234.64
2019-05-07T16:44:41.724Z,100231.78
2019-05-07T16:47:13.168Z,100225.77
2019-05-07T16:49:45.108Z,100221.19
2019-05-07T16:52:16.393Z,100224.70
2019-05-07T16:54:47.698Z,100222.11
2019-05-07T16:57:21.603Z,100220.86
2019-05-07T16:59:53.042Z,100211.88
2019-05-07T17:02:28.688Z,100209.98
2019-05-07T17:05:07.517Z,100210.83
2019-05-07T17:07:42.692Z,100212.95
2019-05-07T17:10:15.341Z,100207.31
2019-05-07T17:12:46.942Z,100210.07
2019-05-07T17:15:18.820Z,100210.87
2019-05-07T17:17:51.782Z,100205.16
2019-05-07T17:20:24.657Z,100205.33
2019-05-07T17:22:56.978Z,100203.84
2019-05-07T17:25:37.181Z,100205.87
2019-05-07T17:28:12.444Z,100197.35
2019-05-07T17:30:43.626Z,100192.31
2019-05-07T17:33:14.931Z,100196.36
2019-05-07T17:35:47.157Z,100197.61
2019-05-07T17:38:18.583Z,100194.06
2019-05-07T17:40:51.963Z,100196.34
2019-05-07T17:43:23.083Z,100199.45
2019-05-07T17:45:54.476Z,100198.36
2019-05-07T17:48:25.825Z,100187.18
2019-05-07T17:50:56.843Z,100190.84
2019-05-07T17:53:28.202Z,100194.46
2019-05-07T17:56:02.973Z,100191.92
2019-05-07T17:58:34.415Z,100185.77
2019-05-07T18:01:07.050Z,100182.11
2019-05-07T18:03:42.613Z,100173.67
2019-05-07T18:06:13.604Z,100166.25
2019-05-07T18:08:44.990Z,100171.84
2019-05-07T18:11:20.913Z,100173.78
2019-05-07T18:13:51.737Z,100169.80
2019-05-07T18:16:38.090Z,100169.70
2019-05-07T18:19:09.508Z,100169.34
2019-05-07T18:21:41.810Z,100171.42
2019-05-07T18:24:16.607Z,100173.95
2019-05-07T18:26:46.980Z,100176.17
2019-05-07T18:29:18.323Z,100179.22
2019-05-07T18:31:54.385Z,100178.47
2019-05-07T18:34:26.718Z,100188.66
2019-05-07T18:36:58.321Z,100183.02
2019-05-07T18:39:29.655Z,100180.80
2019-05-07T18:42:02.865Z,100180.67
2019-05-07T18:44:34.394Z,100175.45
2019-05-07T18:47:05.928Z,100180.65
2019-05-07T18:49:37.332Z,100180.11
2019-05-07T18:52:09.762Z,100176.28
2019-05-07T18:54:42.844Z,100177.13
2019-05-07T18:57:14.393Z,100176.39
2019-05-07T18:59:47.484Z,100174.70
2019-05-07T19:02:18.997Z,100175.87
2019-05-07T19:04:51.903Z,100175.98
2019-05-07T19:07:23.621Z,100180.01
2019-05-07T19:09:55.049Z,100174.30
2019-05-07T19:12:27.986Z,100177.17
2019-05-07T19:14:59.442Z,100178.19
2019-05-07T19:17:32.294Z,100183.62
2019-05-07T19:20:05.284Z,100179.69
2019-05-07T19:22:38.058Z,100180.53
2019-05-07T19:25:11.876Z,100189.61
2019-05-07T19:27:43.164Z,100188.30
2019-05-07T19:30:15.033Z,100184.81
2019-05-07T19:33:12.589Z,100187.23
2019-05-07T19:35:44.052Z,100185.56
2019-05-07T19:38:15.706Z,100186.25
2019-05-07T19:40:47.006Z,100183.69
2019-05-07T19:43:18.512Z,100180.81
2019-05-07T19:45:52.229Z,100173.25
2019-05-07T19:48:23.266Z,100172.06
2019-05-07T19:50:54.797Z,100174.14
2019-05-07T19:53:26.175Z,100174.69
2019-05-07T19:56:04.641Z,100169.44
2019-05-07T19:58:43.096Z,100168.69
2019-05-07T20:01:22.916Z,100163.89
2019-05-07T20:03:54.341Z,100170.13
2019-05-07T20:06:26.651Z,100165.70
2019-05-07T20:09:09.004Z,100157.97
2019-05-07T20:11:35.213Z,100155.90
2019-05-07T20:14:07.230Z,100155.59
2019-05-07T20:16:42.317Z,100153.84
2019-05-07T20:19:15.767Z,100157.01
2019-05-07T20:21:52.370Z,100148.63
2019-05-07T20:24:23.474Z,100145.19
2019-05-07T20:26:54.835Z,100142.63
2019-05-07T20:29:29.131Z,100133.05
2019-05-07T20:32:00.653Z,100138.33
2019-05-07T20:34:33.259Z,100128.59
2019-05-07T20:37:05.340Z,100127.22
2019-05-07T20:39:37.193Z,100117.08
2019-05-07T20:42:08.799Z,100119.29
2019-05-07T20:44:42.457Z,100123.62
2019-05-07T20:47:13.494Z,100116.96
2019-05-07T20:49:45.080Z,100113.01
2019-05-07T20:52:16.471Z,100107.75
2019-05-07T20:54:50.324Z,100111.37
2019-05-07T20:57:23.377Z,100115.40
2019-05-07T20:59:54.777Z,100115.45
2019-05-07T21:02:26.211Z,100108.36
2019-05-07T21:04:57.496Z,100104.78
2019-05-07T21:07:28.775Z,100103.92
2019-05-07T21:10:02.053Z,100103.05
2019-05-07T21:12:34.768Z,100101.37
2019-05-07T21:15:08.245Z,100096.97
2019-05-07T21:17:39.506Z,100100.45
2019-05-07T21:20:12.115Z,100098.23
2019-05-07T21:22:43.522Z,100085.46
2019-05-07T21:25:14.890Z,100088.53
2019-05-07T21:27:46.276Z,100072.99
2019-05-07T21:30:17.776Z,100076.03
2019-05-07T21:32:49.158Z,100078.18
2019-05-07T21:35:22.395Z,100077.87
2019-05-07T21:37:53.563Z,100074.77
2019-05-07T21:40:24.924Z,100074.31
2019-05-07T21:42:56.307Z,100077.44
2019-05-07T21:45:27.795Z,100078.86
2019-05-07T21:47:59.128Z,100079.30
2019-05-07T21:50:30.541Z,100075.71
2019-05-07T21:53:03.461Z,100071.78
2019-05-07T21:56:01.697Z,100074.50
2019-05-07T21:58:45.888Z,100079.34
2019-05-07T22:01:22.179Z,100082.48
2019-05-07T22:03:55.412Z,100074.53
2019-05-07T22:06:26.868Z,100069.23
2019-05-07T22:08:58.255Z,100059.98
2019-05-07T22:11:32.143Z,100050.27
2019-05-07T22:14:02.751Z,100042.77
2019-05-07T22:16:34.124Z,100048.95
2019-05-07T22:19:06.268Z,100047.63
2019-05-07T22:21:37.622Z,100044.10
2019-05-07T22:24:08.915Z,100034.84
2019-05-07T22:26:42.034Z,100027.77
2019-05-07T22:29:13.573Z,100023.34
2019-05-07T22:31:58.541Z,100022.41
2019-05-07T22:34:34.288Z,100016.17
2019-05-07T22:37:07.681Z,100019.73
2019-05-07T22:39:46.405Z,100015.84
2019-05-07T22:42:25.184Z,100017.59
2019-05-07T22:44:57.042Z,100014.52
2019-05-07T22:47:28.393Z,100015.84
2019-05-07T22:50:02.589Z,100013.62
2019-05-07T22:52:33.184Z,100005.22
2019-05-07T22:55:05.288Z,99999.42
2019-05-07T22:57:47.403Z,99991.05
2019-05-07T23:00:26.393Z,99981.23
2019-05-07T23:02:57.740Z,99973.69
2019-05-07T23:05:29.161Z,99966.65
2019-05-07T23:08:02.402Z,99961.37
2019-05-07T23:10:33.635Z,99960.44
2019-05-07T23:13:05.048Z,99960.86
2019-05-07T23:15:36.419Z,99961.33
2019-05-07T23:18:07.956Z,99969.25
2019-05-07T23:20:39.447Z,99963.31
2019-05-07T23:23:13.872Z,99970.97
2019-05-07T23:25:43.846Z,99966.05
2019-05-07T23:28:15.139Z,99960.77
2019-05-07T23:30:46.482Z,99952.19
2019-05-07T23:33:17.818Z,99946.59
2019-05-07T23:35:49.127Z,99949.33
2019-05-07T23:38:22.384Z,99945.84
2019-05-07T23:40:58.162Z,99951.59
2019-05-07T23:43:29.587Z,99949.23
2019-05-07T23:46:02.219Z,99947.78
2019-05-07T23:48:33.570Z,99941.13
2019-05-07T23:51:04.959Z,99940.27
2019-05-07T23:53:36.914Z,99931.92
2019-05-07T23:56:08.126Z,99922.69
2019-05-07T23:58:39.477Z,99929.83
