createdAt,value
2022-08-08T00:00:54.388Z,99949.56
2022-08-08T00:03:28.334Z,99947.22
2022-08-08T00:06:10.089Z,99944.06
2022-08-08T00:09:01.008Z,99956.31
2022-08-08T00:11:47.133Z,99951.19
2022-08-08T00:15:04.861Z,99953.19
2022-08-08T00:18:02.360Z,99956.66
2022-08-08T00:20:40.560Z,99954.47
2022-08-08T00:23:23.110Z,99948.22
2022-08-08T00:26:04.588Z,99956.41
2022-08-08T00:28:53.620Z,99943.88
2022-08-08T00:32:21.474Z,99947.31
2022-08-08T00:35:08.854Z,99961.66
2022-08-08T00:38:05.222Z,99962.13
2022-08-08T00:41:14.330Z,99968.41
2022-08-08T00:43:45.934Z,99974.72
2022-08-08T00:46:58.813Z,99953.25
2022-08-08T00:49:59.336Z,99981.59
2022-08-08T00:53:20.248Z,99939.81
2022-08-08T00:55:54.779Z,99976.50
2022-08-08T00:58:54.492Z,99973.16
2022-08-08T01:01:37.732Z,99975.78
2022-08-08T01:04:20.279Z,99964.66
2022-08-08T01:07:16.195Z,99966.00
2022-08-08T01:10:21.069Z,99970.94
2022-08-08T01:13:43.546Z,99966.28
2022-08-08T01:16:28.018Z,99969.22
2022-08-08T01:19:42.384Z,99972.34
2022-08-08T01:22:35.766Z,99977.00
2022-08-08T01:25:14.337Z,99981.03
2022-08-08T01:28:03.029Z,99984.28
2022-08-08T01:30:53.487Z,99982.81
2022-08-08T01:33:54.408Z,99990.31
2022-08-08T01:37:02.568Z,99980.88
2022-08-08T01:39:42.214Z,99980.59
2022-08-08T01:42:48.857Z,99981.56
2022-08-08T01:45:56.239Z,99978.78
2022-08-08T01:48:54.665Z,99974.75
2022-08-08T01:56:25.898Z,99981.88
2022-08-08T01:58:50.760Z,99969.22
2022-08-08T02:01:28.178Z,99978.00
2022-08-08T02:04:39.287Z,99971.06
2022-08-08T02:07:49.714Z,99972.50
2022-08-08T02:10:45.209Z,99978.16
2022-08-08T02:13:52.844Z,99979.03
2022-08-08T02:16:42.726Z,99981.59
2022-08-08T02:20:07.777Z,99943.00
2022-08-08T02:22:33.989Z,99987.41
2022-08-08T02:25:48.483Z,99976.22
2022-08-08T02:28:41.515Z,99983.63
2022-08-08T02:31:57.962Z,99984.25
2022-08-08T02:35:08.429Z,99979.38
2022-08-08T02:37:53.257Z,99986.78
2022-08-08T02:40:39.348Z,99998.28
2022-08-08T02:44:36.997Z,99996.69
2022-08-08T02:46:29.822Z,99997.81
2022-08-08T02:49:13.344Z,100008.06
2022-08-08T02:52:34.741Z,100009.13
2022-08-08T02:55:22.218Z,100011.84
2022-08-08T02:58:15.145Z,100007.78
2022-08-08T03:01:16.620Z,100012.22
2022-08-08T03:05:02.555Z,100026.81
2022-08-08T03:07:41.231Z,100025.19
2022-08-08T03:10:53.838Z,100012.84
2022-08-08T03:16:00.169Z,100031.31
2022-08-08T03:16:52.617Z,100037.88
2022-08-08T03:19:25.976Z,100027.44
2022-08-08T03:21:59.727Z,100027.19
2022-08-08T03:24:28.832Z,100029.00
2022-08-08T03:27:14.139Z,100012.81
2022-08-08T03:29:56.200Z,100021.66
2022-08-08T03:32:53.357Z,100031.66
2022-08-08T03:35:30.121Z,100027.09
2022-08-08T03:38:56.269Z,100034.69
2022-08-08T03:40:53.621Z,100031.91
2022-08-08T03:43:23.051Z,100026.56
2022-08-08T03:46:04.750Z,100028.84
2022-08-08T03:49:26.647Z,100027.00
2022-08-08T03:51:40.122Z,100023.78
2022-08-08T03:54:41.743Z,100023.38
2022-08-08T03:58:09.512Z,100033.69
2022-08-08T03:59:59.537Z,100049.06
2022-08-08T04:02:52.197Z,100048.47
2022-08-08T04:05:28.005Z,100044.16
2022-08-08T04:08:14.493Z,100032.53
2022-08-08T04:11:11.486Z,100043.44
2022-08-08T04:14:03.083Z,100053.91
2022-08-08T04:16:38.580Z,100046.63
2022-08-08T04:19:23.950Z,100064.72
2022-08-08T04:21:54.696Z,100048.25
2022-08-08T04:24:28.507Z,100061.41
2022-08-08T04:26:58.745Z,100058.56
2022-08-08T04:29:36.980Z,100046.28
2022-08-08T04:32:07.726Z,100053.88
2022-08-08T04:34:49.244Z,100046.94
2022-08-08T04:37:32.333Z,100050.66
2022-08-08T04:40:06.772Z,100048.25
2022-08-08T04:42:37.473Z,100048.03
2022-08-08T04:45:16.729Z,100050.13
2022-08-08T04:47:46.342Z,100045.22
2022-08-08T04:50:24.853Z,100055.47
2022-08-08T04:53:04.690Z,100047.50
2022-08-08T04:55:47.589Z,100046.28
2022-08-08T04:58:23.549Z,100034.59
2022-08-08T05:00:52.182Z,100047.50
2022-08-08T05:04:11.202Z,100048.50
2022-08-08T05:06:13.347Z,100045.69
2022-08-08T05:08:51.613Z,100053.72
2022-08-08T05:11:23.099Z,100052.97
2022-08-08T05:13:58.216Z,100063.03
2022-08-08T05:16:54.722Z,100055.28
2022-08-08T05:20:09.036Z,100053.84
2022-08-08T05:22:29.667Z,100053.22
2022-08-08T05:24:58.267Z,100059.22
2022-08-08T05:27:26.263Z,100058.38
2022-08-08T05:29:54.948Z,100050.19
2022-08-08T05:32:27.243Z,100043.81
2022-08-08T05:35:05.251Z,100050.59
2022-08-08T05:37:53.182Z,100047.75
2022-08-08T05:40:27.975Z,100066.41
2022-08-08T05:43:38.170Z,100066.41
2022-08-08T05:46:08.096Z,100049.81
2022-08-08T05:48:38.265Z,100050.03
2022-08-08T05:51:15.285Z,100057.00
2022-08-08T05:54:26.106Z,100062.97
2022-08-08T05:56:41.944Z,100052.53
2022-08-08T05:59:59.869Z,100061.81
2022-08-08T06:02:40.968Z,100052.16
2022-08-08T06:05:24.513Z,100063.06
2022-08-08T06:08:09.417Z,100045.84
2022-08-08T06:10:41.640Z,100049.13
2022-08-08T06:13:12.507Z,100051.59
2022-08-08T06:15:50.621Z,100053.84
2022-08-08T06:18:25.883Z,100046.94
2022-08-08T06:21:03.636Z,100045.09
2022-08-08T06:24:02.321Z,100047.97
2022-08-08T06:26:45.501Z,100053.94
2022-08-08T06:29:56.619Z,100058.88
2022-08-08T06:32:25.482Z,100046.34
2022-08-08T06:36:04.442Z,100054.34
2022-08-08T06:37:57.574Z,100052.50
2022-08-08T06:40:32.153Z,100041.41
2022-08-08T06:43:09.616Z,100050.03
2022-08-08T06:45:40.092Z,100043.06
2022-08-08T06:48:10.128Z,100045.50
2022-08-08T06:50:40.851Z,100028.28
2022-08-08T06:53:17.341Z,100031.53
2022-08-08T06:56:02.712Z,100038.94
2022-08-08T06:58:33.067Z,100028.66
2022-08-08T07:01:24.340Z,100040.09
2022-08-08T07:04:40.370Z,100043.16
2022-08-08T07:07:01.310Z,100032.25
2022-08-08T07:09:59.805Z,100043.50
2022-08-08T07:12:39.825Z,100039.34
2022-08-08T07:15:23.058Z,100036.00
2022-08-08T07:18:37.114Z,100031.25
2022-08-08T07:21:02.204Z,100038.00
2022-08-08T07:24:01.426Z,100035.84
2022-08-08T07:26:35.525Z,100037.00
2022-08-08T07:29:08.311Z,100022.72
2022-08-08T07:31:41.879Z,100028.75
2022-08-08T07:34:31.606Z,100027.53
2022-08-08T07:37:11.818Z,100028.66
2022-08-08T07:39:45.552Z,100027.53
2022-08-08T07:42:18.999Z,100023.56
2022-08-08T07:44:51.267Z,100018.38
2022-08-08T07:47:29.015Z,100026.91
2022-08-08T07:50:08.420Z,100029.66
2022-08-08T07:52:43.801Z,100022.16
2022-08-08T07:55:20.050Z,100026.25
2022-08-08T07:58:22.266Z,100012.81
2022-08-08T08:00:59.965Z,100015.75
2022-08-08T08:04:05.284Z,100025.22
2022-08-08T08:06:34.661Z,100032.13
2022-08-08T08:09:27.379Z,100015.50
2022-08-08T08:12:02.637Z,100020.75
2022-08-08T08:17:23.199Z,100013.47
2022-08-08T08:19:55.797Z,100025.72
2022-08-08T08:22:31.481Z,99999.44
2022-08-08T08:25:07.444Z,100017.66
2022-08-08T08:27:37.132Z,100025.81
2022-08-08T08:30:07.308Z,100008.38
2022-08-08T08:32:49.382Z,100021.28
2022-08-08T08:38:17.205Z,100015.91
2022-08-08T08:40:48.767Z,100016.84
2022-08-08T08:43:28.904Z,100030.03
2022-08-08T08:45:58.313Z,100019.28
2022-08-08T08:48:35.295Z,100023.81
2022-08-08T08:51:05.879Z,100021.56
2022-08-08T08:53:58.932Z,100011.25
2022-08-08T08:56:29.326Z,100011.13
2022-08-08T08:59:01.202Z,100004.81
2022-08-08T09:01:35.355Z,100021.84
2022-08-08T09:04:31.233Z,100009.59
2022-08-08T09:07:12.096Z,100022.88
2022-08-08T09:09:48.336Z,100013.66
2022-08-08T09:12:27.357Z,100013.66
2022-08-08T09:15:00.137Z,100029.06
2022-08-08T09:17:40.683Z,100027.78
2022-08-08T09:22:00.863Z,100025.13
2022-08-08T09:23:00.605Z,100022.06
2022-08-08T09:25:36.038Z,100018.66
2022-08-08T09:28:30.799Z,100017.41
2022-08-08T09:31:14.451Z,100028.84
2022-08-08T09:34:06.341Z,100030.47
2022-08-08T09:36:51.432Z,100002.22
2022-08-08T09:40:03.397Z,100011.22
2022-08-08T09:42:43.705Z,100024.16
2022-08-08T09:46:00.613Z,100008.41
2022-08-08T09:48:32.477Z,100017.84
2022-08-08T09:51:05.613Z,100022.16
2022-08-08T09:53:58.989Z,100019.50
2022-08-08T09:56:41.089Z,100014.94
2022-08-08T09:59:50.390Z,100015.53
2022-08-08T10:02:14.603Z,100005.41
2022-08-08T10:04:48.345Z,100009.13
2022-08-08T10:07:17.606Z,100005.84
2022-08-08T10:09:59.499Z,100017.06
2022-08-08T10:12:53.125Z,100024.47
2022-08-08T10:15:25.673Z,100016.09
2022-08-08T10:18:05.447Z,100016.00
2022-08-08T10:20:51.120Z,100011.59
2022-08-08T10:23:50.841Z,100018.72
2022-08-08T10:26:58.776Z,100010.53
2022-08-08T10:29:58.929Z,100025.94
2022-08-08T10:32:48.300Z,100015.66
2022-08-08T10:35:20.620Z,100015.91
2022-08-08T10:38:13.482Z,100015.78
2022-08-08T10:40:43.384Z,100007.69
2022-08-08T10:43:11.872Z,100015.66
2022-08-08T10:45:55.920Z,100007.34
2022-08-08T10:48:57.639Z,100013.75
2022-08-08T10:51:47.170Z,100023.53
2022-08-08T10:54:25.268Z,100015.53
2022-08-08T10:57:00.449Z,100011.81
2022-08-08T10:59:40.025Z,100023.03
2022-08-08T11:02:11.042Z,100011.59
2022-08-08T11:04:52.882Z,99997.84
2022-08-08T11:08:36.841Z,100007.28
2022-08-08T11:10:29.201Z,100014.63
2022-08-08T11:13:28.983Z,100002.59
2022-08-08T11:16:00.289Z,99993.53
2022-08-08T11:18:31.858Z,100000.78
2022-08-08T11:21:08.828Z,99997.97
2022-08-08T11:23:45.166Z,100003.75
2022-08-08T11:26:31.387Z,99997.88
2022-08-08T11:29:06.902Z,100012.16
2022-08-08T11:31:52.110Z,100000.72
2022-08-08T11:34:34.498Z,100015.75
2022-08-08T11:40:13.263Z,100027.97
2022-08-08T11:42:45.316Z,99995.63
2022-08-08T11:45:18.261Z,100024.56
2022-08-08T11:48:04.508Z,100028.28
2022-08-08T11:50:34.404Z,100041.03
2022-08-08T11:53:06.622Z,100030.44
2022-08-08T11:55:38.108Z,100024.50
2022-08-08T11:58:15.252Z,100041.97
2022-08-08T12:00:54.378Z,100045.06
2022-08-08T12:03:30.890Z,100024.38
2022-08-08T12:06:01.982Z,100042.22
2022-08-08T12:08:33.463Z,100004.53
2022-08-08T12:11:05.516Z,100043.09
2022-08-08T12:14:02.844Z,100033.06
2022-08-08T12:16:28.275Z,100033.69
2022-08-08T12:19:06.158Z,100051.59
2022-08-08T12:22:00.637Z,100036.41
2022-08-08T12:24:27.958Z,100045.44
2022-08-08T12:26:57.086Z,100043.41
2022-08-08T12:29:42.543Z,100052.88
2022-08-08T12:32:31.149Z,100035.69
2022-08-08T12:35:04.467Z,100042.84
2022-08-08T12:37:41.048Z,100047.38
2022-08-08T12:40:24.694Z,100032.44
2022-08-08T12:42:53.916Z,100051.31
2022-08-08T12:45:57.987Z,100041.09
2022-08-08T12:48:37.485Z,100055.25
2022-08-08T12:51:11.362Z,100042.53
2022-08-08T12:54:02.291Z,100052.41
2022-08-08T12:56:35.221Z,100034.38
2022-08-08T12:59:14.976Z,100041.97
2022-08-08T13:02:01.753Z,100057.56
2022-08-08T13:04:35.954Z,100058.00
2022-08-08T13:07:16.739Z,100062.13
2022-08-08T13:10:04.320Z,100052.09
2022-08-08T13:12:48.245Z,100071.56
2022-08-08T13:15:19.988Z,100043.66
2022-08-08T13:18:08.046Z,100044.69
2022-08-08T13:20:45.131Z,100076.72
2022-08-08T13:23:35.797Z,100074.06
2022-08-08T13:26:15.692Z,100080.00
2022-08-08T13:28:45.710Z,100083.50
2022-08-08T13:31:17.357Z,100072.59
2022-08-08T13:33:50.281Z,100067.06
2022-08-08T13:36:25.897Z,100084.31
2022-08-08T13:39:00.587Z,100080.81
2022-08-08T13:41:37.946Z,100088.81
2022-08-08T13:44:13.813Z,100091.06
2022-08-08T13:46:59.294Z,100097.25
2022-08-08T13:50:36.585Z,100104.81
2022-08-08T13:52:35.841Z,100103.41
2022-08-08T13:55:08.981Z,100109.13
2022-08-08T13:57:46.293Z,100114.06
2022-08-08T14:00:40.610Z,100073.84
2022-08-08T14:03:53.033Z,100106.25
2022-08-08T14:06:32.115Z,100079.78
2022-08-08T14:09:24.610Z,100109.97
2022-08-08T14:11:49.612Z,100094.78
2022-08-08T14:14:27.124Z,100036.00
2022-08-08T14:17:00.662Z,100102.09
2022-08-08T14:20:06.497Z,100098.38
2022-08-08T14:22:43.993Z,100100.22
2022-08-08T14:25:15.290Z,100105.97
2022-08-08T14:28:00.200Z,100112.13
2022-08-08T14:30:37.221Z,100094.25
2022-08-08T14:33:12.806Z,100116.19
2022-08-08T14:35:49.637Z,100087.22
2022-08-08T14:38:34.723Z,100115.75
2022-08-08T14:41:53.246Z,100111.84
2022-08-08T14:44:21.049Z,100116.16
2022-08-08T14:47:01.279Z,100114.72
2022-08-08T14:49:51.367Z,100101.16
2022-08-08T14:52:25.171Z,100113.06
2022-08-08T14:54:53.117Z,100101.97
2022-08-08T14:58:02.244Z,100125.56
2022-08-08T15:00:11.513Z,100139.09
2022-08-08T15:02:59.033Z,100127.81
2022-08-08T15:05:33.986Z,100119.53
2022-08-08T15:08:21.731Z,100137.22
2022-08-08T15:11:04.276Z,100129.19
2022-08-08T15:13:39.772Z,100135.78
2022-08-08T15:16:14.458Z,100105.16
2022-08-08T15:18:44.271Z,100125.28
2022-08-08T15:21:21.106Z,100134.91
2022-08-08T15:23:51.081Z,100138.59
2022-08-08T15:26:25.670Z,100131.41
2022-08-08T15:28:57.106Z,100132.63
2022-08-08T15:31:55.731Z,100139.97
2022-08-08T15:34:29.618Z,100153.50
2022-08-08T15:37:03.122Z,100149.78
2022-08-08T15:39:39.463Z,100146.50
2022-08-08T15:42:13.263Z,100145.88
2022-08-08T15:44:56.866Z,100150.38
2022-08-08T15:47:24.655Z,100148.72
2022-08-08T15:49:53.825Z,100147.28
2022-08-08T15:52:24.992Z,100142.94
2022-08-08T15:54:54.658Z,100150.53
2022-08-08T15:57:23.737Z,100158.72
2022-08-08T16:00:06.075Z,100151.75
2022-08-08T16:02:44.115Z,100150.50
2022-08-08T16:05:23.586Z,100157.84
2022-08-08T16:07:54.220Z,100167.06
2022-08-08T16:13:09.300Z,100156.78
2022-08-08T16:13:30.753Z,100160.44
2022-08-08T16:16:16.418Z,100145.66
2022-08-08T16:18:57.908Z,100154.88
2022-08-08T16:21:27.569Z,100148.53
2022-08-08T16:23:56.615Z,100147.91
2022-08-08T16:26:33.942Z,100148.31
2022-08-08T16:29:07.994Z,100150.34
2022-08-08T16:31:41.443Z,100147.84
2022-08-08T16:34:16.838Z,100148.22
2022-08-08T16:36:49.399Z,100150.47
2022-08-08T16:39:59.854Z,100145.53
2022-08-08T16:42:13.950Z,100145.91
2022-08-08T16:44:55.209Z,100153.25
2022-08-08T16:47:40.671Z,100139.72
2022-08-08T16:50:15.121Z,100141.75
2022-08-08T16:54:59.755Z,100150.75
2022-08-08T16:55:52.677Z,100141.50
2022-08-08T16:58:25.367Z,100154.56
2022-08-08T17:00:58.949Z,100164.56
2022-08-08T17:03:58.898Z,100162.94
2022-08-08T17:06:37.008Z,100149.72
2022-08-08T17:09:07.116Z,100165.50
2022-08-08T17:11:48.672Z,100162.22
2022-08-08T17:14:27.178Z,100157.09
2022-08-08T17:17:01.374Z,100154.38
2022-08-08T17:19:31.920Z,100158.28
2022-08-08T17:22:12.550Z,100164.63
2022-08-08T17:24:40.557Z,100123.28
2022-08-08T17:27:08.621Z,100170.50
2022-08-08T17:29:43.498Z,100168.03
2022-08-08T17:32:28.915Z,100159.38
2022-08-08T17:35:54.697Z,100174.75
2022-08-08T17:37:53.453Z,100169.63
2022-08-08T17:40:22.283Z,100158.47
2022-08-08T17:42:51.720Z,100170.63
2022-08-08T17:45:22.771Z,100171.84
2022-08-08T17:47:54.731Z,100164.06
2022-08-08T17:50:24.291Z,100174.88
2022-08-08T17:52:54.017Z,100166.09
2022-08-08T17:56:06.148Z,100167.91
2022-08-08T17:58:14.850Z,100170.75
2022-08-08T18:00:42.982Z,100149.81
2022-08-08T18:03:15.656Z,100158.22
2022-08-08T18:05:50.058Z,100138.53
2022-08-08T18:08:40.904Z,100163.47
2022-08-08T18:11:14.670Z,100156.25
2022-08-08T18:13:45.771Z,100150.66
2022-08-08T18:16:20.634Z,100165.31
2022-08-08T18:19:11.247Z,100150.31
2022-08-08T18:22:01.840Z,100148.63
2022-08-08T18:24:32.004Z,100148.63
2022-08-08T18:27:06.221Z,100160.56
2022-08-08T18:29:45.813Z,100157.28
2022-08-08T18:32:16.861Z,100163.41
2022-08-08T18:34:49.619Z,100149.53
2022-08-08T18:37:33.555Z,100167.22
2022-08-08T18:40:05.557Z,100158.63
2022-08-08T18:42:45.782Z,100161.63
2022-08-08T18:46:00.971Z,100153.66
2022-08-08T18:48:09.448Z,100147.72
2022-08-08T18:50:39.507Z,100147.91
2022-08-08T18:55:53.647Z,100138.66
2022-08-08T18:58:23.331Z,100128.34
2022-08-08T19:00:51.599Z,100137.38
2022-08-08T19:04:05.147Z,100131.56
2022-08-08T19:06:28.936Z,100130.09
2022-08-08T19:08:58.501Z,100139.34
2022-08-08T19:11:26.999Z,100133.38
2022-08-08T19:14:01.240Z,100124.25
2022-08-08T19:16:32.140Z,100140.81
2022-08-08T19:19:02.953Z,100105.66
2022-08-08T19:21:49.194Z,100141.84
2022-08-08T19:24:42.418Z,100136.06
2022-08-08T19:27:08.509Z,100136.25
2022-08-08T19:29:42.284Z,100130.69
2022-08-08T19:32:21.923Z,100123.44
2022-08-08T19:34:52.048Z,100131.75
2022-08-08T19:37:43.226Z,100126.81
2022-08-08T19:40:16.471Z,100130.03
2022-08-08T19:42:48.076Z,100123.25
2022-08-08T19:45:58.205Z,100116.69
2022-08-08T19:48:28.711Z,100128.31
2022-08-08T19:51:00.908Z,100118.25
2022-08-08T19:53:51.302Z,100106.91
2022-08-08T19:56:25.489Z,100118.97
2022-08-08T19:59:09.019Z,100122.63
2022-08-08T20:02:02.267Z,100103.41
2022-08-08T20:04:28.107Z,100113.56
2022-08-08T20:07:03.610Z,100110.91
2022-08-08T20:09:36.335Z,100110.28
2022-08-08T20:12:14.111Z,100109.47
2022-08-08T20:14:51.776Z,100105.16
2022-08-08T20:17:27.698Z,100112.28
2022-08-08T20:19:56.324Z,100108.00
2022-08-08T20:22:26.525Z,100102.06
2022-08-08T20:25:00.292Z,100096.59
2022-08-08T20:27:43.643Z,100093.44
2022-08-08T20:30:52.475Z,100105.06
2022-08-08T20:33:08.158Z,100101.06
2022-08-08T20:35:56.877Z,100098.59
2022-08-08T20:38:32.538Z,100080.41
2022-08-08T20:41:05.821Z,100101.63
2022-08-08T20:43:50.053Z,100100.97
2022-08-08T20:46:25.443Z,100119.72
2022-08-08T20:48:59.860Z,100105.00
2022-08-08T20:51:32.361Z,100109.47
2022-08-08T20:54:13.815Z,100115.97
2022-08-08T20:57:04.816Z,100124.13
2022-08-08T20:59:41.354Z,100116.16
2022-08-08T21:02:12.779Z,100114.69
2022-08-08T21:04:50.315Z,100106.44
2022-08-08T21:07:47.150Z,100113.59
2022-08-08T21:10:13.129Z,100116.59
2022-08-08T21:12:46.111Z,100106.34
2022-08-08T21:15:16.508Z,100098.28
2022-08-08T21:18:05.248Z,100106.53
2022-08-08T21:20:34.569Z,100113.50
2022-08-08T21:23:05.313Z,100113.66
2022-08-08T21:25:38.475Z,100098.84
2022-08-08T21:28:14.847Z,100118.31
2022-08-08T21:30:49.690Z,100115.22
2022-08-08T21:33:21.486Z,100111.56
2022-08-08T21:36:14.716Z,100119.16
2022-08-08T21:38:38.334Z,100121.63
2022-08-08T21:41:07.242Z,100117.16
2022-08-08T21:43:36.453Z,100115.84
2022-08-08T21:48:02.607Z,100111.38
2022-08-08T21:48:56.784Z,100121.97
2022-08-08T21:54:16.871Z,100123.81
2022-08-08T21:54:53.933Z,100109.25
2022-08-08T21:57:09.466Z,100115.38
2022-08-08T22:00:03.310Z,100126.19
2022-08-08T22:02:27.322Z,100121.88
2022-08-08T22:04:59.264Z,100126.34
2022-08-08T22:07:39.478Z,100123.06
2022-08-08T22:10:18.225Z,100125.53
2022-08-08T22:13:18.472Z,100111.28
2022-08-08T22:15:59.136Z,100122.88
2022-08-08T22:18:35.695Z,100124.53
2022-08-08T22:21:14.086Z,100126.53
2022-08-08T22:23:51.206Z,100129.53
2022-08-08T22:26:29.090Z,100123.16
2022-08-08T22:29:14.711Z,100127.34
2022-08-08T22:31:58.636Z,100132.00
2022-08-08T22:34:32.021Z,100133.72
2022-08-08T22:36:59.874Z,100137.09
2022-08-08T22:39:45.607Z,100139.13
2022-08-08T22:42:23.956Z,100140.03
2022-08-08T22:44:52.443Z,100141.69
2022-08-08T22:47:20.417Z,100146.31
2022-08-08T22:49:54.217Z,100137.41
2022-08-08T22:52:35.641Z,100133.81
2022-08-08T22:55:06.075Z,100134.63
2022-08-08T22:57:44.070Z,100131.34
2022-08-08T23:00:18.155Z,100130.34
2022-08-08T23:02:49.984Z,100139.09
2022-08-08T23:05:21.275Z,100132.97
2022-08-08T23:07:57.822Z,100133.94
2022-08-08T23:10:27.928Z,100138.22
2022-08-08T23:12:58.928Z,100144.34
2022-08-08T23:16:38.330Z,100149.78
2022-08-08T23:18:16.659Z,100147.91
2022-08-08T23:20:45.389Z,100143.09
2022-08-08T23:23:22.919Z,100154.44
2022-08-08T23:25:50.891Z,100136.63
2022-08-08T23:28:20.857Z,100146.44
2022-08-08T23:30:48.768Z,100159.16
2022-08-08T23:33:20.996Z,100159.16
2022-08-08T23:36:09.225Z,100156.97
2022-08-08T23:38:44.540Z,100166.06
2022-08-08T23:41:25.236Z,100170.81
2022-08-08T23:43:58.096Z,100172.16
2022-08-08T23:49:07.322Z,100173.91
2022-08-08T23:49:22.438Z,100173.19
2022-08-08T23:52:06.471Z,100170.47
2022-08-08T23:54:41.829Z,100178.53
2022-08-08T23:57:27.195Z,100163.53
