createdAt,value
2022-10-06T00:01:17.672Z,3.08
2022-10-06T00:03:46.149Z,3.30
2022-10-06T00:06:18.805Z,2.83
2022-10-06T00:08:47.069Z,3.10
2022-10-06T00:11:17.364Z,2.75
2022-10-06T00:13:45.741Z,3.30
2022-10-06T00:16:17.541Z,2.75
2022-10-06T00:18:45.569Z,2.80
2022-10-06T00:21:13.111Z,2.90
2022-10-06T00:23:40.578Z,3.30
2022-10-06T00:26:17.028Z,2.92
2022-10-06T00:28:47.884Z,2.38
2022-10-06T00:31:16.382Z,2.63
2022-10-06T00:33:46.919Z,2.67
2022-10-06T00:36:17.293Z,2.78
2022-10-06T00:38:47.742Z,3.40
2022-10-06T00:41:17.436Z,3.42
2022-10-06T00:43:52.411Z,3.22
2022-10-06T00:46:47.677Z,2.50
2022-10-06T00:49:29.771Z,2.70
2022-10-06T00:52:04.259Z,2.47
2022-10-06T00:54:33.534Z,3.13
2022-10-06T00:57:01.338Z,2.50
2022-10-06T00:59:28.854Z,2.78
2022-10-06T01:02:01.791Z,2.75
2022-10-06T01:04:43.625Z,2.60
2022-10-06T01:07:11.900Z,2.70
2022-10-06T01:09:40.498Z,2.90
2022-10-06T01:12:09.477Z,2.92
2022-10-06T01:14:40.449Z,2.80
2022-10-06T01:17:29.631Z,3.00
2022-10-06T01:20:15.144Z,3.40
2022-10-06T01:22:47.663Z,2.63
2022-10-06T01:25:21.146Z,2.75
2022-10-06T01:27:53.952Z,2.80
2022-10-06T01:30:35.468Z,2.80
2022-10-06T01:33:06.719Z,2.60
2022-10-06T01:35:34.349Z,2.65
2022-10-06T01:38:01.756Z,2.63
2022-10-06T01:40:32.214Z,2.60
2022-10-06T01:43:02.835Z,2.88
2022-10-06T01:45:30.673Z,2.90
2022-10-06T01:48:00.480Z,2.60
2022-10-06T01:50:31.049Z,2.63
2022-10-06T01:52:58.580Z,2.70
2022-10-06T01:55:27.474Z,3.08
2022-10-06T01:57:57.332Z,2.50
2022-10-06T02:00:25.482Z,2.88
2022-10-06T02:02:57.515Z,3.17
2022-10-06T02:05:27.463Z,2.70
2022-10-06T02:07:55.502Z,2.65
2022-10-06T02:10:23.072Z,3.00
2022-10-06T02:12:53.719Z,2.60
2022-10-06T02:15:22.803Z,2.88
2022-10-06T02:17:52.062Z,2.38
2022-10-06T02:20:19.758Z,2.80
2022-10-06T02:22:47.265Z,2.72
2022-10-06T02:25:15.294Z,2.72
2022-10-06T02:27:43.101Z,2.42
2022-10-06T02:30:16.857Z,2.97
2022-10-06T02:32:47.918Z,2.55
2022-10-06T02:35:18.259Z,3.17
2022-10-06T02:37:46.097Z,2.70
2022-10-06T02:40:22.012Z,2.72
2022-10-06T02:42:49.314Z,3.03
2022-10-06T02:45:19.680Z,3.13
2022-10-06T02:47:50.141Z,2.60
2022-10-06T02:50:42.123Z,2.83
2022-10-06T02:53:10.951Z,2.47
2022-10-06T02:55:38.284Z,3.00
2022-10-06T02:58:05.674Z,2.97
2022-10-06T03:00:34.511Z,2.80
2022-10-06T03:03:01.863Z,2.60
2022-10-06T03:05:31.461Z,2.65
2022-10-06T03:08:02.166Z,2.90
2022-10-06T03:10:29.481Z,3.00
2022-10-06T03:12:56.853Z,2.70
2022-10-06T03:15:26.941Z,2.85
2022-10-06T03:17:55.606Z,2.88
2022-10-06T03:20:23.682Z,2.70
2022-10-06T03:22:53.601Z,2.90
2022-10-06T03:25:21.391Z,3.10
2022-10-06T03:27:48.886Z,2.80
2022-10-06T03:30:16.671Z,3.17
2022-10-06T03:32:49.745Z,2.63
2022-10-06T03:35:17.692Z,2.92
2022-10-06T03:37:45.114Z,2.88
2022-10-06T03:40:14.922Z,2.85
2022-10-06T03:42:44.753Z,2.85
2022-10-06T03:45:12.518Z,2.90
2022-10-06T03:47:39.974Z,2.60
2022-10-06T03:50:08.073Z,3.15
2022-10-06T03:52:36.126Z,2.83
2022-10-06T03:55:04.592Z,2.70
2022-10-06T03:57:31.886Z,2.80
2022-10-06T03:59:59.910Z,2.45
2022-10-06T04:02:27.430Z,2.50
2022-10-06T04:04:55.836Z,2.95
2022-10-06T04:07:24.634Z,2.65
2022-10-06T04:09:52.795Z,2.50
2022-10-06T04:12:20.430Z,2.65
2022-10-06T04:14:47.930Z,2.97
2022-10-06T04:17:15.382Z,2.55
2022-10-06T04:19:42.843Z,2.80
2022-10-06T04:22:12.518Z,2.40
2022-10-06T04:24:40.162Z,2.63
2022-10-06T04:27:26.043Z,2.75
2022-10-06T04:30:02.256Z,2.60
2022-10-06T04:32:36.193Z,2.80
2022-10-06T04:35:06.001Z,2.63
2022-10-06T04:37:33.851Z,2.72
2022-10-06T04:40:01.851Z,2.78
2022-10-06T04:42:34.926Z,2.67
2022-10-06T04:47:33.155Z,2.80
2022-10-06T04:50:00.539Z,3.00
2022-10-06T04:52:28.260Z,3.10
2022-10-06T04:54:55.723Z,2.70
2022-10-06T04:57:23.274Z,2.58
2022-10-06T05:00:36.472Z,2.95
2022-10-06T05:03:03.934Z,2.90
2022-10-06T05:05:31.486Z,2.65
2022-10-06T05:08:00.540Z,2.58
2022-10-06T05:10:28.497Z,2.67
2022-10-06T05:12:57.815Z,2.90
2022-10-06T05:15:25.412Z,2.65
2022-10-06T05:17:53.354Z,2.45
2022-10-06T05:20:22.975Z,2.90
2022-10-06T05:22:51.738Z,2.90
2022-10-06T05:25:19.123Z,3.00
2022-10-06T05:27:46.496Z,2.65
2022-10-06T05:30:14.001Z,2.88
2022-10-06T05:32:41.590Z,2.30
2022-10-06T05:35:09.174Z,2.97
2022-10-06T05:37:36.767Z,2.10
2022-10-06T05:40:05.000Z,2.70
2022-10-06T05:42:32.574Z,2.90
2022-10-06T05:45:01.049Z,2.45
2022-10-06T05:47:28.800Z,2.30
2022-10-06T05:49:56.536Z,2.50
2022-10-06T05:52:24.367Z,2.47
2022-10-06T05:54:52.086Z,2.95
2022-10-06T05:57:22.104Z,2.63
2022-10-06T05:59:49.653Z,2.75
2022-10-06T06:02:17.640Z,2.63
2022-10-06T06:04:45.303Z,2.40
2022-10-06T06:07:13.695Z,2.65
2022-10-06T06:09:43.436Z,2.20
2022-10-06T06:12:10.977Z,2.35
2022-10-06T06:15:20.202Z,2.30
2022-10-06T06:17:56.768Z,2.80
2022-10-06T06:20:24.321Z,2.80
2022-10-06T06:22:52.538Z,2.58
2022-10-06T06:25:23.006Z,2.50
2022-10-06T06:27:50.458Z,2.22
2022-10-06T06:30:18.109Z,2.15
2022-10-06T06:32:46.191Z,2.60
2022-10-06T06:35:13.909Z,2.72
2022-10-06T06:37:41.531Z,2.85
2022-10-06T06:40:09.307Z,2.67
2022-10-06T06:42:39.441Z,2.63
2022-10-06T06:45:30.996Z,2.70
2022-10-06T06:48:16.856Z,3.03
2022-10-06T06:50:58.750Z,3.03
2022-10-06T06:53:28.788Z,2.60
2022-10-06T06:55:59.156Z,3.38
2022-10-06T06:58:27.809Z,3.10
2022-10-06T07:00:55.548Z,2.78
2022-10-06T07:03:44.909Z,3.33
2022-10-06T07:06:19.339Z,3.20
2022-10-06T07:08:48.659Z,3.35
2022-10-06T07:11:22.820Z,3.63
2022-10-06T07:14:04.444Z,3.85
2022-10-06T07:16:52.967Z,3.50
2022-10-06T07:19:58.790Z,3.40
2022-10-06T07:22:49.015Z,3.38
2022-10-06T07:25:27.081Z,3.83
2022-10-06T07:27:59.568Z,3.75
2022-10-06T07:30:31.648Z,3.35
2022-10-06T07:33:05.065Z,3.63
2022-10-06T07:35:33.501Z,2.97
2022-10-06T07:38:08.076Z,2.97
2022-10-06T07:40:50.685Z,2.90
2022-10-06T07:43:31.502Z,2.88
2022-10-06T07:46:04.888Z,3.10
2022-10-06T07:48:40.414Z,3.42
2022-10-06T07:51:17.338Z,3.25
2022-10-06T07:53:50.897Z,4.60
2022-10-06T07:56:41.320Z,4.20
2022-10-06T07:59:10.556Z,4.47
2022-10-06T08:01:44.558Z,3.50
2022-10-06T08:04:15.122Z,4.05
2022-10-06T08:06:42.716Z,3.88
2022-10-06T08:09:10.332Z,4.93
2022-10-06T08:11:37.905Z,3.88
2022-10-06T08:14:05.582Z,4.35
2022-10-06T08:16:33.188Z,3.67
2022-10-06T08:19:00.625Z,3.47
2022-10-06T08:21:34.465Z,3.30
2022-10-06T08:24:02.292Z,2.95
2022-10-06T08:26:31.439Z,3.13
2022-10-06T08:29:03.559Z,3.33
2022-10-06T08:31:32.797Z,2.90
2022-10-06T08:34:02.653Z,2.88
2022-10-06T08:36:32.903Z,2.65
2022-10-06T08:39:07.252Z,2.63
2022-10-06T08:41:44.797Z,2.88
2022-10-06T08:44:20.858Z,2.35
2022-10-06T08:47:02.217Z,2.70
2022-10-06T08:49:44.257Z,2.47
2022-10-06T08:52:30.623Z,2.58
2022-10-06T08:55:35.407Z,2.42
2022-10-06T08:58:29.394Z,2.30
2022-10-06T09:01:19.246Z,2.33
2022-10-06T09:03:49.152Z,2.15
2022-10-06T09:06:23.195Z,2.20
2022-10-06T09:08:55.987Z,2.50
2022-10-06T09:11:44.561Z,2.70
2022-10-06T09:14:22.640Z,2.40
2022-10-06T09:17:00.760Z,2.30
2022-10-06T09:19:32.867Z,2.25
2022-10-06T09:22:04.913Z,2.28
2022-10-06T09:24:47.190Z,2.13
2022-10-06T09:27:19.631Z,2.28
2022-10-06T09:29:51.622Z,2.00
2022-10-06T09:32:22.505Z,2.33
2022-10-06T09:34:52.703Z,2.42
2022-10-06T09:37:20.214Z,2.25
2022-10-06T09:39:51.070Z,2.10
2022-10-06T09:42:30.153Z,1.98
2022-10-06T09:45:25.605Z,2.10
2022-10-06T09:47:53.161Z,2.10
2022-10-06T09:50:27.970Z,2.22
2022-10-06T09:53:00.438Z,2.10
2022-10-06T09:55:54.913Z,2.25
2022-10-06T09:58:34.300Z,2.20
2022-10-06T10:01:11.770Z,1.90
2022-10-06T10:04:15.495Z,2.70
2022-10-06T10:06:40.614Z,1.95
2022-10-06T10:09:26.778Z,2.10
2022-10-06T10:12:30.926Z,1.77
2022-10-06T10:15:03.584Z,2.15
2022-10-06T10:17:34.637Z,2.38
2022-10-06T10:20:22.549Z,2.35
2022-10-06T10:22:54.078Z,2.00
2022-10-06T10:25:35.998Z,2.13
2022-10-06T10:28:17.352Z,1.92
2022-10-06T10:31:03.664Z,1.75
2022-10-06T10:33:59.379Z,2.05
2022-10-06T10:36:50.836Z,2.00
2022-10-06T10:39:45.138Z,2.05
2022-10-06T10:42:22.024Z,2.08
2022-10-06T10:45:24.248Z,2.10
2022-10-06T10:47:52.715Z,2.17
2022-10-06T10:50:30.300Z,1.98
2022-10-06T10:53:31.492Z,2.38
2022-10-06T10:56:03.795Z,1.98
2022-10-06T10:58:35.416Z,1.83
2022-10-06T11:01:26.394Z,2.00
2022-10-06T11:03:57.005Z,1.70
2022-10-06T11:06:54.316Z,1.85
2022-10-06T11:09:56.204Z,2.33
2022-10-06T11:13:02.143Z,1.80
2022-10-06T11:15:41.833Z,1.70
2022-10-06T11:18:26.121Z,1.92
2022-10-06T11:21:01.102Z,2.00
2022-10-06T11:23:48.222Z,2.33
2022-10-06T11:26:41.063Z,1.95
2022-10-06T11:29:43.421Z,1.90
2022-10-06T11:32:37.878Z,1.65
2022-10-06T11:35:22.160Z,1.60
2022-10-06T11:38:00.348Z,1.50
2022-10-06T11:40:41.355Z,1.65
2022-10-06T11:46:21.610Z,1.73
2022-10-06T11:48:48.943Z,1.77
2022-10-06T11:51:25.642Z,1.80
2022-10-06T11:53:53.251Z,1.88
2022-10-06T11:56:21.762Z,1.60
2022-10-06T11:58:52.449Z,1.67
2022-10-06T12:01:32.564Z,2.00
2022-10-06T12:04:09.241Z,1.95
2022-10-06T12:06:43.257Z,1.55
2022-10-06T12:09:31.485Z,1.80
2022-10-06T12:12:18.964Z,2.40
2022-10-06T12:18:06.573Z,1.75
2022-10-06T12:21:11.653Z,1.88
2022-10-06T12:24:23.149Z,1.90
2022-10-06T12:27:20.717Z,1.77
2022-10-06T12:29:55.840Z,2.70
2022-10-06T12:32:46.853Z,1.88
2022-10-06T12:35:25.306Z,2.30
2022-10-06T12:38:00.502Z,1.90
2022-10-06T12:40:49.104Z,1.80
2022-10-06T12:43:28.038Z,1.80
2022-10-06T12:46:16.325Z,2.03
2022-10-06T12:49:25.144Z,1.95
2022-10-06T12:51:57.720Z,1.92
2022-10-06T12:54:30.145Z,2.33
2022-10-06T12:57:03.118Z,1.80
2022-10-06T12:59:33.752Z,1.92
2022-10-06T13:02:04.921Z,1.73
2022-10-06T13:04:38.768Z,1.90
2022-10-06T13:07:28.835Z,1.67
2022-10-06T13:10:15.627Z,1.65
2022-10-06T13:12:50.267Z,1.88
2022-10-06T13:15:29.579Z,2.03
2022-10-06T13:18:14.487Z,1.70
2022-10-06T13:20:43.063Z,1.80
2022-10-06T13:23:25.814Z,1.58
2022-10-06T13:26:06.957Z,1.70
2022-10-06T13:28:34.810Z,1.60
2022-10-06T13:31:19.779Z,1.70
2022-10-06T13:33:52.553Z,1.92
2022-10-06T13:36:23.596Z,1.92
2022-10-06T13:38:53.599Z,1.85
2022-10-06T13:41:44.523Z,1.85
2022-10-06T13:46:45.540Z,1.75
2022-10-06T13:49:43.148Z,2.08
2022-10-06T13:52:20.554Z,2.00
2022-10-06T13:54:55.105Z,1.48
2022-10-06T13:57:40.353Z,1.60
2022-10-06T14:00:25.823Z,2.10
2022-10-06T14:03:08.872Z,1.70
2022-10-06T14:05:46.118Z,1.80
2022-10-06T14:08:13.769Z,1.63
2022-10-06T14:10:42.563Z,1.83
2022-10-06T14:13:25.194Z,1.70
2022-10-06T14:15:56.717Z,1.63
2022-10-06T14:18:40.894Z,1.55
2022-10-06T14:21:31.583Z,1.80
2022-10-06T14:24:02.642Z,2.03
2022-10-06T14:26:37.608Z,1.67
2022-10-06T14:29:05.257Z,1.88
2022-10-06T14:31:34.763Z,1.70
2022-10-06T14:34:03.465Z,1.70
2022-10-06T14:36:34.535Z,1.90
2022-10-06T14:39:06.115Z,1.90
2022-10-06T14:41:33.931Z,1.80
2022-10-06T14:44:06.010Z,2.30
2022-10-06T14:46:36.374Z,1.70
2022-10-06T14:49:13.380Z,1.52
2022-10-06T14:51:45.133Z,1.83
2022-10-06T14:54:13.869Z,1.55
2022-10-06T14:56:42.327Z,1.45
2022-10-06T14:59:16.709Z,1.75
2022-10-06T15:01:48.284Z,1.80
2022-10-06T15:04:19.985Z,1.90
2022-10-06T15:07:07.886Z,1.80
2022-10-06T15:09:37.672Z,2.28
2022-10-06T15:12:05.238Z,1.88
2022-10-06T15:14:39.826Z,2.03
2022-10-06T15:17:08.443Z,2.33
2022-10-06T15:19:36.566Z,2.40
2022-10-06T15:22:08.926Z,2.63
2022-10-06T15:24:36.562Z,3.07
2022-10-06T15:27:25.114Z,2.72
2022-10-06T15:29:56.150Z,2.40
2022-10-06T15:32:27.426Z,2.88
2022-10-06T15:34:55.282Z,2.67
2022-10-06T15:37:22.670Z,3.13
2022-10-06T15:39:52.220Z,2.53
2022-10-06T15:42:24.049Z,2.72
2022-10-06T15:44:52.037Z,1.95
2022-10-06T15:47:25.551Z,2.50
2022-10-06T15:49:55.046Z,2.30
2022-10-06T15:52:22.946Z,2.30
2022-10-06T15:54:52.965Z,2.15
2022-10-06T15:57:21.472Z,2.13
2022-10-06T15:59:49.272Z,2.40
2022-10-06T16:02:20.019Z,2.28
2022-10-06T16:05:14.982Z,2.20
2022-10-06T16:07:45.958Z,2.40
2022-10-06T16:10:16.126Z,1.90
2022-10-06T16:12:43.862Z,1.83
2022-10-06T16:15:11.995Z,2.03
2022-10-06T16:17:39.298Z,2.03
2022-10-06T16:20:07.569Z,2.20
2022-10-06T16:22:36.487Z,1.90
2022-10-06T16:25:05.727Z,2.00
2022-10-06T16:27:33.726Z,1.80
2022-10-06T16:30:06.375Z,1.90
2022-10-06T16:32:33.769Z,2.43
2022-10-06T16:35:02.320Z,2.50
2022-10-06T16:37:29.811Z,2.70
2022-10-06T16:39:57.189Z,2.50
2022-10-06T16:42:24.665Z,2.42
2022-10-06T16:44:54.609Z,2.60
2022-10-06T16:48:02.577Z,2.40
2022-10-06T16:50:50.269Z,2.47
2022-10-06T16:53:18.882Z,2.10
2022-10-06T16:55:46.230Z,2.28
2022-10-06T16:58:15.944Z,2.42
2022-10-06T17:00:43.461Z,2.28
2022-10-06T17:03:10.880Z,2.30
2022-10-06T17:05:38.611Z,2.25
2022-10-06T17:08:05.979Z,2.78
2022-10-06T17:10:33.443Z,2.95
2022-10-06T17:13:03.452Z,2.60
2022-10-06T17:15:33.561Z,2.58
2022-10-06T17:18:01.624Z,2.03
2022-10-06T17:20:29.131Z,2.25
2022-10-06T17:22:59.747Z,2.47
2022-10-06T17:25:27.068Z,2.70
2022-10-06T17:27:54.399Z,2.72
2022-10-06T17:30:21.720Z,2.40
2022-10-06T17:32:50.269Z,2.50
2022-10-06T17:35:20.778Z,3.10
2022-10-06T17:37:50.469Z,2.50
2022-10-06T17:40:26.034Z,2.90
2022-10-06T17:42:53.552Z,3.10
2022-10-06T17:45:23.183Z,3.35
2022-10-06T17:47:51.789Z,2.97
2022-10-06T17:50:20.848Z,2.78
2022-10-06T17:52:48.303Z,3.08
2022-10-06T17:55:16.660Z,3.58
2022-10-06T17:57:48.053Z,3.20
2022-10-06T18:00:18.176Z,3.20
2022-10-06T18:02:47.943Z,3.00
2022-10-06T18:05:16.335Z,3.38
2022-10-06T18:07:44.802Z,3.22
2022-10-06T18:10:30.673Z,3.08
2022-10-06T18:12:59.271Z,2.90
2022-10-06T18:15:27.110Z,3.05
2022-10-06T18:17:54.580Z,2.80
2022-10-06T18:20:22.172Z,3.60
2022-10-06T18:22:50.403Z,2.88
2022-10-06T18:25:18.482Z,3.22
2022-10-06T18:27:47.994Z,3.80
2022-10-06T18:30:17.391Z,3.97
2022-10-06T18:38:21.153Z,4.10
2022-10-06T18:40:57.873Z,4.10
2022-10-06T18:43:25.892Z,3.85
2022-10-06T18:46:12.199Z,4.05
2022-10-06T18:48:56.938Z,4.00
2022-10-06T18:51:38.901Z,3.83
2022-10-06T18:54:13.411Z,4.20
2022-10-06T18:56:42.761Z,3.60
2022-10-06T18:59:17.161Z,3.80
2022-10-06T19:01:46.801Z,4.10
2022-10-06T19:04:16.949Z,3.80
2022-10-06T19:06:50.046Z,4.53
2022-10-06T19:09:19.759Z,3.47
2022-10-06T19:11:52.450Z,4.03
2022-10-06T19:14:23.081Z,4.32
2022-10-06T19:16:56.683Z,3.88
2022-10-06T19:19:25.980Z,4.05
2022-10-06T19:22:00.043Z,4.22
2022-10-06T19:24:30.423Z,4.05
2022-10-06T19:26:58.828Z,4.03
2022-10-06T19:29:27.002Z,3.80
2022-10-06T19:32:00.963Z,3.30
2022-10-06T19:34:28.811Z,3.30
2022-10-06T19:36:59.502Z,3.13
2022-10-06T19:39:31.766Z,3.25
2022-10-06T19:42:17.843Z,3.40
2022-10-06T19:44:47.824Z,3.70
2022-10-06T19:47:15.679Z,3.25
2022-10-06T19:49:43.782Z,3.03
2022-10-06T19:52:14.747Z,3.17
2022-10-06T19:54:42.272Z,3.42
2022-10-06T19:57:11.888Z,4.15
2022-10-06T19:59:41.542Z,3.60
2022-10-06T20:02:10.241Z,3.78
2022-10-06T20:04:37.927Z,3.80
2022-10-06T20:07:05.513Z,4.40
2022-10-06T20:09:36.019Z,4.30
2022-10-06T20:12:03.743Z,4.50
2022-10-06T20:14:36.347Z,4.30
2022-10-06T20:17:06.078Z,4.50
2022-10-06T20:19:34.607Z,4.65
2022-10-06T20:22:06.116Z,4.72
2022-10-06T20:24:33.951Z,4.90
2022-10-06T20:27:01.550Z,5.10
2022-10-06T20:29:32.125Z,5.07
2022-10-06T20:31:59.619Z,5.50
2022-10-06T20:34:32.539Z,5.30
2022-10-06T20:37:04.824Z,5.65
2022-10-06T20:39:52.564Z,5.65
2022-10-06T20:42:24.217Z,5.35
2022-10-06T20:44:53.714Z,5.75
2022-10-06T20:47:23.473Z,5.20
2022-10-06T20:49:55.286Z,6.22
2022-10-06T20:52:25.690Z,5.70
2022-10-06T20:54:53.225Z,6.05
2022-10-06T20:57:20.663Z,6.13
2022-10-06T20:59:52.616Z,5.80
2022-10-06T21:02:20.122Z,5.57
2022-10-06T21:04:47.594Z,5.80
2022-10-06T21:07:18.568Z,5.25
2022-10-06T21:09:51.898Z,5.55
2022-10-06T21:12:21.864Z,6.28
2022-10-06T21:14:51.883Z,6.13
2022-10-06T21:17:22.292Z,5.95
2022-10-06T21:19:49.724Z,5.50
2022-10-06T21:22:19.377Z,5.65
2022-10-06T21:24:46.689Z,5.40
2022-10-06T21:27:14.099Z,5.93
2022-10-06T21:29:41.626Z,6.30
2022-10-06T21:32:10.289Z,6.20
2022-10-06T21:34:40.235Z,5.80
2022-10-06T21:37:07.713Z,5.80
2022-10-06T21:39:35.165Z,6.10
2022-10-06T21:42:02.823Z,5.43
2022-10-06T21:44:30.223Z,6.20
2022-10-06T21:47:02.571Z,6.00
2022-10-06T21:49:30.264Z,6.20
2022-10-06T21:52:04.723Z,6.38
2022-10-06T21:54:32.309Z,6.30
2022-10-06T21:57:02.622Z,5.40
2022-10-06T21:59:30.449Z,6.20
2022-10-06T22:01:58.073Z,5.55
2022-10-06T22:04:25.419Z,5.65
2022-10-06T22:06:55.197Z,5.53
2022-10-06T22:09:23.207Z,5.55
2022-10-06T22:11:53.012Z,5.50
2022-10-06T22:14:20.684Z,6.57
2022-10-06T22:16:48.313Z,5.70
2022-10-06T22:19:19.939Z,5.78
2022-10-06T22:21:50.175Z,5.65
2022-10-06T22:24:21.246Z,5.65
2022-10-06T22:26:49.548Z,5.60
2022-10-06T22:29:19.235Z,5.47
2022-10-06T22:31:48.666Z,5.57
2022-10-06T22:34:18.845Z,5.40
2022-10-06T22:36:48.638Z,5.30
2022-10-06T22:39:18.625Z,5.55
2022-10-06T22:41:46.019Z,5.28
2022-10-06T22:44:13.457Z,5.15
2022-10-06T22:46:41.614Z,5.28
2022-10-06T22:49:10.351Z,5.13
2022-10-06T22:51:37.767Z,4.93
2022-10-06T22:54:05.263Z,5.00
2022-10-06T22:56:35.865Z,5.47
2022-10-06T22:59:03.621Z,5.03
2022-10-06T23:01:33.576Z,5.32
2022-10-06T23:04:01.033Z,5.63
2022-10-06T23:06:31.179Z,5.13
2022-10-06T23:08:59.666Z,5.78
2022-10-06T23:11:27.472Z,5.13
2022-10-06T23:13:56.232Z,4.85
2022-10-06T23:16:26.285Z,4.95
2022-10-06T23:18:55.003Z,4.90
2022-10-06T23:21:27.612Z,4.88
2022-10-06T23:23:59.326Z,5.30
2022-10-06T23:26:27.461Z,4.97
2022-10-06T23:28:57.276Z,4.50
2022-10-06T23:31:25.351Z,4.82
2022-10-06T23:33:53.853Z,5.00
2022-10-06T23:36:21.237Z,4.93
2022-10-06T23:38:48.593Z,4.93
2022-10-06T23:41:16.594Z,4.32
2022-10-06T23:43:44.114Z,4.60
2022-10-06T23:46:11.567Z,4.53
2022-10-06T23:48:40.439Z,4.18
2022-10-06T23:51:12.814Z,4.90
2022-10-06T23:53:40.633Z,4.67
2022-10-06T23:56:09.124Z,4.72
2022-10-06T23:58:39.122Z,4.53
