createdAt,value
2023-03-15T00:01:24.221Z,1.40
2023-03-15T00:03:51.279Z,1.40
2023-03-15T00:06:18.155Z,1.40
2023-03-15T00:08:47.605Z,1.40
2023-03-15T00:11:16.317Z,1.40
2023-03-15T00:13:43.917Z,1.40
2023-03-15T00:16:11.594Z,1.40
2023-03-15T00:18:38.654Z,1.40
2023-03-15T00:21:05.894Z,1.50
2023-03-15T00:23:33.032Z,1.40
2023-03-15T00:26:02.814Z,1.40
2023-03-15T00:28:29.683Z,1.40
2023-03-15T00:31:24.652Z,1.50
2023-03-15T00:33:54.919Z,1.50
2023-03-15T00:36:23.638Z,1.60
2023-03-15T00:38:52.374Z,1.60
2023-03-15T00:41:21.455Z,1.70
2023-03-15T00:43:51.040Z,1.70
2023-03-15T00:46:19.207Z,1.70
2023-03-15T00:48:48.848Z,1.70
2023-03-15T00:51:18.754Z,1.70
2023-03-15T00:53:47.056Z,1.80
2023-03-15T00:56:20.521Z,1.80
2023-03-15T00:58:53.036Z,1.80
2023-03-15T01:01:25.351Z,1.80
2023-03-15T01:03:53.030Z,1.90
2023-03-15T01:06:25.380Z,1.80
2023-03-15T01:08:54.789Z,1.80
2023-03-15T01:11:24.794Z,1.90
2023-03-15T01:13:53.129Z,1.90
2023-03-15T01:16:21.110Z,1.90
2023-03-15T01:18:48.320Z,2.00
2023-03-15T01:21:16.152Z,2.10
2023-03-15T01:23:43.327Z,2.20
2023-03-15T01:26:15.150Z,2.20
2023-03-15T01:28:42.104Z,2.30
2023-03-15T01:31:23.234Z,2.30
2023-03-15T01:33:50.182Z,2.40
2023-03-15T01:36:17.283Z,2.40
2023-03-15T01:38:44.904Z,2.40
2023-03-15T01:41:13.296Z,2.40
2023-03-15T01:43:47.582Z,2.40
2023-03-15T01:46:20.183Z,2.30
2023-03-15T01:48:54.325Z,2.30
2023-03-15T01:51:25.483Z,2.20
2023-03-15T01:54:03.150Z,2.00
2023-03-15T01:56:31.533Z,1.90
2023-03-15T01:59:01.608Z,1.80
2023-03-15T02:01:29.720Z,1.70
2023-03-15T02:04:06.538Z,1.60
2023-03-15T02:06:35.628Z,1.60
2023-03-15T02:09:08.809Z,1.40
2023-03-15T02:11:36.970Z,1.50
2023-03-15T02:14:06.635Z,1.40
2023-03-15T02:16:34.341Z,1.40
2023-03-15T02:19:01.675Z,1.40
2023-03-15T02:21:59.830Z,1.50
2023-03-15T02:24:43.815Z,1.50
2023-03-15T02:27:11.060Z,1.40
2023-03-15T02:29:38.128Z,1.50
2023-03-15T02:32:05.326Z,1.40
2023-03-15T02:34:32.189Z,1.40
2023-03-15T02:36:58.932Z,1.40
2023-03-15T02:39:27.360Z,1.40
2023-03-15T02:41:56.748Z,1.40
2023-03-15T02:44:33.881Z,1.30
2023-03-15T02:47:13.168Z,1.40
2023-03-15T02:49:43.727Z,1.40
2023-03-15T02:52:12.313Z,1.40
2023-03-15T02:54:43.424Z,1.40
2023-03-15T02:57:11.960Z,1.40
2023-03-15T02:59:39.030Z,1.40
2023-03-15T03:02:06.636Z,1.40
2023-03-15T03:04:33.620Z,1.40
2023-03-15T03:07:00.722Z,1.40
2023-03-15T03:09:27.870Z,1.30
2023-03-15T03:11:54.632Z,1.40
2023-03-15T03:14:23.997Z,1.40
2023-03-15T03:16:51.823Z,1.50
2023-03-15T03:19:18.814Z,1.40
2023-03-15T03:21:45.889Z,1.40
2023-03-15T03:24:16.337Z,1.40
2023-03-15T03:26:46.091Z,1.50
2023-03-15T03:29:16.519Z,1.50
2023-03-15T03:31:44.168Z,1.50
2023-03-15T03:34:14.534Z,1.40
2023-03-15T03:36:43.325Z,1.40
2023-03-15T03:39:10.775Z,1.50
2023-03-15T03:41:37.896Z,1.50
2023-03-15T03:44:04.772Z,1.60
2023-03-15T03:46:31.942Z,1.50
2023-03-15T03:48:59.740Z,1.60
2023-03-15T03:51:26.459Z,1.60
2023-03-15T03:53:53.685Z,1.60
2023-03-15T03:56:21.903Z,1.70
2023-03-15T03:58:48.614Z,1.60
2023-03-15T04:01:15.569Z,1.70
2023-03-15T04:03:42.403Z,1.70
2023-03-15T04:06:09.363Z,1.80
2023-03-15T04:08:36.316Z,1.70
2023-03-15T04:11:04.066Z,1.70
2023-03-15T04:13:31.456Z,1.70
2023-03-15T04:15:58.860Z,1.70
2023-03-15T04:18:26.074Z,1.70
2023-03-15T04:20:54.553Z,1.60
2023-03-15T04:23:25.225Z,1.70
2023-03-15T04:25:55.343Z,1.60
2023-03-15T04:28:23.059Z,1.60
2023-03-15T04:30:50.909Z,1.50
2023-03-15T04:33:17.722Z,1.50
2023-03-15T04:35:44.806Z,1.50
2023-03-15T04:38:11.577Z,1.60
2023-03-15T04:40:38.554Z,1.60
2023-03-15T04:43:06.511Z,1.60
2023-03-15T04:45:34.004Z,1.60
2023-03-15T04:48:02.311Z,1.60
2023-03-15T04:50:30.455Z,1.70
2023-03-15T04:52:59.616Z,1.70
2023-03-15T04:55:26.700Z,1.70
2023-03-15T04:57:54.119Z,1.70
2023-03-15T05:00:21.702Z,1.70
2023-03-15T05:02:55.035Z,1.70
2023-03-15T05:05:23.821Z,1.70
2023-03-15T05:07:51.035Z,1.70
2023-03-15T05:10:18.638Z,1.80
2023-03-15T05:12:45.610Z,1.70
2023-03-15T05:15:12.691Z,1.80
2023-03-15T05:17:39.681Z,1.80
2023-03-15T05:20:12.683Z,1.80
2023-03-15T05:22:41.022Z,1.80
2023-03-15T05:25:10.204Z,1.90
2023-03-15T05:27:38.309Z,1.80
2023-03-15T05:30:06.434Z,1.80
2023-03-15T05:32:39.547Z,1.80
2023-03-15T05:35:07.948Z,1.80
2023-03-15T05:37:35.768Z,1.80
2023-03-15T05:40:04.551Z,1.70
2023-03-15T05:42:32.311Z,1.70
2023-03-15T05:44:59.197Z,1.70
2023-03-15T05:47:26.205Z,1.80
2023-03-15T05:49:53.384Z,1.90
2023-03-15T05:52:20.121Z,1.80
2023-03-15T05:54:47.067Z,1.80
2023-03-15T05:57:14.138Z,1.80
2023-03-15T05:59:41.038Z,1.80
2023-03-15T06:02:08.291Z,1.80
2023-03-15T06:04:36.524Z,1.90
2023-03-15T06:07:03.812Z,1.90
2023-03-15T06:09:31.032Z,1.90
2023-03-15T06:11:59.127Z,1.90
2023-03-15T06:14:27.288Z,1.90
2023-03-15T06:16:54.354Z,1.90
2023-03-15T06:19:21.779Z,1.90
2023-03-15T06:21:48.773Z,2.00
2023-03-15T06:24:16.367Z,1.90
2023-03-15T06:26:43.596Z,2.00
2023-03-15T06:29:10.796Z,2.00
2023-03-15T06:31:37.815Z,2.00
2023-03-15T06:34:04.934Z,2.10
2023-03-15T06:36:32.110Z,2.10
2023-03-15T06:38:59.621Z,2.00
2023-03-15T06:41:26.909Z,2.10
2023-03-15T06:43:53.895Z,2.20
2023-03-15T06:46:20.998Z,2.20
2023-03-15T06:48:47.827Z,2.40
2023-03-15T06:51:14.733Z,2.60
2023-03-15T06:53:41.740Z,2.90
2023-03-15T06:56:08.583Z,2.70
2023-03-15T06:58:35.691Z,3.00
2023-03-15T07:01:02.955Z,3.20
2023-03-15T07:03:29.845Z,3.10
2023-03-15T07:05:57.127Z,2.80
2023-03-15T07:08:25.790Z,2.80
2023-03-15T07:10:52.812Z,2.80
2023-03-15T07:13:19.995Z,2.90
2023-03-15T07:15:51.312Z,2.90
2023-03-15T07:18:18.121Z,3.10
2023-03-15T07:20:44.960Z,3.40
2023-03-15T07:23:11.931Z,3.50
2023-03-15T07:25:54.018Z,3.60
2023-03-15T07:28:23.309Z,4.00
2023-03-15T07:30:58.682Z,3.80
2023-03-15T07:33:27.199Z,3.50
2023-03-15T07:35:54.592Z,3.50
2023-03-15T07:38:29.070Z,3.30
2023-03-15T07:40:56.676Z,3.40
2023-03-15T07:43:24.217Z,3.60
2023-03-15T07:45:51.324Z,3.60
2023-03-15T07:48:18.132Z,3.40
2023-03-15T07:50:45.946Z,3.40
2023-03-15T07:53:13.046Z,3.40
2023-03-15T07:55:39.802Z,3.60
2023-03-15T07:58:06.805Z,3.80
2023-03-15T08:00:33.837Z,4.00
2023-03-15T08:03:00.777Z,3.90
2023-03-15T08:05:29.121Z,3.50
2023-03-15T08:07:56.936Z,3.20
2023-03-15T08:10:24.352Z,3.30
2023-03-15T08:12:51.392Z,3.50
2023-03-15T08:15:19.173Z,3.70
2023-03-15T08:17:48.264Z,3.70
2023-03-15T08:20:17.900Z,3.70
2023-03-15T08:22:49.759Z,3.70
2023-03-15T08:25:20.116Z,3.70
2023-03-15T08:27:47.461Z,4.00
2023-03-15T08:30:15.779Z,4.20
2023-03-15T08:32:45.410Z,4.40
2023-03-15T08:35:15.667Z,4.00
2023-03-15T08:37:48.012Z,3.70
2023-03-15T08:40:19.072Z,3.80
2023-03-15T08:42:46.469Z,4.10
2023-03-15T08:45:13.680Z,4.40
2023-03-15T08:47:40.500Z,4.30
2023-03-15T08:50:11.212Z,4.20
2023-03-15T08:52:38.599Z,4.20
2023-03-15T08:55:06.394Z,4.40
2023-03-15T08:57:33.597Z,4.10
2023-03-15T09:00:02.196Z,4.20
2023-03-15T09:02:29.428Z,4.30
2023-03-15T09:04:56.309Z,4.30
2023-03-15T09:07:23.266Z,4.40
2023-03-15T09:09:50.125Z,4.60
2023-03-15T09:12:17.755Z,4.70
2023-03-15T09:14:44.941Z,4.90
2023-03-15T09:17:11.922Z,5.00
2023-03-15T09:19:39.520Z,5.40
2023-03-15T09:22:16.281Z,5.30
2023-03-15T09:24:51.813Z,5.50
2023-03-15T09:27:19.588Z,5.20
2023-03-15T09:29:46.674Z,5.50
2023-03-15T09:32:13.463Z,5.00
2023-03-15T09:34:42.198Z,5.10
2023-03-15T09:37:09.603Z,5.30
2023-03-15T09:39:36.469Z,5.30
2023-03-15T09:42:08.896Z,5.60
2023-03-15T09:44:41.670Z,6.10
2023-03-15T09:47:31.677Z,6.10
2023-03-15T09:50:13.211Z,5.40
2023-03-15T09:53:04.455Z,5.40
2023-03-15T09:55:31.216Z,5.60
2023-03-15T09:58:02.785Z,5.60
2023-03-15T10:00:54.764Z,5.80
2023-03-15T10:04:00.809Z,5.10
2023-03-15T10:06:37.422Z,5.10
2023-03-15T10:09:13.840Z,5.10
2023-03-15T10:12:06.353Z,4.80
2023-03-15T10:14:54.556Z,4.50
2023-03-15T10:18:00.737Z,4.60
2023-03-15T10:20:42.275Z,4.50
2023-03-15T10:23:20.502Z,4.60
2023-03-15T10:25:51.111Z,4.90
2023-03-15T10:28:21.303Z,4.70
2023-03-15T10:30:51.388Z,5.00
2023-03-15T10:33:21.348Z,5.10
2023-03-15T10:35:48.485Z,5.20
2023-03-15T10:38:21.773Z,5.10
2023-03-15T10:40:54.936Z,5.40
2023-03-15T10:43:24.570Z,5.40
2023-03-15T10:46:06.836Z,5.40
2023-03-15T10:48:52.048Z,5.30
2023-03-15T10:51:31.374Z,5.60
2023-03-15T10:54:17.747Z,6.20
2023-03-15T10:57:14.262Z,6.70
2023-03-15T10:59:58.824Z,6.70
2023-03-15T11:02:26.733Z,6.20
2023-03-15T11:05:01.684Z,6.40
2023-03-15T11:07:29.503Z,6.70
2023-03-15T11:10:01.591Z,6.70
2023-03-15T11:12:31.082Z,6.60
2023-03-15T11:15:03.400Z,6.50
2023-03-15T11:17:35.852Z,6.80
2023-03-15T11:20:20.038Z,6.60
2023-03-15T11:22:46.895Z,6.60
2023-03-15T11:25:15.814Z,6.80
2023-03-15T11:27:44.198Z,6.80
2023-03-15T11:30:15.412Z,6.90
2023-03-15T11:32:43.956Z,6.50
2023-03-15T11:35:26.225Z,6.50
2023-03-15T11:38:14.633Z,6.50
2023-03-15T11:40:53.783Z,6.20
2023-03-15T11:43:38.837Z,6.20
2023-03-15T11:46:20.679Z,6.60
2023-03-15T11:49:11.888Z,6.80
2023-03-15T11:51:39.677Z,6.70
2023-03-15T11:54:19.882Z,6.80
2023-03-15T11:56:48.723Z,7.00
2023-03-15T11:59:37.700Z,7.40
2023-03-15T12:02:11.049Z,7.40
2023-03-15T12:04:44.640Z,7.30
2023-03-15T12:07:29.157Z,7.00
2023-03-15T12:10:02.406Z,6.80
2023-03-15T12:12:29.302Z,6.70
2023-03-15T12:15:07.144Z,6.80
2023-03-15T12:17:38.148Z,7.20
2023-03-15T12:20:19.819Z,7.40
2023-03-15T12:23:04.829Z,6.80
2023-03-15T12:25:49.014Z,6.80
2023-03-15T12:28:30.617Z,6.60
2023-03-15T12:31:01.929Z,6.60
2023-03-15T12:33:33.034Z,6.70
2023-03-15T12:36:02.374Z,6.70
2023-03-15T12:38:37.027Z,6.60
2023-03-15T12:41:31.051Z,6.60
2023-03-15T12:44:19.984Z,6.70
2023-03-15T12:46:46.817Z,6.70
2023-03-15T12:49:44.832Z,6.90
2023-03-15T12:52:11.564Z,7.00
2023-03-15T12:54:51.824Z,6.90
2023-03-15T12:57:28.901Z,7.00
2023-03-15T13:00:17.764Z,6.80
2023-03-15T13:03:04.531Z,6.60
2023-03-15T13:06:03.348Z,6.60
2023-03-15T13:08:38.288Z,6.50
2023-03-15T13:11:21.139Z,6.30
2023-03-15T13:14:23.377Z,6.60
2023-03-15T13:17:17.501Z,6.60
2023-03-15T13:19:47.116Z,6.80
2023-03-15T13:22:22.768Z,6.70
2023-03-15T13:25:14.749Z,6.90
2023-03-15T13:27:58.853Z,7.10
2023-03-15T13:30:37.748Z,7.30
2023-03-15T13:33:31.931Z,7.30
2023-03-15T13:36:03.284Z,7.30
2023-03-15T13:38:46.716Z,7.10
2023-03-15T13:41:25.086Z,7.10
2023-03-15T13:43:55.184Z,7.10
2023-03-15T13:46:24.508Z,7.10
2023-03-15T13:48:53.694Z,7.10
2023-03-15T13:51:34.661Z,6.90
2023-03-15T13:54:05.868Z,6.90
2023-03-15T13:56:46.968Z,6.90
2023-03-15T13:59:16.154Z,6.60
2023-03-15T14:01:43.552Z,6.70
2023-03-15T14:04:18.688Z,6.80
2023-03-15T14:06:46.221Z,6.70
2023-03-15T14:09:25.921Z,6.70
2023-03-15T14:12:05.557Z,6.80
2023-03-15T14:14:36.809Z,6.90
2023-03-15T14:17:17.942Z,6.80
2023-03-15T14:19:54.758Z,6.80
2023-03-15T14:22:22.045Z,7.00
2023-03-15T14:24:52.790Z,6.40
2023-03-15T14:27:24.938Z,6.20
2023-03-15T14:30:00.534Z,6.10
2023-03-15T14:32:34.078Z,5.90
2023-03-15T14:35:02.647Z,5.80
2023-03-15T14:37:36.193Z,5.90
2023-03-15T14:40:20.105Z,6.00
2023-03-15T14:42:47.934Z,6.10
2023-03-15T14:45:17.839Z,6.00
2023-03-15T14:47:57.160Z,5.90
2023-03-15T14:50:27.832Z,6.10
2023-03-15T14:52:56.737Z,6.20
2023-03-15T14:55:29.374Z,6.20
2023-03-15T14:58:01.700Z,6.10
2023-03-15T15:00:32.445Z,6.20
2023-03-15T15:03:03.596Z,6.10
2023-03-15T15:05:34.856Z,6.20
2023-03-15T15:08:14.185Z,6.10
2023-03-15T15:10:43.285Z,6.10
2023-03-15T15:13:28.986Z,6.00
2023-03-15T15:15:57.877Z,5.70
2023-03-15T15:18:27.272Z,5.60
2023-03-15T15:21:01.021Z,5.60
2023-03-15T15:23:32.025Z,5.50
2023-03-15T15:26:08.624Z,5.30
2023-03-15T15:28:39.529Z,5.30
2023-03-15T15:31:07.830Z,5.30
2023-03-15T15:33:41.054Z,5.20
2023-03-15T15:36:14.476Z,5.20
2023-03-15T15:38:43.490Z,4.30
2023-03-15T15:41:23.302Z,5.00
2023-03-15T15:43:53.452Z,5.20
2023-03-15T15:46:22.453Z,5.20
2023-03-15T15:48:57.281Z,5.30
2023-03-15T15:51:31.527Z,5.40
2023-03-15T15:54:00.332Z,5.50
2023-03-15T15:56:39.977Z,5.50
2023-03-15T15:59:13.807Z,5.50
2023-03-15T16:01:56.602Z,5.50
2023-03-15T16:04:27.305Z,5.50
2023-03-15T16:07:02.127Z,5.40
2023-03-15T16:09:30.985Z,5.40
2023-03-15T16:11:58.610Z,5.40
2023-03-15T16:14:25.530Z,5.50
2023-03-15T16:16:52.718Z,5.50
2023-03-15T16:19:19.677Z,5.50
2023-03-15T16:21:50.539Z,5.60
2023-03-15T16:24:27.641Z,5.60
2023-03-15T16:27:00.910Z,5.70
2023-03-15T16:29:36.890Z,5.60
2023-03-15T16:32:16.026Z,5.50
2023-03-15T16:34:47.364Z,5.50
2023-03-15T16:37:17.097Z,5.50
2023-03-15T16:39:47.224Z,5.40
2023-03-15T16:42:16.073Z,5.30
2023-03-15T16:44:43.113Z,5.40
2023-03-15T16:47:10.694Z,5.30
2023-03-15T16:49:37.666Z,5.40
2023-03-15T16:52:07.427Z,5.50
2023-03-15T16:54:41.348Z,5.40
2023-03-15T16:57:24.291Z,5.40
2023-03-15T16:59:52.143Z,5.40
2023-03-15T17:02:25.041Z,5.30
2023-03-15T17:04:55.373Z,5.30
2023-03-15T17:07:35.881Z,5.20
2023-03-15T17:10:17.566Z,5.10
2023-03-15T17:12:44.455Z,5.00
2023-03-15T17:15:12.008Z,4.80
2023-03-15T17:17:39.117Z,4.80
2023-03-15T17:20:10.295Z,4.70
2023-03-15T17:22:37.537Z,4.50
2023-03-15T17:25:05.693Z,4.50
2023-03-15T17:27:36.374Z,4.60
2023-03-15T17:30:14.618Z,4.40
2023-03-15T17:32:41.809Z,4.40
2023-03-15T17:35:09.526Z,4.30
2023-03-15T17:37:38.922Z,4.20
2023-03-15T17:40:16.501Z,4.30
2023-03-15T17:42:43.669Z,4.20
2023-03-15T17:45:20.855Z,4.20
2023-03-15T17:47:49.635Z,4.30
2023-03-15T17:50:19.000Z,4.20
2023-03-15T17:52:47.896Z,4.30
2023-03-15T17:55:17.365Z,4.20
2023-03-15T17:57:54.075Z,4.10
2023-03-15T18:00:23.756Z,4.10
2023-03-15T18:02:56.823Z,3.90
2023-03-15T18:05:26.861Z,3.80
2023-03-15T18:08:01.111Z,3.90
2023-03-15T18:10:41.743Z,3.90
2023-03-15T18:13:14.935Z,4.10
2023-03-15T18:15:41.783Z,4.20
2023-03-15T18:18:08.863Z,4.20
2023-03-15T18:20:36.393Z,4.00
2023-03-15T18:23:05.357Z,3.90
2023-03-15T18:25:34.716Z,4.00
2023-03-15T18:28:04.346Z,3.70
2023-03-15T18:30:34.616Z,3.50
2023-03-15T18:33:01.678Z,3.20
2023-03-15T18:35:32.744Z,3.10
2023-03-15T18:38:00.065Z,3.20
2023-03-15T18:40:30.188Z,3.30
2023-03-15T18:42:58.135Z,3.40
2023-03-15T18:45:28.230Z,3.40
2023-03-15T18:47:55.293Z,3.40
2023-03-15T18:50:22.776Z,3.30
2023-03-15T18:52:50.081Z,3.10
2023-03-15T18:55:18.847Z,2.90
2023-03-15T18:57:46.315Z,2.70
2023-03-15T19:00:16.649Z,2.60
2023-03-15T19:02:46.465Z,2.50
2023-03-15T19:05:14.817Z,2.60
2023-03-15T19:07:42.737Z,2.60
2023-03-15T19:10:13.637Z,2.60
2023-03-15T19:12:42.143Z,2.50
2023-03-15T19:15:15.329Z,2.60
2023-03-15T19:17:43.005Z,2.50
2023-03-15T19:20:12.223Z,2.50
2023-03-15T19:22:40.036Z,2.40
2023-03-15T19:25:08.927Z,2.30
2023-03-15T19:27:36.067Z,2.40
2023-03-15T19:30:06.220Z,2.40
2023-03-15T19:32:35.370Z,2.50
2023-03-15T19:35:02.741Z,2.30
2023-03-15T19:37:30.444Z,2.20
2023-03-15T19:39:57.669Z,2.20
2023-03-15T19:42:25.084Z,2.30
2023-03-15T19:44:52.091Z,2.30
2023-03-15T19:47:19.193Z,2.30
2023-03-15T19:49:48.935Z,2.20
2023-03-15T19:52:16.129Z,2.20
2023-03-15T19:54:43.352Z,2.20
2023-03-15T19:57:11.254Z,2.10
2023-03-15T19:59:40.086Z,2.00
2023-03-15T20:02:11.770Z,1.90
2023-03-15T20:04:39.686Z,2.00
2023-03-15T20:07:06.925Z,1.90
2023-03-15T20:09:39.189Z,1.90
2023-03-15T20:12:07.316Z,1.80
2023-03-15T20:14:34.625Z,2.00
2023-03-15T20:17:02.166Z,2.10
2023-03-15T20:19:30.108Z,2.10
2023-03-15T20:21:58.250Z,2.10
2023-03-15T20:24:25.614Z,2.10
2023-03-15T20:26:53.431Z,2.20
2023-03-15T20:29:22.692Z,2.20
2023-03-15T20:31:51.041Z,2.20
2023-03-15T20:34:18.022Z,2.30
2023-03-15T20:36:45.620Z,2.20
2023-03-15T20:39:12.668Z,2.20
2023-03-15T20:41:39.718Z,2.30
2023-03-15T20:44:08.106Z,2.20
2023-03-15T20:46:35.257Z,2.30
2023-03-15T20:49:02.326Z,2.10
2023-03-15T20:51:29.885Z,2.10
2023-03-15T20:53:57.055Z,2.00
2023-03-15T20:56:24.036Z,1.80
2023-03-15T20:58:51.537Z,1.80
2023-03-15T21:01:18.718Z,1.90
2023-03-15T21:03:46.373Z,1.90
2023-03-15T21:06:14.806Z,1.80
2023-03-15T21:08:42.439Z,1.80
2023-03-15T21:11:09.775Z,1.80
2023-03-15T21:13:38.166Z,1.70
2023-03-15T21:16:05.659Z,1.70
2023-03-15T21:18:34.082Z,1.60
2023-03-15T21:21:04.304Z,1.60
2023-03-15T21:23:32.498Z,1.60
2023-03-15T21:26:02.183Z,1.70
2023-03-15T21:28:29.814Z,1.70
2023-03-15T21:30:57.468Z,1.60
2023-03-15T21:33:27.720Z,1.70
2023-03-15T21:35:56.186Z,1.70
2023-03-15T21:38:23.730Z,1.80
2023-03-15T21:41:00.160Z,1.80
2023-03-15T21:43:29.372Z,2.00
2023-03-15T21:46:01.730Z,2.10
2023-03-15T21:48:29.211Z,1.90
2023-03-15T21:50:57.224Z,1.80
2023-03-15T21:53:24.790Z,1.90
2023-03-15T21:55:56.044Z,2.10
2023-03-15T21:58:23.444Z,2.00
2023-03-15T22:00:50.639Z,1.80
2023-03-15T22:03:17.479Z,1.70
2023-03-15T22:05:46.083Z,1.60
2023-03-15T22:08:13.940Z,1.60
2023-03-15T22:10:41.081Z,1.50
2023-03-15T22:13:08.433Z,1.50
2023-03-15T22:15:36.116Z,1.50
2023-03-15T22:18:03.119Z,1.60
2023-03-15T22:20:30.890Z,1.70
2023-03-15T22:22:57.947Z,1.60
2023-03-15T22:25:24.762Z,1.60
2023-03-15T22:27:51.666Z,1.60
2023-03-15T22:30:19.023Z,1.60
2023-03-15T22:32:46.086Z,1.60
2023-03-15T22:35:16.713Z,1.60
2023-03-15T22:37:44.183Z,1.60
2023-03-15T22:40:14.251Z,1.70
2023-03-15T22:42:42.281Z,1.70
2023-03-15T22:45:09.964Z,1.70
2023-03-15T22:47:37.317Z,1.90
2023-03-15T22:50:04.413Z,1.70
2023-03-15T22:52:31.494Z,1.70
2023-03-15T22:54:58.321Z,1.90
2023-03-15T22:57:25.211Z,1.70
2023-03-15T22:59:52.438Z,1.80
2023-03-15T23:02:19.348Z,1.80
2023-03-15T23:04:46.690Z,1.80
2023-03-15T23:07:13.744Z,1.80
2023-03-15T23:09:40.608Z,2.00
2023-03-15T23:12:08.167Z,1.80
2023-03-15T23:14:35.209Z,1.70
2023-03-15T23:17:03.299Z,1.60
2023-03-15T23:19:36.568Z,1.50
2023-03-15T23:22:04.774Z,1.50
2023-03-15T23:24:40.179Z,1.50
2023-03-15T23:27:07.906Z,1.50
2023-03-15T23:29:47.073Z,1.70
2023-03-15T23:32:21.341Z,1.60
2023-03-15T23:34:48.184Z,1.70
2023-03-15T23:37:15.345Z,1.70
2023-03-15T23:39:42.977Z,1.70
2023-03-15T23:42:10.438Z,1.60
2023-03-15T23:44:37.341Z,1.70
2023-03-15T23:47:06.280Z,1.70
2023-03-15T23:49:34.296Z,1.70
2023-03-15T23:52:05.945Z,1.70
2023-03-15T23:54:40.014Z,1.60
2023-03-15T23:57:15.831Z,2.00
2023-03-15T23:59:43.598Z,1.60
