createdAt,value
2023-04-10T00:01:05.411Z,5.92
2023-04-10T00:05:30.395Z,5.92
2023-04-10T00:10:10.305Z,5.91
2023-04-10T00:14:30.628Z,5.92
2023-04-10T00:18:39.350Z,5.93
2023-04-10T00:23:23.670Z,5.96
2023-04-10T00:28:07.673Z,5.99
2023-04-10T00:32:33.474Z,6.00
2023-04-10T00:36:43.855Z,5.99
2023-04-10T00:41:05.609Z,5.99
2023-04-10T00:45:33.885Z,5.99
2023-04-10T00:50:03.981Z,5.99
2023-04-10T00:54:28.651Z,5.96
2023-04-10T00:58:32.968Z,5.95
2023-04-10T01:02:57.991Z,5.94
2023-04-10T01:07:51.237Z,5.93
2023-04-10T01:12:00.158Z,5.94
2023-04-10T01:16:59.793Z,5.94
2023-04-10T01:21:44.010Z,5.95
2023-04-10T01:26:21.427Z,5.94
2023-04-10T01:30:53.400Z,5.92
2023-04-10T01:35:28.026Z,5.90
2023-04-10T01:39:14.673Z,5.89
2023-04-10T01:43:20.862Z,5.88
2023-04-10T01:47:33.092Z,5.88
2023-04-10T01:51:58.534Z,5.87
2023-04-10T01:56:12.073Z,5.85
2023-04-10T02:00:16.866Z,5.84
2023-04-10T02:04:25.721Z,5.82
2023-04-10T02:08:56.577Z,5.80
2023-04-10T02:13:12.414Z,5.78
2023-04-10T02:17:36.882Z,5.75
2023-04-10T02:22:08.394Z,5.73
2023-04-10T02:26:39.973Z,5.72
2023-04-10T02:30:56.055Z,5.73
2023-04-10T02:35:00.171Z,5.72
2023-04-10T02:39:47.428Z,5.72
2023-04-10T02:44:08.274Z,5.72
2023-04-10T02:48:20.943Z,5.72
2023-04-10T03:00:48.767Z,5.73
2023-04-10T03:05:00.979Z,5.74
2023-04-10T03:09:29.267Z,5.74
2023-04-10T03:13:49.497Z,5.74
2023-04-10T03:18:21.386Z,5.72
2023-04-10T03:22:33.245Z,5.71
2023-04-10T03:26:46.538Z,5.70
2023-04-10T03:31:33.434Z,5.68
2023-04-10T03:36:17.749Z,5.64
2023-04-10T03:40:50.477Z,5.59
2023-04-10T03:45:31.129Z,5.56
2023-04-10T03:50:14.976Z,5.54
2023-04-10T03:54:38.906Z,5.53
2023-04-10T03:58:52.896Z,5.54
2023-04-10T04:03:19.087Z,5.57
2023-04-10T04:07:43.521Z,5.59
2023-04-10T04:12:23.631Z,5.60
2023-04-10T04:16:47.940Z,5.60
2023-04-10T04:21:08.162Z,5.60
2023-04-10T04:25:39.839Z,5.59
2023-04-10T04:29:45.918Z,5.60
2023-04-10T04:33:54.783Z,5.61
2023-04-10T04:37:38.138Z,5.63
2023-04-10T04:41:44.666Z,5.64
2023-04-10T04:45:57.147Z,5.67
2023-04-10T04:50:30.052Z,5.68
2023-04-10T04:54:58.987Z,5.68
2023-04-10T04:59:07.288Z,5.69
2023-04-10T05:03:31.737Z,5.72
2023-04-10T05:07:57.425Z,5.78
2023-04-10T05:12:03.624Z,5.82
2023-04-10T05:16:13.593Z,5.88
2023-04-10T05:20:46.218Z,5.95
2023-04-10T05:25:18.468Z,5.96
2023-04-10T05:29:38.702Z,5.98
2023-04-10T05:34:00.038Z,5.96
2023-04-10T05:38:12.604Z,5.95
2023-04-10T05:42:29.748Z,5.92
2023-04-10T05:46:51.279Z,5.90
2023-04-10T05:51:31.644Z,5.92
2023-04-10T05:55:56.006Z,5.95
2023-04-10T06:00:18.501Z,6.01
2023-04-10T06:04:42.797Z,6.05
2023-04-10T06:08:56.865Z,6.11
2023-04-10T06:13:05.310Z,6.15
2023-04-10T06:17:28.821Z,6.16
2023-04-10T06:22:09.153Z,6.18
2023-04-10T06:26:24.868Z,6.23
2023-04-10T06:30:49.802Z,6.24
2023-04-10T06:35:07.136Z,6.26
2023-04-10T06:39:31.075Z,6.39
2023-04-10T06:43:39.530Z,6.60
2023-04-10T06:47:44.525Z,6.71
2023-04-10T06:52:13.399Z,6.75
2023-04-10T06:56:29.428Z,6.78
2023-04-10T07:01:01.513Z,6.75
2023-04-10T07:05:27.179Z,6.72
2023-04-10T07:09:37.125Z,6.63
2023-04-10T07:14:01.422Z,6.59
2023-04-10T07:18:22.301Z,6.62
2023-04-10T07:22:28.439Z,6.70
2023-04-10T07:26:51.659Z,6.75
2023-04-10T07:31:15.774Z,6.79
2023-04-10T07:35:24.438Z,6.83
2023-04-10T07:39:22.321Z,6.89
2023-04-10T07:44:06.811Z,6.89
2023-04-10T07:48:49.865Z,6.90
2023-04-10T07:53:14.876Z,6.88
2023-04-10T07:58:00.364Z,6.84
2023-04-10T08:02:33.732Z,6.82
2023-04-10T08:06:38.398Z,6.80
2023-04-10T08:11:06.497Z,6.75
2023-04-10T08:15:27.379Z,6.70
2023-04-10T08:19:59.043Z,6.74
2023-04-10T08:24:33.735Z,6.83
2023-04-10T08:29:18.020Z,6.94
2023-04-10T08:33:30.365Z,7.02
2023-04-10T08:37:43.146Z,7.05
2023-04-10T08:42:14.328Z,7.14
2023-04-10T08:46:58.480Z,7.28
2023-04-10T08:51:26.335Z,7.49
2023-04-10T08:55:56.048Z,7.69
2023-04-10T09:00:28.172Z,7.80
2023-04-10T09:04:41.810Z,7.86
2023-04-10T09:12:55.147Z,7.96
2023-04-10T09:17:19.473Z,7.99
2023-04-10T09:21:35.412Z,7.98
2023-04-10T09:25:21.173Z,8.05
2023-04-10T09:29:57.829Z,8.16
2023-04-10T09:34:03.271Z,8.16
2023-04-10T09:37:59.687Z,8.08
2023-04-10T09:42:33.255Z,7.98
2023-04-10T09:47:04.407Z,7.85
2023-04-10T09:51:36.740Z,7.84
2023-04-10T09:55:49.431Z,7.92
2023-04-10T10:00:23.032Z,7.98
2023-04-10T10:05:02.601Z,8.00
2023-04-10T10:09:10.711Z,8.05
2023-04-10T10:13:35.833Z,8.01
2023-04-10T10:18:04.012Z,8.04
2023-04-10T10:22:30.399Z,8.16
2023-04-10T10:27:02.342Z,8.37
2023-04-10T10:31:47.098Z,8.52
2023-04-10T10:36:18.844Z,8.60
2023-04-10T10:41:00.483Z,8.61
2023-04-10T10:45:17.224Z,8.70
2023-04-10T10:49:24.365Z,8.76
2023-04-10T10:53:35.829Z,8.77
2023-04-10T10:58:02.710Z,8.75
2023-04-10T11:02:23.200Z,8.76
2023-04-10T11:06:33.225Z,8.80
2023-04-10T11:11:11.708Z,8.87
2023-04-10T11:15:58.514Z,8.97
2023-04-10T11:20:35.027Z,9.04
2023-04-10T11:24:58.658Z,9.15
2023-04-10T11:29:15.268Z,9.09
2023-04-10T11:33:27.031Z,9.12
2023-04-10T11:37:04.842Z,9.26
2023-04-10T11:41:39.739Z,9.47
2023-04-10T11:46:26.755Z,9.68
2023-04-10T11:50:33.793Z,9.79
2023-04-10T11:54:52.660Z,9.86
2023-04-10T11:59:28.224Z,9.94
2023-04-10T12:03:38.828Z,9.99
2023-04-10T12:08:07.759Z,10.03
2023-04-10T12:12:25.544Z,10.07
2023-04-10T12:16:33.265Z,10.17
2023-04-10T12:20:39.981Z,10.33
2023-04-10T12:25:25.785Z,10.54
2023-04-10T12:29:44.654Z,10.80
2023-04-10T12:33:30.965Z,11.27
2023-04-10T12:40:36.362Z,11.84
2023-04-10T12:44:50.218Z,12.20
2023-04-10T12:48:34.817Z,12.45
2023-04-10T12:52:37.996Z,12.55
2023-04-10T12:56:34.013Z,12.71
2023-04-10T13:00:33.074Z,12.78
2023-04-10T13:03:41.176Z,12.81
2023-04-10T13:07:37.472Z,13.00
2023-04-10T13:11:09.381Z,13.43
2023-04-10T13:14:21.483Z,13.78
2023-04-10T13:17:54.472Z,14.03
2023-04-10T13:21:32.792Z,14.21
2023-04-10T13:24:41.609Z,14.30
2023-04-10T13:28:03.169Z,14.52
2023-04-10T13:31:23.198Z,14.85
2023-04-10T13:35:22.429Z,15.12
2023-04-10T13:38:55.466Z,15.08
2023-04-10T13:42:05.498Z,15.08
2023-04-10T13:45:33.619Z,15.12
2023-04-10T13:49:05.968Z,15.21
2023-04-10T13:52:13.900Z,15.38
2023-04-10T13:55:38.009Z,15.51
2023-04-10T13:59:02.606Z,15.48
2023-04-10T14:02:37.643Z,15.50
2023-04-10T14:05:55.993Z,15.56
2023-04-10T14:09:22.635Z,15.68
2023-04-10T14:12:45.452Z,15.79
2023-04-10T14:16:39.148Z,15.90
2023-04-10T14:19:53.737Z,15.83
2023-04-10T14:23:22.473Z,15.75
2023-04-10T14:27:04.939Z,15.92
2023-04-10T14:30:39.178Z,16.19
2023-04-10T14:33:48.313Z,16.23
2023-04-10T14:37:37.476Z,16.07
2023-04-10T14:40:58.600Z,15.63
2023-04-10T14:44:35.977Z,15.40
2023-04-10T14:47:42.587Z,15.46
2023-04-10T14:51:01.219Z,15.55
2023-04-10T14:54:28.928Z,15.50
2023-04-10T14:58:18.660Z,15.21
2023-04-10T15:01:31.520Z,14.83
2023-04-10T15:04:55.735Z,14.58
2023-04-10T15:08:23.795Z,14.55
2023-04-10T15:11:27.359Z,14.65
2023-04-10T15:14:30.944Z,14.77
2023-04-10T15:17:33.871Z,14.92
2023-04-10T15:20:41.135Z,15.00
2023-04-10T15:23:44.081Z,14.97
2023-04-10T15:26:47.460Z,14.84
2023-04-10T15:29:50.359Z,14.71
2023-04-10T15:32:53.292Z,14.54
2023-04-10T15:35:56.309Z,14.36
2023-04-10T15:39:03.785Z,14.23
2023-04-10T15:42:08.341Z,14.15
2023-04-10T15:45:11.348Z,14.04
2023-04-10T15:48:14.237Z,13.92
2023-04-10T15:51:18.763Z,13.74
2023-04-10T15:54:21.701Z,13.51
2023-04-10T15:57:25.213Z,13.31
2023-04-10T16:00:28.049Z,13.17
2023-04-10T16:03:31.049Z,13.07
2023-04-10T16:06:35.179Z,12.96
2023-04-10T16:09:38.203Z,12.87
2023-04-10T16:12:41.854Z,12.78
2023-04-10T16:15:45.607Z,12.71
2023-04-10T16:18:54.288Z,12.65
2023-04-10T16:21:57.448Z,12.57
2023-04-10T16:25:00.617Z,12.47
2023-04-10T16:28:06.614Z,12.38
2023-04-10T16:31:09.843Z,12.28
2023-04-10T16:34:12.733Z,12.16
2023-04-10T16:37:15.748Z,12.02
2023-04-10T16:40:19.099Z,11.89
2023-04-10T16:43:23.217Z,11.75
2023-04-10T16:46:27.197Z,11.57
2023-04-10T16:49:30.534Z,11.37
2023-04-10T16:52:33.477Z,11.18
2023-04-10T16:55:36.341Z,11.00
2023-04-10T16:58:41.242Z,10.80
2023-04-10T17:01:44.488Z,10.64
2023-04-10T17:04:47.385Z,10.47
2023-04-10T17:07:50.275Z,10.28
2023-04-10T17:10:53.102Z,10.11
2023-04-10T17:13:55.910Z,9.96
2023-04-10T17:16:58.725Z,9.81
2023-04-10T17:20:01.984Z,9.63
2023-04-10T17:23:04.816Z,9.47
2023-04-10T17:26:13.018Z,9.32
2023-04-10T17:29:15.994Z,9.23
2023-04-10T17:32:19.202Z,9.09
2023-04-10T17:35:22.272Z,8.94
2023-04-10T17:38:25.888Z,8.79
2023-04-10T17:41:29.020Z,8.64
2023-04-10T17:44:32.374Z,8.51
2023-04-10T17:47:36.122Z,8.41
2023-04-10T17:50:39.362Z,8.33
2023-04-10T17:53:42.620Z,8.29
2023-04-10T17:56:45.451Z,8.26
2023-04-10T17:59:48.851Z,8.24
2023-04-10T18:02:58.047Z,8.24
2023-04-10T18:06:01.190Z,8.26
2023-04-10T18:09:04.530Z,8.28
2023-04-10T18:12:07.680Z,8.31
2023-04-10T18:15:11.017Z,8.36
2023-04-10T18:18:14.311Z,8.40
2023-04-10T18:21:19.015Z,8.44
2023-04-10T18:24:22.479Z,8.46
2023-04-10T18:27:25.549Z,8.47
2023-04-10T18:30:28.635Z,8.43
2023-04-10T18:33:31.806Z,8.38
2023-04-10T18:36:35.292Z,8.32
2023-04-10T18:39:38.426Z,8.27
2023-04-10T18:42:41.521Z,8.22
2023-04-10T18:45:44.737Z,8.15
2023-04-10T18:48:50.426Z,8.08
2023-04-10T18:51:53.887Z,8.01
2023-04-10T18:54:57.105Z,7.95
2023-04-10T18:58:00.153Z,7.89
2023-04-10T19:01:03.605Z,7.82
2023-04-10T19:04:06.962Z,7.76
2023-04-10T19:07:10.247Z,7.73
2023-04-10T19:10:13.276Z,7.70
2023-04-10T19:13:16.248Z,7.63
2023-04-10T19:16:20.565Z,7.55
2023-04-10T19:19:23.940Z,7.43
2023-04-10T19:22:26.865Z,7.30
2023-04-10T19:25:29.795Z,7.16
2023-04-10T19:28:34.712Z,7.00
2023-04-10T19:31:37.588Z,6.84
2023-04-10T19:34:40.524Z,6.75
2023-04-10T19:37:47.768Z,6.65
2023-04-10T19:40:58.317Z,6.49
2023-04-10T19:44:01.299Z,6.34
2023-04-10T19:47:04.512Z,6.21
2023-04-10T19:50:08.249Z,6.11
2023-04-10T19:53:13.022Z,6.03
2023-04-10T19:56:17.039Z,5.97
2023-04-10T19:59:23.005Z,5.95
2023-04-10T20:02:26.109Z,5.96
2023-04-10T20:05:29.415Z,5.98
2023-04-10T20:08:32.381Z,6.01
2023-04-10T20:11:35.242Z,6.06
2023-04-10T20:14:38.567Z,6.10
2023-04-10T20:17:41.464Z,6.14
2023-04-10T20:20:44.828Z,6.18
2023-04-10T20:23:47.859Z,6.22
2023-04-10T20:26:53.317Z,6.27
2023-04-10T20:29:56.211Z,6.31
2023-04-10T20:32:59.369Z,6.37
2023-04-10T20:36:02.590Z,6.42
2023-04-10T20:39:05.565Z,6.47
2023-04-10T20:42:08.393Z,6.52
2023-04-10T20:45:11.832Z,6.57
2023-04-10T20:48:14.669Z,6.62
2023-04-10T20:51:17.498Z,6.66
2023-04-10T20:54:23.332Z,6.69
2023-04-10T20:57:26.162Z,6.74
2023-04-10T21:00:31.079Z,6.75
2023-04-10T21:03:36.044Z,6.72
2023-04-10T21:06:41.658Z,6.65
2023-04-10T21:09:44.634Z,6.57
2023-04-10T21:12:47.473Z,6.49
2023-04-10T21:15:52.348Z,6.40
2023-04-10T21:18:55.473Z,6.32
2023-04-10T21:21:58.739Z,6.23
2023-04-10T21:25:01.554Z,6.14
2023-04-10T21:28:04.482Z,6.02
2023-04-10T21:31:10.833Z,5.90
2023-04-10T21:34:15.247Z,5.81
2023-04-10T21:37:18.064Z,5.77
2023-04-10T21:40:21.058Z,5.72
2023-04-10T21:43:23.912Z,5.67
2023-04-10T21:46:26.843Z,5.63
2023-04-10T21:49:29.761Z,5.58
2023-04-10T21:52:32.653Z,5.54
2023-04-10T21:55:35.573Z,5.50
2023-04-10T21:58:38.497Z,5.65
2023-04-10T22:01:41.987Z,5.63
2023-04-10T22:04:53.810Z,5.49
2023-04-10T22:07:57.813Z,5.36
2023-04-10T22:11:00.662Z,5.25
2023-04-10T22:14:16.073Z,5.15
2023-04-10T22:17:20.317Z,5.02
2023-04-10T22:20:23.181Z,4.85
2023-04-10T22:23:26.288Z,4.70
2023-04-10T22:26:29.189Z,4.55
2023-04-10T22:29:34.005Z,4.42
2023-04-10T22:32:37.093Z,4.30
2023-04-10T22:35:40.163Z,4.20
2023-04-10T22:38:43.176Z,4.12
2023-04-10T22:41:46.128Z,4.06
2023-04-10T22:44:49.053Z,4.04
2023-04-10T22:47:51.855Z,4.01
2023-04-10T22:50:54.727Z,3.98
2023-04-10T22:53:57.727Z,3.94
2023-04-10T22:57:00.904Z,3.89
2023-04-10T23:00:04.449Z,3.84
2023-04-10T23:03:07.326Z,3.79
2023-04-10T23:06:10.275Z,3.76
2023-04-10T23:09:13.229Z,3.74
2023-04-10T23:12:16.091Z,3.71
2023-04-10T23:15:19.054Z,3.71
2023-04-10T23:18:22.408Z,3.73
2023-04-10T23:21:25.370Z,3.67
2023-04-10T23:24:28.341Z,3.63
2023-04-10T23:27:31.251Z,3.59
2023-04-10T23:30:35.746Z,3.57
2023-04-10T23:33:38.628Z,3.54
2023-04-10T23:36:42.062Z,3.52
2023-04-10T23:39:44.883Z,3.48
2023-04-10T23:42:47.748Z,3.45
2023-04-10T23:45:50.601Z,3.42
2023-04-10T23:48:54.997Z,3.39
2023-04-10T23:51:57.984Z,3.36
2023-04-10T23:55:00.880Z,3.34
2023-04-10T23:58:03.747Z,3.33
