createdAt,value
2017-09-07T00:00:05.308Z,39.7
2017-09-07T00:02:05.047Z,39.7
2017-09-07T00:04:08.418Z,39.9
2017-09-07T00:06:08.165Z,40.1
2017-09-07T00:08:05.885Z,40.1
2017-09-07T00:10:08.127Z,39.9
2017-09-07T00:12:05.855Z,39.9
2017-09-07T00:14:05.289Z,39.9
2017-09-07T00:16:06.158Z,40.1
2017-09-07T00:18:05.058Z,39.8
2017-09-07T00:20:08.034Z,39.9
2017-09-07T00:22:05.757Z,39.9
2017-09-07T00:24:05.542Z,39.9
2017-09-07T00:26:05.368Z,39.9
2017-09-07T00:28:05.038Z,39.9
2017-09-07T00:30:05.885Z,39.8
2017-09-07T00:32:05.740Z,39.9
2017-09-07T00:34:05.438Z,39.8
2017-09-07T00:36:12.760Z,39.9
2017-09-07T00:38:07.964Z,39.9
2017-09-07T00:40:05.741Z,39.9
2017-09-07T00:42:05.447Z,39.9
2017-09-07T00:44:05.302Z,39.8
2017-09-07T00:46:07.623Z,39.7
2017-09-07T00:48:08.464Z,39.9
2017-09-07T00:50:05.339Z,39.6
2017-09-07T00:52:05.193Z,40
2017-09-07T00:54:08.477Z,39.8
2017-09-07T00:56:05.352Z,40
2017-09-07T00:58:05.579Z,39.9
2017-09-07T01:00:05.278Z,40.1
2017-09-07T01:02:06.127Z,40
2017-09-07T01:04:05.840Z,40.1
2017-09-07T01:06:05.580Z,39.9
2017-09-07T01:08:05.335Z,40.1
2017-09-07T01:10:10.126Z,40
2017-09-07T01:12:05.844Z,40
2017-09-07T01:14:05.975Z,40.2
2017-09-07T01:16:10.735Z,40
2017-09-07T01:18:05.162Z,40.1
2017-09-07T01:20:08.565Z,40.1
2017-09-07T01:22:05.801Z,39.9
2017-09-07T01:24:05.685Z,40
2017-09-07T01:26:06.056Z,40.3
2017-09-07T01:28:05.747Z,39.9
2017-09-07T01:30:06.058Z,40.1
2017-09-07T01:32:05.800Z,40.1
2017-09-07T01:34:05.483Z,40.1
2017-09-07T01:36:05.731Z,40
2017-09-07T01:38:08.002Z,40.2
2017-09-07T01:40:05.318Z,40.2
2017-09-07T01:42:08.134Z,40.2
2017-09-07T01:44:05.875Z,40.2
2017-09-07T01:46:08.059Z,40.2
2017-09-07T01:48:08.295Z,40.2
2017-09-07T01:50:05.632Z,40.2
2017-09-07T01:52:07.850Z,40.3
2017-09-07T01:54:05.578Z,40.2
2017-09-07T01:56:08.139Z,40.2
2017-09-07T01:58:05.858Z,40.3
2017-09-07T02:00:08.090Z,40.3
2017-09-07T02:02:08.676Z,40
2017-09-07T02:04:05.511Z,40
2017-09-07T02:06:05.174Z,40.2
2017-09-07T02:08:06.069Z,40.3
2017-09-07T02:10:05.808Z,40.3
2017-09-07T02:12:05.715Z,40.2
2017-09-07T02:14:05.610Z,40
2017-09-07T02:16:05.329Z,40.2
2017-09-07T02:18:22.979Z,40.1
2017-09-07T02:20:08.252Z,40.1
2017-09-07T02:22:06.015Z,40.1
2017-09-07T02:24:05.208Z,40.2
2017-09-07T02:26:05.908Z,40.1
2017-09-07T02:28:05.596Z,40.1
2017-09-07T02:30:07.833Z,40.1
2017-09-07T02:32:05.732Z,40.1
2017-09-07T02:34:05.456Z,40.1
2017-09-07T02:36:05.176Z,40.2
2017-09-07T02:38:08.819Z,40.3
2017-09-07T02:40:05.106Z,40.2
2017-09-07T02:42:08.322Z,40.3
2017-09-07T02:44:08.809Z,40.2
2017-09-07T02:46:05.655Z,40.2
2017-09-07T02:48:05.313Z,40.1
2017-09-07T02:50:06.184Z,39.9
2017-09-07T02:52:05.414Z,40.3
2017-09-07T02:54:05.184Z,40.3
2017-09-07T02:56:06.030Z,40.3
2017-09-07T02:58:08.292Z,40.2
2017-09-07T03:00:10.100Z,40.6
2017-09-07T03:02:05.828Z,40.6
2017-09-07T03:04:05.100Z,40.4
2017-09-07T03:06:08.308Z,40.6
2017-09-07T03:08:07.757Z,40.6
2017-09-07T03:10:05.453Z,40.3
2017-09-07T03:12:05.131Z,40.6
2017-09-07T03:14:05.948Z,40.6
2017-09-07T03:16:05.215Z,40.5
2017-09-07T03:18:05.684Z,40.4
2017-09-07T03:20:05.547Z,40.4
2017-09-07T03:22:05.233Z,40.4
2017-09-07T03:24:05.919Z,40.5
2017-09-07T03:26:05.768Z,40.6
2017-09-07T03:28:05.509Z,40.4
2017-09-07T03:30:05.288Z,40.5
2017-09-07T03:32:06.001Z,40.6
2017-09-07T03:34:05.737Z,40.6
2017-09-07T03:36:05.939Z,40.6
2017-09-07T03:38:05.256Z,40.6
2017-09-07T03:40:05.934Z,40.7
2017-09-07T03:42:05.582Z,40.7
2017-09-07T03:44:05.468Z,40.7
2017-09-07T03:46:05.245Z,40.7
2017-09-07T03:48:11.040Z,40.7
2017-09-07T03:50:08.424Z,40.7
2017-09-07T03:52:05.736Z,40.7
2017-09-07T03:54:05.510Z,40.8
2017-09-07T03:56:05.531Z,40.8
2017-09-07T03:58:05.236Z,40.9
2017-09-07T04:00:05.509Z,40.8
2017-09-07T04:02:05.412Z,40.9
2017-09-07T04:04:05.132Z,41
2017-09-07T04:06:05.943Z,40.8
2017-09-07T04:08:05.601Z,41.1
2017-09-07T04:10:05.341Z,41
2017-09-07T04:12:07.597Z,41
2017-09-07T04:14:06.054Z,41
2017-09-07T04:16:08.280Z,41
2017-09-07T04:18:05.147Z,40.8
2017-09-07T04:20:05.982Z,41.1
2017-09-07T04:22:05.757Z,41.2
2017-09-07T04:24:05.475Z,41.2
2017-09-07T04:26:11.087Z,40.9
2017-09-07T04:28:05.905Z,41.2
2017-09-07T04:30:05.611Z,41.1
2017-09-07T04:32:05.509Z,41
2017-09-07T04:34:05.760Z,41.1
2017-09-07T04:36:08.111Z,41.1
2017-09-07T04:38:05.381Z,41.1
2017-09-07T04:40:08.510Z,41.1
2017-09-07T04:42:05.934Z,40.9
2017-09-07T04:44:05.209Z,41.2
2017-09-07T04:46:05.911Z,41.2
2017-09-07T04:48:10.667Z,41.2
2017-09-07T04:50:05.585Z,41.2
2017-09-07T04:52:05.338Z,41.3
2017-09-07T04:54:05.110Z,41.2
2017-09-07T04:56:05.963Z,41.4
2017-09-07T04:58:08.248Z,41.4
2017-09-07T05:00:05.999Z,41.4
2017-09-07T05:02:05.685Z,41.4
2017-09-07T05:04:05.467Z,41.4
2017-09-07T05:06:05.132Z,41.5
2017-09-07T05:08:05.597Z,41.5
2017-09-07T05:10:10.930Z,41.5
2017-09-07T05:12:05.646Z,41.5
2017-09-07T05:14:05.404Z,41.5
2017-09-07T05:16:05.661Z,41.6
2017-09-07T05:18:05.624Z,41.9
2017-09-07T05:20:05.663Z,42
2017-09-07T05:22:05.336Z,42
2017-09-07T05:24:05.372Z,42
2017-09-07T05:26:05.135Z,42.1
2017-09-07T05:28:05.344Z,42.1
2017-09-07T05:30:05.001Z,42.1
2017-09-07T05:32:05.460Z,42.1
2017-09-07T05:34:05.228Z,42.3
2017-09-07T05:36:05.999Z,42.3
2017-09-07T05:38:05.815Z,42.3
2017-09-07T05:40:05.521Z,42.3
2017-09-07T05:42:05.235Z,42.3
2017-09-07T05:44:06.163Z,42.3
2017-09-07T05:46:08.464Z,42.4
2017-09-07T05:48:07.651Z,42.4
2017-09-07T05:50:05.382Z,42.4
2017-09-07T05:52:05.118Z,42.4
2017-09-07T05:54:05.367Z,42.4
2017-09-07T05:56:07.788Z,42.4
2017-09-07T05:58:05.556Z,42.4
2017-09-07T06:00:05.281Z,42.4
2017-09-07T06:02:06.314Z,42.4
2017-09-07T06:04:05.174Z,42.4
2017-09-07T06:06:05.904Z,42.5
2017-09-07T06:08:08.292Z,42.5
2017-09-07T06:10:08.521Z,42.4
2017-09-07T06:12:05.293Z,42.5
2017-09-07T06:14:06.033Z,42.4
2017-09-07T06:16:05.788Z,42.4
2017-09-07T06:18:05.760Z,42.5
2017-09-07T06:20:08.275Z,42.5
2017-09-07T06:22:05.494Z,42.5
2017-09-07T06:24:07.929Z,42.5
2017-09-07T06:26:08.182Z,42.5
2017-09-07T06:28:05.493Z,42.5
2017-09-07T06:30:05.219Z,42.7
2017-09-07T06:32:06.103Z,42.6
2017-09-07T06:34:05.853Z,42.6
2017-09-07T06:36:05.552Z,42.5
2017-09-07T06:38:10.459Z,42.7
2017-09-07T06:40:07.751Z,42.7
2017-09-07T06:42:05.552Z,42.7
2017-09-07T06:44:07.958Z,42.7
2017-09-07T06:46:05.221Z,42.7
2017-09-07T06:48:05.928Z,42.8
2017-09-07T06:50:05.882Z,42.8
2017-09-07T06:52:05.615Z,42.8
2017-09-07T06:54:05.898Z,42.8
2017-09-07T06:56:05.694Z,42.9
2017-09-07T06:58:05.540Z,42.9
2017-09-07T07:00:12.879Z,42.8
2017-09-07T07:02:13.276Z,42.8
2017-09-07T07:04:05.949Z,42.8
2017-09-07T07:06:05.202Z,42.8
2017-09-07T07:08:06.059Z,42.8
2017-09-07T07:10:05.321Z,42.8
2017-09-07T07:12:05.053Z,42.8
2017-09-07T07:14:05.826Z,42.8
2017-09-07T07:16:05.161Z,42.8
2017-09-07T07:18:05.131Z,42.8
2017-09-07T07:20:06.123Z,42.8
2017-09-07T07:22:08.422Z,42.7
2017-09-07T07:24:08.179Z,42.8
2017-09-07T07:26:05.523Z,42.8
2017-09-07T07:28:05.337Z,42.8
2017-09-07T07:30:08.065Z,42.7
2017-09-07T07:32:05.928Z,42.7
2017-09-07T07:34:05.662Z,42.7
2017-09-07T07:36:07.947Z,42.7
2017-09-07T07:38:06.128Z,42.7
2017-09-07T07:40:05.863Z,42.7
2017-09-07T07:42:05.601Z,42.7
2017-09-07T07:44:05.616Z,42.7
2017-09-07T07:46:05.340Z,42.8
2017-09-07T07:48:05.189Z,42.7
2017-09-07T07:50:05.933Z,42.7
2017-09-07T07:52:05.668Z,42.7
2017-09-07T07:54:05.372Z,42.7
2017-09-07T07:56:05.620Z,42.7
2017-09-07T07:58:05.334Z,42.7
2017-09-07T08:00:05.018Z,42.7
2017-09-07T08:02:05.828Z,42.7
2017-09-07T08:04:05.899Z,42.7
2017-09-07T08:06:10.658Z,42.6
2017-09-07T08:08:05.420Z,42.6
2017-09-07T08:10:07.652Z,42.6
2017-09-07T08:12:07.836Z,42.6
2017-09-07T08:14:05.717Z,42.6
2017-09-07T08:16:10.529Z,42.6
2017-09-07T08:18:05.456Z,42.6
2017-09-07T08:20:05.186Z,42.6
2017-09-07T08:22:05.937Z,42.6
2017-09-07T08:24:05.667Z,42.6
2017-09-07T08:26:11.087Z,42.4
2017-09-07T08:28:05.325Z,42.4
2017-09-07T08:30:05.146Z,42.7
2017-09-07T08:32:06.032Z,42.6
2017-09-07T08:34:05.915Z,42.8
2017-09-07T08:36:05.342Z,42.7
2017-09-07T08:38:05.177Z,42.6
2017-09-07T08:40:07.945Z,42.6
2017-09-07T08:42:05.679Z,42.6
2017-09-07T08:44:05.812Z,42.6
2017-09-07T08:46:05.594Z,42.6
2017-09-07T08:48:05.847Z,42.6
2017-09-07T08:50:08.250Z,42.6
2017-09-07T08:52:06.300Z,42.6
2017-09-07T08:54:05.066Z,42.7
2017-09-07T08:56:05.802Z,42.7
2017-09-07T08:58:08.072Z,42.7
2017-09-07T09:00:05.808Z,42.7
2017-09-07T09:02:05.821Z,42.6
2017-09-07T09:04:05.033Z,42.8
2017-09-07T09:06:08.320Z,43.1
2017-09-07T09:08:05.209Z,42.8
2017-09-07T09:10:16.082Z,43
2017-09-07T09:12:05.833Z,43
2017-09-07T09:14:05.770Z,43
2017-09-07T09:16:05.442Z,43.2
2017-09-07T09:18:05.346Z,43
2017-09-07T09:20:07.798Z,43
2017-09-07T09:22:08.038Z,42.8
2017-09-07T09:24:05.872Z,42.8
2017-09-07T09:26:10.888Z,42.9
2017-09-07T09:28:08.135Z,42.8
2017-09-07T09:30:06.117Z,42.8
2017-09-07T09:32:05.801Z,42.7
2017-09-07T09:34:05.449Z,42.7
2017-09-07T09:36:05.842Z,42.8
2017-09-07T09:38:08.888Z,42.6
2017-09-07T09:40:05.641Z,42.6
2017-09-07T09:42:10.726Z,42.6
2017-09-07T09:44:06.586Z,42.5
2017-09-07T09:46:05.790Z,42.4
2017-09-07T09:48:08.089Z,42.4
2017-09-07T09:50:05.971Z,42.3
2017-09-07T09:52:10.323Z,42.3
2017-09-07T09:54:05.087Z,42.3
2017-09-07T09:56:08.525Z,42.1
2017-09-07T09:58:05.234Z,42.1
2017-09-07T10:00:06.032Z,42.1
2017-09-07T10:02:05.892Z,42.1
2017-09-07T10:04:18.246Z,42
2017-09-07T10:06:08.492Z,42
2017-09-07T10:08:08.083Z,41.9
2017-09-07T10:10:08.411Z,42.1
2017-09-07T10:12:05.170Z,41.8
2017-09-07T10:14:08.416Z,42
2017-09-07T10:16:05.115Z,41.9
2017-09-07T10:18:07.545Z,41.9
2017-09-07T10:20:05.378Z,41.9
2017-09-07T10:22:07.597Z,41.9
2017-09-07T10:24:05.301Z,41.9
2017-09-07T10:26:05.454Z,41.7
2017-09-07T10:28:06.006Z,41.7
2017-09-07T10:30:05.738Z,41.6
2017-09-07T10:32:10.704Z,41.7
2017-09-07T10:34:06.033Z,41.5
2017-09-07T10:36:07.798Z,41.5
2017-09-07T10:38:08.228Z,41.5
2017-09-07T10:40:06.080Z,41.5
2017-09-07T10:42:05.768Z,41.5
2017-09-07T10:44:05.609Z,41.5
2017-09-07T10:46:05.382Z,41.5
2017-09-07T10:48:05.066Z,41.6
2017-09-07T10:50:05.897Z,41.7
2017-09-07T10:52:05.629Z,41.7
2017-09-07T10:54:05.382Z,41.7
2017-09-07T10:56:07.766Z,41.8
2017-09-07T10:58:05.496Z,41.8
2017-09-07T11:00:10.494Z,41.7
2017-09-07T11:02:05.245Z,41.8
2017-09-07T11:04:10.098Z,41.8
2017-09-07T11:06:05.903Z,41.8
2017-09-07T11:08:05.668Z,41.8
2017-09-07T11:10:05.974Z,41.4
2017-09-07T11:12:05.701Z,41.5
2017-09-07T11:14:05.719Z,41.5
2017-09-07T11:16:05.767Z,41.4
2017-09-07T11:18:05.215Z,41.4
2017-09-07T11:20:05.908Z,41.5
2017-09-07T11:22:08.110Z,41.5
2017-09-07T11:24:05.791Z,41.5
2017-09-07T11:26:05.243Z,41.5
2017-09-07T11:28:11.034Z,41.4
2017-09-07T11:30:07.835Z,41.5
2017-09-07T11:32:05.916Z,41.5
2017-09-07T11:34:05.607Z,41.4
2017-09-07T11:36:05.297Z,41.4
2017-09-07T11:38:05.093Z,41.3
2017-09-07T11:40:05.776Z,41.1
2017-09-07T11:42:06.032Z,41.3
2017-09-07T11:44:06.173Z,41.4
2017-09-07T11:46:05.845Z,41.4
2017-09-07T11:48:10.779Z,41.2
2017-09-07T11:50:10.920Z,41.2
2017-09-07T11:52:05.128Z,41.4
2017-09-07T11:54:08.397Z,41.5
2017-09-07T11:56:05.214Z,41.5
2017-09-07T11:58:08.484Z,41.5
2017-09-07T12:00:05.176Z,41.4
2017-09-07T12:02:06.066Z,41.5
2017-09-07T12:04:05.939Z,41.3
2017-09-07T12:06:06.087Z,41.3
2017-09-07T12:08:05.690Z,41.3
2017-09-07T12:10:10.465Z,41.3
2017-09-07T12:12:05.186Z,41.3
2017-09-07T12:14:11.144Z,41.3
2017-09-07T12:16:05.830Z,41.1
2017-09-07T12:18:05.800Z,41.3
2017-09-07T12:20:10.810Z,41.4
2017-09-07T12:22:05.491Z,41.4
2017-09-07T12:24:05.193Z,41.4
2017-09-07T12:26:05.386Z,41.4
2017-09-07T12:28:05.698Z,41.5
2017-09-07T12:30:05.423Z,41.6
2017-09-07T12:32:05.742Z,41.5
2017-09-07T12:34:05.475Z,41.5
2017-09-07T12:36:05.215Z,41.4
2017-09-07T12:38:06.098Z,41.2
2017-09-07T12:40:05.796Z,41.2
2017-09-07T12:42:05.744Z,41.2
2017-09-07T12:44:08.013Z,41.3
2017-09-07T12:46:05.736Z,41.3
2017-09-07T12:48:08.160Z,41.3
2017-09-07T12:50:05.488Z,41.3
2017-09-07T12:52:05.334Z,41.4
2017-09-07T12:54:05.054Z,41.4
2017-09-07T12:56:08.840Z,41.3
2017-09-07T12:58:05.618Z,41.5
2017-09-07T13:00:05.408Z,41.3
2017-09-07T13:02:05.142Z,41.3
2017-09-07T13:04:05.844Z,41.3
2017-09-07T13:06:08.187Z,41.3
2017-09-07T13:08:06.069Z,41.3
2017-09-07T13:10:08.385Z,41.3
2017-09-07T13:12:05.068Z,41.3
2017-09-07T13:14:05.821Z,41.4
2017-09-07T13:16:08.036Z,41.4
2017-09-07T13:18:05.957Z,41.4
2017-09-07T13:20:08.326Z,41.3
2017-09-07T13:22:07.536Z,41.4
2017-09-07T13:24:05.380Z,41.1
2017-09-07T13:26:05.088Z,41.1
2017-09-07T13:28:05.777Z,41.4
2017-09-07T13:30:05.523Z,41.2
2017-09-07T13:32:05.275Z,41.2
2017-09-07T13:34:05.919Z,41.2
2017-09-07T13:36:05.672Z,41.2
2017-09-07T13:38:05.557Z,41.2
2017-09-07T13:40:05.470Z,41.2
2017-09-07T13:42:05.649Z,41.2
2017-09-07T13:44:06.002Z,41.2
2017-09-07T13:46:05.715Z,41.2
2017-09-07T13:48:05.637Z,41.2
2017-09-07T13:50:07.853Z,41.1
2017-09-07T13:52:05.618Z,41.1
2017-09-07T13:54:07.931Z,41
2017-09-07T13:56:06.105Z,41
2017-09-07T13:58:05.896Z,41
2017-09-07T14:00:05.582Z,40.9
2017-09-07T14:02:05.662Z,40.9
2017-09-07T14:04:05.936Z,40.9
2017-09-07T14:06:08.436Z,41
2017-09-07T14:08:05.116Z,40.9
2017-09-07T14:10:05.302Z,40.9
2017-09-07T14:12:05.673Z,41
2017-09-07T14:14:05.394Z,40.7
2017-09-07T14:16:05.097Z,40.8
2017-09-07T14:18:08.569Z,41
2017-09-07T14:20:07.933Z,41
2017-09-07T14:22:08.429Z,40.8
2017-09-07T14:24:05.170Z,41
2017-09-07T14:26:06.052Z,40.8
2017-09-07T14:28:05.969Z,40.8
2017-09-07T14:30:05.675Z,40.9
2017-09-07T14:32:05.574Z,40.9
2017-09-07T14:34:05.842Z,40.9
2017-09-07T14:36:05.563Z,40.9
2017-09-07T14:38:05.738Z,40.9
2017-09-07T14:40:08.496Z,41
2017-09-07T14:42:05.209Z,40.9
2017-09-07T14:44:06.078Z,41
2017-09-07T14:46:05.787Z,40.9
2017-09-07T14:48:04.998Z,41
2017-09-07T14:50:05.797Z,41
2017-09-07T14:52:05.516Z,41.1
2017-09-07T14:54:10.304Z,41.1
2017-09-07T14:56:08.074Z,41.2
2017-09-07T14:58:05.808Z,41.2
2017-09-07T15:00:05.655Z,41.2
2017-09-07T15:02:05.543Z,41.2
2017-09-07T15:04:05.265Z,41.3
2017-09-07T15:06:06.038Z,41.3
2017-09-07T15:08:05.760Z,41.6
2017-09-07T15:10:05.434Z,41.6
2017-09-07T15:12:05.193Z,41.4
2017-09-07T15:14:06.259Z,41.4
2017-09-07T15:16:06.125Z,41.4
2017-09-07T15:18:07.549Z,41.4
2017-09-07T15:20:07.870Z,41.4
2017-09-07T15:22:10.673Z,41.4
2017-09-07T15:24:05.377Z,41.4
2017-09-07T15:26:08.145Z,41.7
2017-09-07T15:28:07.935Z,41.5
2017-09-07T15:30:05.862Z,41.5
2017-09-07T15:32:05.754Z,41.5
2017-09-07T15:34:08.098Z,41.5
2017-09-07T15:36:05.789Z,41.7
2017-09-07T15:38:05.619Z,41.5
2017-09-07T15:40:05.439Z,41.5
2017-09-07T15:42:10.775Z,41.5
2017-09-07T15:44:05.591Z,41.5
2017-09-07T15:46:05.304Z,41.5
2017-09-07T15:48:05.221Z,41.8
2017-09-07T15:50:05.493Z,41.6
2017-09-07T15:52:05.174Z,41.6
2017-09-07T15:54:11.145Z,41.5
2017-09-07T15:56:06.216Z,41.5
2017-09-07T15:58:05.514Z,41.5
2017-09-07T16:00:05.397Z,41.5
2017-09-07T16:02:05.243Z,41.4
2017-09-07T16:04:05.590Z,41.3
2017-09-07T16:06:08.470Z,41.3
2017-09-07T16:08:05.192Z,41.3
2017-09-07T16:10:05.898Z,41.3
2017-09-07T16:12:10.647Z,41.1
2017-09-07T16:14:05.763Z,41.1
2017-09-07T16:16:05.491Z,41.5
2017-09-07T16:18:07.992Z,41.7
2017-09-07T16:20:08.524Z,41.9
2017-09-07T16:22:05.273Z,41.9
2017-09-07T16:24:08.501Z,42.2
2017-09-07T16:26:07.760Z,42.3
2017-09-07T16:28:10.493Z,42.2
2017-09-07T16:30:05.671Z,42.2
2017-09-07T16:32:05.708Z,42.2
2017-09-07T16:34:05.540Z,42.3
2017-09-07T16:36:05.592Z,42.3
2017-09-07T16:38:05.672Z,42.3
2017-09-07T16:40:12.924Z,42.6
2017-09-07T16:42:05.647Z,42.6
2017-09-07T16:44:05.560Z,42.6
2017-09-07T16:46:05.274Z,42.7
2017-09-07T16:48:05.989Z,42.7
2017-09-07T16:50:05.429Z,42.7
2017-09-07T16:52:05.795Z,42.7
2017-09-07T16:54:05.708Z,42.7
2017-09-07T16:56:08.198Z,42.7
2017-09-07T16:58:05.357Z,42.7
2017-09-07T17:00:07.592Z,42.8
2017-09-07T17:02:05.667Z,42.7
2017-09-07T17:04:10.448Z,42.7
2017-09-07T17:06:07.678Z,43
2017-09-07T17:08:05.574Z,42.7
2017-09-07T17:10:05.490Z,43
2017-09-07T17:12:05.184Z,42.9
2017-09-07T17:14:06.069Z,42.9
2017-09-07T17:16:05.791Z,43.2
2017-09-07T17:18:05.695Z,43.2
2017-09-07T17:20:15.748Z,43.3
2017-09-07T17:22:05.489Z,43.3
2017-09-07T17:24:05.902Z,43.2
2017-09-07T17:26:08.288Z,43.3
2017-09-07T17:28:06.036Z,43
2017-09-07T17:30:05.898Z,43.3
2017-09-07T17:32:05.669Z,43.3
2017-09-07T17:34:08.137Z,43
2017-09-07T17:36:08.433Z,43
2017-09-07T17:38:06.225Z,43.3
2017-09-07T17:40:11.980Z,43.3
2017-09-07T17:42:05.430Z,43.3
2017-09-07T17:44:05.245Z,43.3
2017-09-07T17:46:05.066Z,43
2017-09-07T17:48:05.583Z,43
2017-09-07T17:50:05.343Z,43.3
2017-09-07T17:52:05.584Z,43.3
2017-09-07T17:54:07.789Z,43.3
2017-09-07T17:56:05.645Z,43
2017-09-07T17:58:07.893Z,43
2017-09-07T18:00:05.626Z,43.3
2017-09-07T18:02:13.709Z,43
2017-09-07T18:04:12.981Z,43
2017-09-07T18:06:05.212Z,43
2017-09-07T18:08:05.272Z,43.3
2017-09-07T18:10:08.072Z,43.3
2017-09-07T18:12:05.790Z,43.3
2017-09-07T18:14:05.709Z,43.5
2017-09-07T18:16:05.456Z,43
2017-09-07T18:18:05.428Z,43.2
2017-09-07T18:20:05.354Z,43.1
2017-09-07T18:22:05.016Z,43.1
2017-09-07T18:24:08.219Z,43.2
2017-09-07T18:26:06.027Z,43.2
2017-09-07T18:28:08.971Z,43.2
2017-09-07T18:30:05.829Z,43.2
2017-09-07T18:32:05.683Z,43.2
2017-09-07T18:34:05.997Z,43.3
2017-09-07T18:36:06.356Z,43.3
2017-09-07T18:38:05.075Z,43.4
2017-09-07T18:40:08.383Z,43.4
2017-09-07T18:42:05.339Z,43.3
2017-09-07T18:44:10.018Z,43.4
2017-09-07T18:46:05.760Z,43.4
2017-09-07T18:48:08.254Z,43.3
2017-09-07T18:50:05.197Z,43.3
2017-09-07T18:52:05.960Z,43.6
2017-09-07T18:54:08.181Z,43.6
2017-09-07T18:56:06.112Z,43.6
2017-09-07T18:58:06.166Z,43.7
2017-09-07T19:00:08.437Z,43.7
2017-09-07T19:02:05.305Z,43.7
2017-09-07T19:04:05.148Z,43.8
2017-09-07T19:06:05.921Z,43.8
2017-09-07T19:08:05.776Z,43.7
2017-09-07T19:10:13.289Z,43.9
2017-09-07T19:12:05.466Z,43.9
2017-09-07T19:14:10.705Z,43.9
2017-09-07T19:16:08.078Z,43.9
2017-09-07T19:18:05.779Z,43.9
2017-09-07T19:20:05.269Z,44.2
2017-09-07T19:22:05.465Z,44.2
2017-09-07T19:24:08.176Z,44.2
2017-09-07T19:26:05.938Z,44.2
2017-09-07T19:28:05.672Z,44.1
2017-09-07T19:30:08.141Z,44.1
2017-09-07T19:32:05.461Z,44.1
2017-09-07T19:34:07.152Z,44.1
2017-09-07T19:36:11.917Z,44.3
2017-09-07T19:38:07.915Z,44.3
2017-09-07T19:40:05.629Z,44.3
2017-09-07T19:42:05.556Z,44.3
2017-09-07T19:44:05.914Z,44.3
2017-09-07T19:46:05.659Z,44.3
2017-09-07T19:48:10.390Z,44.3
2017-09-07T19:50:07.835Z,44.3
2017-09-07T19:52:05.025Z,44.3
2017-09-07T19:54:08.678Z,44.2
2017-09-07T19:56:05.953Z,44.2
2017-09-07T19:58:05.625Z,44.3
2017-09-07T20:00:05.593Z,44.3
2017-09-07T20:02:05.483Z,44.5
2017-09-07T20:04:07.802Z,44.5
2017-09-07T20:06:05.535Z,44.4
2017-09-07T20:08:05.255Z,44.4
2017-09-07T20:10:05.993Z,44.4
2017-09-07T20:12:18.365Z,44.3
2017-09-07T20:14:05.507Z,44.3
2017-09-07T20:16:13.026Z,44.3
2017-09-07T20:18:08.641Z,44.2
2017-09-07T20:20:05.562Z,44.3
2017-09-07T20:22:05.810Z,44.2
2017-09-07T20:24:05.520Z,44.2
2017-09-07T20:26:05.651Z,44.2
2017-09-07T20:28:05.595Z,44.4
2017-09-07T20:30:08.384Z,44.4
2017-09-07T20:32:05.397Z,44.4
2017-09-07T20:34:10.980Z,44.4
2017-09-07T20:36:05.809Z,44.4
2017-09-07T20:38:05.666Z,44.4
2017-09-07T20:40:05.355Z,44.4
2017-09-07T20:42:05.119Z,44.4
2017-09-07T20:44:08.595Z,44.3
2017-09-07T20:46:05.812Z,44.4
2017-09-07T20:48:05.538Z,44.3
2017-09-07T20:50:05.333Z,44.2
2017-09-07T20:52:05.063Z,44.1
2017-09-07T20:54:05.780Z,44.1
2017-09-07T20:56:05.856Z,44.2
2017-09-07T20:58:08.148Z,44.2
2017-09-07T21:00:05.859Z,44.2
2017-09-07T21:02:06.067Z,44.2
2017-09-07T21:04:05.788Z,44.2
2017-09-07T21:06:13.104Z,44.2
2017-09-07T21:08:05.861Z,44.2
2017-09-07T21:10:05.356Z,44.2
2017-09-07T21:12:07.587Z,44.2
2017-09-07T21:14:05.671Z,44.2
2017-09-07T21:16:15.515Z,44.2
2017-09-07T21:18:08.010Z,44.2
2017-09-07T21:20:05.757Z,44.2
2017-09-07T21:22:06.033Z,44.2
2017-09-07T21:24:05.875Z,44.2
2017-09-07T21:26:05.767Z,44.2
2017-09-07T21:28:05.519Z,44.2
2017-09-07T21:30:05.832Z,44.2
2017-09-07T21:32:05.785Z,44.2
2017-09-07T21:34:05.299Z,44.2
2017-09-07T21:36:08.518Z,44.1
2017-09-07T21:38:07.892Z,44.1
2017-09-07T21:40:05.608Z,44.1
2017-09-07T21:42:05.502Z,44.2
2017-09-07T21:44:05.596Z,44.2
2017-09-07T21:46:05.311Z,44.1
2017-09-07T21:48:07.551Z,44.2
2017-09-07T21:50:06.467Z,44.2
2017-09-07T21:52:05.113Z,44.2
2017-09-07T21:54:06.324Z,44.2
2017-09-07T21:56:05.782Z,44.1
2017-09-07T21:58:05.740Z,44.2
2017-09-07T22:00:05.920Z,44.2
2017-09-07T22:02:08.286Z,44.2
2017-09-07T22:04:06.026Z,44.2
2017-09-07T22:06:05.938Z,44.2
2017-09-07T22:08:05.784Z,44.2
2017-09-07T22:10:05.485Z,44.2
2017-09-07T22:12:06.106Z,44.2
2017-09-07T22:14:12.851Z,44.2
2017-09-07T22:16:05.737Z,44.2
2017-09-07T22:18:05.888Z,44.2
2017-09-07T22:20:05.805Z,44.2
2017-09-07T22:22:05.523Z,44.2
2017-09-07T22:24:10.277Z,44.1
2017-09-07T22:26:08.666Z,44.2
2017-09-07T22:28:06.266Z,44.2
2017-09-07T22:30:05.986Z,44.2
2017-09-07T22:32:08.181Z,44.2
2017-09-07T22:34:05.955Z,44.2
2017-09-07T22:36:05.738Z,44.2
2017-09-07T22:38:05.708Z,44.2
2017-09-07T22:40:07.976Z,44.2
2017-09-07T22:42:05.234Z,44.2
2017-09-07T22:44:07.897Z,44.2
2017-09-07T22:46:05.613Z,44.2
2017-09-07T22:48:05.862Z,44.2
2017-09-07T22:50:06.058Z,44.2
2017-09-07T22:52:10.821Z,44.2
2017-09-07T22:54:05.511Z,44.2
2017-09-07T22:56:05.204Z,44.4
2017-09-07T22:58:06.800Z,44.2
2017-09-07T23:00:05.768Z,44.2
2017-09-07T23:02:05.645Z,44.2
2017-09-07T23:04:05.423Z,44.2
2017-09-07T23:06:05.197Z,44.2
2017-09-07T23:08:05.473Z,44.2
2017-09-07T23:10:07.917Z,44.2
2017-09-07T23:12:15.318Z,44.2
2017-09-07T23:14:11.510Z,44.2
2017-09-07T23:16:10.201Z,44.2
2017-09-07T23:18:05.081Z,44.2
2017-09-07T23:20:05.926Z,44.4
2017-09-07T23:22:06.276Z,44.4
2017-09-07T23:24:05.468Z,44.2
2017-09-07T23:26:07.826Z,44.2
2017-09-07T23:28:05.517Z,44.2
2017-09-07T23:30:05.444Z,44.2
2017-09-07T23:32:05.488Z,44.4
2017-09-07T23:34:05.235Z,44.2
2017-09-07T23:36:06.080Z,44.4
2017-09-07T23:38:05.876Z,44.2
2017-09-07T23:40:05.100Z,44.2
2017-09-07T23:42:05.763Z,44.2
2017-09-07T23:44:05.580Z,44.2
2017-09-07T23:46:05.315Z,44.2
2017-09-07T23:48:05.914Z,44.2
2017-09-07T23:50:13.182Z,44.4
2017-09-07T23:52:10.940Z,44.2
2017-09-07T23:54:05.629Z,44.2
2017-09-07T23:56:05.652Z,44.2
2017-09-07T23:58:05.338Z,44.5
