createdAt,value
2022-08-28T00:00:57.748Z,8.90
2022-08-28T00:03:26.023Z,8.77
2022-08-28T00:05:56.537Z,8.63
2022-08-28T00:08:25.038Z,8.90
2022-08-28T00:10:53.314Z,8.70
2022-08-28T00:13:23.991Z,8.73
2022-08-28T00:15:55.834Z,8.53
2022-08-28T00:18:24.606Z,8.63
2022-08-28T00:20:53.472Z,8.83
2022-08-28T00:23:23.579Z,9.17
2022-08-28T00:25:53.724Z,9.13
2022-08-28T00:28:24.126Z,8.07
2022-08-28T00:30:55.215Z,8.27
2022-08-28T00:33:27.319Z,8.03
2022-08-28T00:35:56.436Z,8.70
2022-08-28T00:38:27.861Z,8.10
2022-08-28T00:40:59.287Z,8.37
2022-08-28T00:43:35.932Z,8.60
2022-08-28T00:46:07.613Z,8.30
2022-08-28T00:48:35.931Z,7.87
2022-08-28T00:51:22.857Z,7.70
2022-08-28T00:53:58.451Z,8.47
2022-08-28T00:56:27.892Z,7.77
2022-08-28T00:58:57.993Z,8.57
2022-08-28T01:01:26.603Z,7.87
2022-08-28T01:03:54.822Z,8.30
2022-08-28T01:06:23.039Z,8.60
2022-08-28T01:08:53.875Z,8.53
2022-08-28T01:11:22.843Z,8.17
2022-08-28T01:13:54.423Z,8.50
2022-08-28T01:16:23.368Z,7.83
2022-08-28T01:19:01.454Z,7.83
2022-08-28T01:21:33.722Z,8.53
2022-08-28T01:24:05.903Z,8.23
2022-08-28T01:26:34.244Z,7.57
2022-08-28T01:29:03.466Z,8.37
2022-08-28T01:31:33.228Z,8.33
2022-08-28T01:34:02.302Z,8.03
2022-08-28T01:36:31.428Z,8.93
2022-08-28T01:39:05.958Z,8.43
2022-08-28T01:41:35.451Z,8.93
2022-08-28T01:44:03.789Z,8.50
2022-08-28T01:46:32.231Z,7.23
2022-08-28T01:49:01.287Z,7.80
2022-08-28T01:51:34.943Z,8.13
2022-08-28T01:54:06.106Z,8.33
2022-08-28T01:56:34.987Z,7.50
2022-08-28T01:59:06.326Z,7.77
2022-08-28T02:01:34.845Z,7.57
2022-08-28T02:04:04.450Z,8.43
2022-08-28T02:06:33.959Z,7.83
2022-08-28T02:09:04.217Z,8.63
2022-08-28T02:11:32.876Z,8.13
2022-08-28T02:14:02.354Z,8.70
2022-08-28T02:16:30.867Z,7.43
2022-08-28T02:18:59.288Z,7.97
2022-08-28T02:21:27.573Z,8.53
2022-08-28T02:23:55.844Z,7.13
2022-08-28T02:26:26.059Z,8.40
2022-08-28T02:28:54.297Z,8.57
2022-08-28T02:31:22.524Z,8.80
2022-08-28T02:33:50.794Z,8.20
2022-08-28T02:36:19.240Z,8.10
2022-08-28T02:38:48.855Z,8.00
2022-08-28T02:41:17.188Z,7.87
2022-08-28T02:43:46.840Z,8.43
2022-08-28T02:46:15.211Z,8.23
2022-08-28T02:48:44.888Z,8.00
2022-08-28T02:51:15.159Z,8.60
2022-08-28T02:53:44.093Z,7.87
2022-08-28T02:56:12.345Z,8.10
2022-08-28T02:58:41.533Z,8.23
2022-08-28T03:01:14.125Z,8.00
2022-08-28T03:03:43.232Z,7.90
2022-08-28T03:06:12.971Z,8.53
2022-08-28T03:08:42.277Z,8.50
2022-08-28T03:11:11.020Z,7.97
2022-08-28T03:13:39.619Z,8.27
2022-08-28T03:16:08.493Z,7.80
2022-08-28T03:18:38.902Z,8.90
2022-08-28T03:21:08.488Z,8.13
2022-08-28T03:23:37.415Z,8.53
2022-08-28T03:26:09.310Z,7.87
2022-08-28T03:28:40.902Z,8.07
2022-08-28T03:31:11.556Z,8.67
2022-08-28T03:33:42.789Z,8.43
2022-08-28T03:36:12.350Z,8.20
2022-08-28T03:38:41.876Z,8.10
2022-08-28T03:41:12.365Z,8.10
2022-08-28T03:43:40.730Z,8.67
2022-08-28T03:46:13.201Z,9.17
2022-08-28T03:48:44.903Z,8.07
2022-08-28T03:51:15.853Z,8.50
2022-08-28T03:53:46.545Z,7.73
2022-08-28T03:56:21.730Z,8.63
2022-08-28T03:58:51.251Z,8.37
2022-08-28T04:01:20.242Z,8.70
2022-08-28T04:03:50.387Z,8.60
2022-08-28T04:06:19.846Z,8.10
2022-08-28T04:08:48.987Z,8.20
2022-08-28T04:11:17.381Z,8.03
2022-08-28T04:13:46.130Z,8.93
2022-08-28T04:16:17.570Z,8.53
2022-08-28T04:18:48.036Z,8.57
2022-08-28T04:21:20.258Z,8.53
2022-08-28T04:23:48.922Z,8.23
2022-08-28T04:26:18.833Z,8.57
2022-08-28T04:28:47.958Z,8.40
2022-08-28T04:31:17.093Z,8.20
2022-08-28T04:33:45.392Z,8.77
2022-08-28T04:36:15.495Z,7.47
2022-08-28T04:38:45.650Z,8.30
2022-08-28T04:41:16.051Z,8.83
2022-08-28T04:43:45.129Z,8.77
2022-08-28T04:46:15.236Z,8.33
2022-08-28T04:48:43.974Z,8.80
2022-08-28T04:51:14.513Z,7.93
2022-08-28T04:53:44.559Z,8.27
2022-08-28T04:56:14.989Z,8.67
2022-08-28T04:58:45.471Z,8.70
2022-08-28T05:01:18.684Z,8.70
2022-08-28T05:03:47.900Z,8.40
2022-08-28T05:06:17.332Z,8.07
2022-08-28T05:08:47.037Z,8.37
2022-08-28T05:11:32.903Z,9.07
2022-08-28T05:14:04.279Z,8.47
2022-08-28T05:16:34.002Z,8.83
2022-08-28T05:19:02.474Z,8.33
2022-08-28T05:21:30.673Z,8.20
2022-08-28T05:24:00.492Z,8.27
2022-08-28T05:26:29.847Z,7.90
2022-08-28T05:28:59.867Z,8.43
2022-08-28T05:31:29.860Z,8.20
2022-08-28T05:33:59.095Z,8.17
2022-08-28T05:36:32.298Z,8.17
2022-08-28T05:39:07.273Z,7.73
2022-08-28T05:41:35.749Z,7.53
2022-08-28T05:44:06.737Z,8.03
2022-08-28T05:46:36.887Z,7.17
2022-08-28T05:49:09.599Z,7.77
2022-08-28T05:51:40.600Z,7.30
2022-08-28T05:54:10.952Z,7.53
2022-08-28T05:56:42.105Z,7.87
2022-08-28T05:59:11.420Z,8.00
2022-08-28T06:01:41.899Z,6.80
2022-08-28T06:04:12.230Z,7.80
2022-08-28T06:06:41.325Z,7.63
2022-08-28T06:09:13.996Z,7.90
2022-08-28T06:11:44.741Z,7.93
2022-08-28T06:14:17.502Z,6.90
2022-08-28T06:16:48.172Z,7.13
2022-08-28T06:19:18.084Z,7.10
2022-08-28T06:21:46.935Z,6.70
2022-08-28T06:24:16.579Z,6.60
2022-08-28T06:26:45.926Z,6.33
2022-08-28T06:29:18.463Z,6.73
2022-08-28T06:31:53.698Z,6.30
2022-08-28T06:34:22.096Z,6.37
2022-08-28T06:36:53.826Z,6.87
2022-08-28T06:39:24.660Z,6.67
2022-08-28T06:41:53.751Z,6.50
2022-08-28T06:44:23.655Z,6.77
2022-08-28T06:46:54.421Z,7.20
2022-08-28T06:49:22.892Z,6.80
2022-08-28T06:51:51.493Z,6.53
2022-08-28T06:54:22.589Z,5.77
2022-08-28T06:56:54.219Z,6.73
2022-08-28T06:59:22.601Z,6.50
2022-08-28T07:01:53.571Z,6.83
2022-08-28T07:04:22.148Z,6.53
2022-08-28T07:06:54.095Z,5.97
2022-08-28T07:09:23.067Z,6.38
2022-08-28T07:11:53.069Z,6.27
2022-08-28T07:14:21.484Z,5.77
2022-08-28T07:16:49.899Z,6.10
2022-08-28T07:19:19.894Z,6.30
2022-08-28T07:21:48.164Z,6.03
2022-08-28T07:24:18.164Z,5.68
2022-08-28T07:26:48.104Z,5.82
2022-08-28T07:29:18.381Z,6.20
2022-08-28T07:31:49.342Z,6.07
2022-08-28T07:34:20.069Z,6.20
2022-08-28T07:36:51.813Z,6.65
2022-08-28T07:39:20.610Z,6.45
2022-08-28T07:41:50.318Z,6.50
2022-08-28T07:44:37.551Z,6.03
2022-08-28T07:47:06.955Z,6.15
2022-08-28T07:49:37.177Z,6.35
2022-08-28T07:52:07.123Z,5.82
2022-08-28T07:54:36.130Z,6.55
2022-08-28T07:57:04.995Z,6.35
2022-08-28T07:59:36.863Z,6.13
2022-08-28T08:02:06.760Z,6.13
2022-08-28T08:04:35.278Z,5.85
2022-08-28T08:07:04.650Z,5.97
2022-08-28T08:09:33.385Z,6.45
2022-08-28T08:12:01.635Z,5.82
2022-08-28T08:14:29.992Z,5.65
2022-08-28T08:17:02.924Z,5.35
2022-08-28T08:19:31.191Z,5.68
2022-08-28T08:21:59.414Z,5.20
2022-08-28T08:24:30.316Z,5.57
2022-08-28T08:27:01.029Z,4.93
2022-08-28T08:29:32.639Z,5.72
2022-08-28T08:32:06.014Z,5.38
2022-08-28T08:34:36.582Z,4.80
2022-08-28T08:37:06.287Z,5.60
2022-08-28T08:39:35.027Z,5.18
2022-08-28T08:42:06.359Z,5.80
2022-08-28T08:44:37.751Z,5.43
2022-08-28T08:47:18.502Z,6.40
2022-08-28T08:49:52.984Z,5.20
2022-08-28T08:52:35.904Z,5.65
2022-08-28T08:55:24.293Z,5.88
2022-08-28T08:58:07.591Z,5.82
2022-08-28T09:00:40.704Z,5.13
2022-08-28T09:03:16.804Z,4.72
2022-08-28T09:05:50.834Z,5.25
2022-08-28T09:08:27.693Z,4.88
2022-08-28T09:11:05.550Z,4.55
2022-08-28T09:13:47.763Z,4.88
2022-08-28T09:16:23.901Z,5.50
2022-08-28T09:18:55.241Z,5.13
2022-08-28T09:21:30.208Z,5.40
2022-08-28T09:24:05.486Z,5.07
2022-08-28T09:26:34.672Z,5.18
2022-08-28T09:29:06.293Z,5.32
2022-08-28T09:31:37.330Z,5.15
2022-08-28T09:34:39.009Z,5.00
2022-08-28T09:37:09.639Z,5.15
2022-08-28T09:39:45.573Z,5.10
2022-08-28T09:42:40.094Z,4.63
2022-08-28T09:45:16.321Z,4.93
2022-08-28T09:47:49.143Z,4.65
2022-08-28T09:50:31.371Z,4.63
2022-08-28T09:53:18.164Z,4.43
2022-08-28T09:55:56.465Z,5.05
2022-08-28T09:58:31.207Z,5.15
2022-08-28T10:01:09.999Z,4.95
2022-08-28T10:03:46.725Z,4.93
2022-08-28T10:06:26.333Z,5.25
2022-08-28T10:09:04.331Z,5.07
2022-08-28T10:11:44.380Z,5.38
2022-08-28T10:14:23.994Z,4.63
2022-08-28T10:17:00.846Z,4.32
2022-08-28T10:19:40.571Z,4.30
2022-08-28T10:22:23.450Z,4.35
2022-08-28T10:25:05.231Z,4.20
2022-08-28T10:27:45.172Z,4.45
2022-08-28T10:30:17.559Z,4.30
2022-08-28T10:33:12.975Z,4.03
2022-08-28T10:35:50.423Z,3.95
2022-08-28T10:38:28.284Z,3.85
2022-08-28T10:41:02.394Z,3.90
2022-08-28T10:43:35.522Z,4.18
2022-08-28T10:46:06.991Z,3.80
2022-08-28T10:48:41.190Z,4.30
2022-08-28T10:51:15.312Z,4.15
2022-08-28T10:53:51.317Z,4.00
2022-08-28T10:56:22.346Z,4.15
2022-08-28T10:58:55.430Z,4.22
2022-08-28T11:01:28.216Z,3.90
2022-08-28T11:03:59.899Z,3.65
2022-08-28T11:06:33.360Z,4.00
2022-08-28T11:09:24.785Z,4.10
2022-08-28T11:12:01.544Z,3.85
2022-08-28T11:14:33.826Z,4.05
2022-08-28T11:17:06.104Z,3.95
2022-08-28T11:20:13.295Z,3.78
2022-08-28T11:22:47.336Z,4.25
2022-08-28T11:25:27.648Z,3.97
2022-08-28T11:28:38.151Z,4.32
2022-08-28T11:31:36.751Z,3.80
2022-08-28T11:34:06.251Z,3.63
2022-08-28T11:36:58.937Z,3.35
2022-08-28T11:39:28.635Z,3.83
2022-08-28T11:42:36.265Z,4.03
2022-08-28T11:45:05.557Z,3.78
2022-08-28T11:47:56.271Z,3.50
2022-08-28T11:50:32.394Z,3.78
2022-08-28T11:53:34.704Z,3.75
2022-08-28T11:56:36.129Z,3.78
2022-08-28T11:59:43.430Z,3.67
2022-08-28T12:02:51.808Z,3.72
2022-08-28T12:05:49.754Z,3.55
2022-08-28T12:09:12.666Z,3.70
2022-08-28T12:11:57.114Z,4.20
2022-08-28T12:15:07.740Z,3.58
2022-08-28T12:17:47.527Z,3.40
2022-08-28T12:20:39.457Z,4.13
2022-08-28T12:23:33.478Z,4.10
2022-08-28T12:26:04.104Z,3.97
2022-08-28T12:28:38.417Z,4.10
2022-08-28T12:32:00.446Z,4.28
2022-08-28T12:34:41.674Z,4.00
2022-08-28T12:37:29.872Z,4.00
2022-08-28T12:40:03.405Z,5.00
2022-08-28T12:42:34.044Z,4.65
2022-08-28T12:45:05.292Z,4.38
2022-08-28T12:47:35.263Z,4.65
2022-08-28T12:53:00.985Z,5.05
2022-08-28T12:55:29.236Z,4.70
2022-08-28T12:57:57.446Z,4.80
2022-08-28T13:00:28.091Z,4.85
2022-08-28T13:02:57.982Z,4.97
2022-08-28T13:05:33.734Z,4.60
2022-08-28T13:08:06.765Z,5.13
2022-08-28T13:10:38.478Z,4.82
2022-08-28T13:13:10.986Z,4.88
2022-08-28T13:16:02.056Z,4.32
2022-08-28T13:18:56.441Z,4.85
2022-08-28T13:21:37.259Z,4.45
2022-08-28T13:24:47.281Z,4.35
2022-08-28T13:27:22.431Z,4.60
2022-08-28T13:30:00.807Z,4.32
2022-08-28T13:32:32.130Z,4.70
2022-08-28T13:35:16.733Z,4.00
2022-08-28T13:37:47.941Z,5.18
2022-08-28T13:40:53.446Z,4.30
2022-08-28T13:43:11.177Z,3.95
2022-08-28T13:45:43.651Z,4.20
2022-08-28T13:48:13.118Z,3.85
2022-08-28T13:50:46.474Z,4.30
2022-08-28T13:53:17.129Z,4.00
2022-08-28T13:55:47.672Z,4.07
2022-08-28T13:58:16.069Z,4.05
2022-08-28T14:00:46.817Z,3.97
2022-08-28T14:03:32.995Z,3.70
2022-08-28T14:06:01.210Z,3.85
2022-08-28T14:08:29.450Z,3.67
2022-08-28T14:10:58.976Z,3.83
2022-08-28T14:13:27.909Z,3.45
2022-08-28T14:15:56.621Z,3.33
2022-08-28T14:18:25.026Z,3.92
2022-08-28T14:20:53.298Z,3.30
2022-08-28T14:23:21.607Z,4.13
2022-08-28T14:25:53.885Z,3.88
2022-08-28T14:28:32.582Z,4.20
2022-08-28T14:31:00.776Z,3.83
2022-08-28T14:33:29.191Z,3.13
2022-08-28T14:36:02.619Z,3.40
2022-08-28T14:38:30.946Z,3.20
2022-08-28T14:40:59.213Z,3.50
2022-08-28T14:43:30.135Z,3.30
2022-08-28T14:46:11.793Z,3.42
2022-08-28T14:48:40.977Z,3.35
2022-08-28T14:51:09.395Z,4.07
2022-08-28T14:53:38.289Z,4.10
2022-08-28T14:56:08.572Z,4.30
2022-08-28T14:58:37.663Z,4.20
2022-08-28T15:01:07.646Z,4.43
2022-08-28T15:03:37.107Z,3.97
2022-08-28T15:06:08.717Z,4.05
2022-08-28T15:08:38.160Z,4.00
2022-08-28T15:11:07.764Z,3.88
2022-08-28T15:13:36.107Z,4.88
2022-08-28T15:16:15.739Z,4.35
2022-08-28T15:18:46.069Z,4.45
2022-08-28T15:21:18.205Z,4.57
2022-08-28T15:23:46.496Z,4.43
2022-08-28T15:26:15.476Z,4.25
2022-08-28T15:28:44.177Z,4.03
2022-08-28T15:31:13.907Z,4.43
2022-08-28T15:33:45.205Z,4.45
2022-08-28T15:36:14.130Z,4.82
2022-08-28T15:38:59.952Z,4.60
2022-08-28T15:41:29.341Z,4.47
2022-08-28T15:44:00.146Z,3.90
2022-08-28T15:46:33.559Z,4.10
2022-08-28T15:49:02.687Z,3.95
2022-08-28T15:51:32.158Z,4.47
2022-08-28T15:54:01.548Z,4.32
2022-08-28T15:56:29.787Z,4.28
2022-08-28T15:58:58.124Z,3.80
2022-08-28T16:01:26.453Z,4.47
2022-08-28T16:03:56.146Z,4.15
2022-08-28T16:06:24.792Z,4.10
2022-08-28T16:08:53.151Z,4.30
2022-08-28T16:11:23.027Z,4.10
2022-08-28T16:13:52.010Z,4.28
2022-08-28T16:16:20.560Z,4.20
2022-08-28T16:18:48.946Z,4.10
2022-08-28T16:21:19.857Z,4.18
2022-08-28T16:23:48.183Z,4.38
2022-08-28T16:26:16.881Z,4.10
2022-08-28T16:28:45.859Z,3.97
2022-08-28T16:31:19.881Z,4.18
2022-08-28T16:33:49.747Z,5.05
2022-08-28T16:36:21.793Z,4.13
2022-08-28T16:39:01.745Z,4.20
2022-08-28T16:41:32.732Z,4.40
2022-08-28T16:44:01.327Z,5.38
2022-08-28T16:46:30.205Z,4.30
2022-08-28T16:48:59.670Z,4.68
2022-08-28T16:54:12.149Z,5.45
2022-08-28T16:56:40.599Z,5.28
2022-08-28T16:59:10.340Z,5.25
2022-08-28T17:01:40.928Z,5.45
2022-08-28T17:04:14.241Z,5.40
2022-08-28T17:06:45.467Z,5.95
2022-08-28T17:09:13.879Z,5.53
2022-08-28T17:11:43.259Z,5.32
2022-08-28T17:14:12.101Z,5.38
2022-08-28T17:16:40.449Z,5.57
2022-08-28T17:19:08.736Z,5.85
2022-08-28T17:21:54.298Z,5.63
2022-08-28T17:24:24.637Z,5.03
2022-08-28T17:26:53.283Z,5.70
2022-08-28T17:29:21.611Z,6.18
2022-08-28T17:31:50.175Z,5.30
2022-08-28T17:34:20.941Z,5.78
2022-08-28T17:36:49.548Z,6.38
2022-08-28T17:39:18.018Z,6.07
2022-08-28T17:41:47.648Z,5.00
2022-08-28T17:44:15.943Z,4.30
2022-08-28T17:46:44.246Z,3.55
2022-08-28T17:49:12.444Z,3.97
2022-08-28T17:51:42.499Z,3.92
2022-08-28T17:54:13.034Z,4.00
2022-08-28T17:56:41.584Z,3.67
2022-08-28T17:59:11.768Z,3.40
2022-08-28T18:01:41.031Z,3.78
2022-08-28T18:04:09.567Z,4.07
2022-08-28T18:06:37.996Z,3.83
2022-08-28T18:09:09.252Z,3.60
2022-08-28T18:11:37.880Z,3.70
2022-08-28T18:14:06.468Z,4.18
2022-08-28T18:16:37.341Z,3.65
2022-08-28T18:19:08.579Z,3.78
2022-08-28T18:21:37.062Z,4.22
2022-08-28T18:24:05.972Z,3.88
2022-08-28T18:26:35.388Z,3.67
2022-08-28T18:29:03.665Z,4.10
2022-08-28T18:31:32.192Z,3.60
2022-08-28T18:34:02.176Z,3.88
2022-08-28T18:36:30.609Z,3.93
2022-08-28T18:38:59.183Z,3.80
2022-08-28T18:41:34.512Z,3.47
2022-08-28T18:44:11.836Z,3.50
2022-08-28T18:46:40.151Z,3.53
2022-08-28T18:49:10.379Z,3.33
2022-08-28T18:51:39.406Z,3.50
2022-08-28T18:54:08.754Z,3.27
2022-08-28T18:56:38.450Z,3.80
2022-08-28T18:59:07.490Z,3.50
2022-08-28T19:01:36.851Z,3.57
2022-08-28T19:04:05.273Z,4.00
2022-08-28T19:06:35.858Z,3.73
2022-08-28T19:09:07.736Z,3.33
2022-08-28T19:11:36.479Z,2.97
2022-08-28T19:14:04.807Z,3.20
2022-08-28T19:16:35.226Z,3.20
2022-08-28T19:19:04.995Z,3.30
2022-08-28T19:21:34.695Z,3.50
2022-08-28T19:24:03.174Z,3.30
2022-08-28T19:26:33.063Z,2.90
2022-08-28T19:29:01.406Z,3.13
2022-08-28T19:31:29.946Z,2.80
2022-08-28T19:34:00.027Z,3.00
2022-08-28T19:36:31.323Z,3.10
2022-08-28T19:39:00.964Z,3.33
2022-08-28T19:41:29.705Z,2.83
2022-08-28T19:43:57.997Z,3.10
2022-08-28T19:46:26.437Z,2.80
2022-08-28T19:48:56.422Z,3.00
2022-08-28T19:51:25.665Z,3.30
2022-08-28T19:53:58.658Z,3.03
2022-08-28T19:56:33.022Z,2.90
2022-08-28T19:59:03.881Z,2.67
2022-08-28T20:01:35.367Z,3.00
2022-08-28T20:04:07.563Z,2.97
2022-08-28T20:06:36.865Z,2.77
2022-08-28T20:09:12.047Z,2.63
2022-08-28T20:11:44.999Z,2.60
2022-08-28T20:14:13.750Z,2.50
2022-08-28T20:16:44.714Z,2.73
2022-08-28T20:19:14.634Z,2.90
2022-08-28T20:21:44.774Z,2.70
2022-08-28T20:24:17.574Z,3.00
2022-08-28T20:26:47.569Z,2.90
2022-08-28T20:29:16.400Z,2.67
2022-08-28T20:31:47.313Z,3.10
2022-08-28T20:34:21.927Z,3.07
2022-08-28T20:36:50.796Z,2.90
2022-08-28T20:39:20.360Z,2.80
2022-08-28T20:41:50.370Z,3.13
2022-08-28T20:44:21.063Z,2.63
2022-08-28T20:46:51.139Z,2.83
2022-08-28T20:49:21.977Z,2.80
2022-08-28T20:52:01.177Z,2.70
2022-08-28T20:54:32.137Z,2.63
2022-08-28T20:57:04.672Z,2.70
2022-08-28T20:59:40.037Z,2.83
2022-08-28T21:02:10.833Z,2.73
2022-08-28T21:04:39.901Z,2.60
2022-08-28T21:07:08.667Z,2.30
2022-08-28T21:10:04.251Z,3.30
2022-08-28T21:12:27.217Z,2.60
2022-08-28T21:14:55.581Z,2.60
2022-08-28T21:17:30.336Z,3.10
2022-08-28T21:20:03.120Z,2.93
2022-08-28T21:22:35.342Z,3.17
2022-08-28T21:25:06.310Z,2.93
2022-08-28T21:27:36.825Z,3.20
2022-08-28T21:30:06.828Z,3.23
2022-08-28T21:32:35.607Z,3.10
2022-08-28T21:35:05.801Z,3.00
2022-08-28T21:37:34.610Z,3.30
2022-08-28T21:40:03.873Z,3.07
2022-08-28T21:42:32.156Z,2.97
2022-08-28T21:45:02.035Z,3.00
2022-08-28T21:47:31.390Z,3.10
2022-08-28T21:50:00.411Z,2.87
2022-08-28T21:52:31.128Z,3.13
2022-08-28T21:55:00.323Z,3.30
2022-08-28T21:57:29.575Z,2.93
2022-08-28T21:59:58.594Z,2.90
2022-08-28T22:02:28.976Z,3.20
2022-08-28T22:04:57.673Z,3.37
2022-08-28T22:07:25.885Z,3.07
2022-08-28T22:09:54.163Z,3.27
2022-08-28T22:12:22.345Z,3.33
2022-08-28T22:14:50.519Z,3.93
2022-08-28T22:17:18.730Z,3.30
2022-08-28T22:19:48.337Z,3.50
2022-08-28T22:22:34.484Z,3.63
2022-08-28T22:25:02.919Z,3.97
2022-08-28T22:27:31.895Z,3.60
2022-08-28T22:30:00.301Z,3.90
2022-08-28T22:32:28.616Z,3.70
2022-08-28T22:34:58.241Z,4.20
2022-08-28T22:37:26.667Z,4.10
2022-08-28T22:39:54.952Z,4.20
2022-08-28T22:42:23.207Z,4.47
2022-08-28T22:44:51.475Z,5.10
2022-08-28T22:47:19.786Z,4.97
2022-08-28T22:49:48.686Z,5.53
2022-08-28T22:52:18.546Z,5.93
2022-08-28T22:54:47.156Z,5.53
2022-08-28T22:57:21.432Z,5.43
2022-08-28T22:59:49.920Z,5.50
2022-08-28T23:02:19.658Z,6.07
2022-08-28T23:04:51.327Z,6.37
2022-08-28T23:07:22.083Z,6.07
2022-08-28T23:09:50.404Z,6.27
2022-08-28T23:12:19.098Z,6.17
2022-08-28T23:14:48.834Z,6.83
2022-08-28T23:17:18.648Z,6.10
2022-08-28T23:19:48.168Z,6.53
2022-08-28T23:22:17.357Z,6.43
2022-08-28T23:24:48.666Z,7.20
2022-08-28T23:27:35.818Z,6.83
2022-08-28T23:30:06.979Z,7.23
2022-08-28T23:32:35.353Z,7.27
2022-08-28T23:35:06.937Z,7.60
2022-08-28T23:37:36.751Z,7.50
2022-08-28T23:40:11.374Z,7.63
2022-08-28T23:42:40.254Z,7.67
2022-08-28T23:45:09.712Z,8.10
2022-08-28T23:47:40.362Z,8.27
2022-08-28T23:50:12.378Z,8.33
2022-08-28T23:52:40.907Z,8.97
2022-08-28T23:55:14.127Z,8.80
2022-08-28T23:57:43.118Z,9.60
