createdAt,value
2018-04-28T00:01:40.144Z,10.39
2018-04-28T00:04:07.074Z,10.50
2018-04-28T00:06:34.786Z,10.43
2018-04-28T00:09:01.757Z,10.32
2018-04-28T00:11:28.687Z,10.40
2018-04-28T00:13:55.668Z,10.47
2018-04-28T00:16:24.576Z,10.48
2018-04-28T00:18:59.159Z,10.48
2018-04-28T00:21:34.797Z,10.51
2018-04-28T00:24:01.958Z,10.48
2018-04-28T00:26:29.152Z,10.58
2018-04-28T00:29:07.127Z,10.77
2018-04-28T00:31:49.523Z,10.59
2018-04-28T00:34:16.493Z,10.61
2018-04-28T00:39:49.774Z,10.57
2018-04-28T00:42:16.713Z,10.62
2018-04-28T00:44:48.599Z,10.57
2018-04-28T00:47:17.500Z,10.49
2018-04-28T00:49:57.131Z,10.49
2018-04-28T00:52:26.696Z,10.32
2018-04-28T00:54:57.363Z,10.27
2018-04-28T00:58:08.724Z,10.29
2018-04-28T01:00:53.209Z,10.42
2018-04-28T01:03:27.084Z,10.63
2018-04-28T01:05:54.017Z,10.48
2018-04-28T01:08:35.964Z,10.35
2018-04-28T01:11:03.748Z,10.21
2018-04-28T01:13:35.324Z,10.07
2018-04-28T01:16:02.290Z,10.13
2018-04-28T01:18:29.221Z,10.13
2018-04-28T01:21:07.107Z,10.14
2018-04-28T01:23:38.878Z,10.29
2018-04-28T01:26:20.736Z,10.26
2018-04-28T01:28:47.742Z,10.40
2018-04-28T01:31:27.576Z,10.48
2018-04-28T01:34:14.277Z,10.46
2018-04-28T01:37:18.972Z,10.41
2018-04-28T01:39:48.901Z,10.43
2018-04-28T01:42:15.829Z,10.41
2018-04-28T01:44:53.274Z,10.34
2018-04-28T01:47:23.236Z,10.42
2018-04-28T01:49:59.489Z,10.45
2018-04-28T01:52:40.257Z,10.35
2018-04-28T01:55:23.851Z,10.28
2018-04-28T02:01:07.452Z,10.37
2018-04-28T02:04:01.226Z,10.30
2018-04-28T02:06:52.021Z,10.34
2018-04-28T02:09:19.936Z,10.42
2018-04-28T02:11:57.481Z,10.36
2018-04-28T02:14:29.471Z,10.33
2018-04-28T02:16:58.132Z,10.30
2018-04-28T02:19:39.672Z,10.29
2018-04-28T02:22:33.313Z,10.19
2018-04-28T02:28:04.765Z,10.23
2018-04-28T02:30:48.240Z,10.16
2018-04-28T02:33:15.236Z,10.20
2018-04-28T02:35:50.145Z,9.94
2018-04-28T02:38:34.765Z,9.91
2018-04-28T02:41:08.029Z,9.86
2018-04-28T02:44:00.633Z,9.82
2018-04-28T02:46:34.621Z,9.86
2018-04-28T02:49:21.978Z,9.73
2018-04-28T02:51:58.840Z,9.71
2018-04-28T02:54:26.553Z,9.66
2018-04-28T02:57:02.018Z,9.72
2018-04-28T02:59:41.951Z,9.67
2018-04-28T03:02:16.469Z,9.71
2018-04-28T03:04:47.613Z,9.60
2018-04-28T03:10:22.129Z,9.54
2018-04-28T03:12:49.048Z,9.52
2018-04-28T03:15:16.717Z,9.47
2018-04-28T03:17:46.389Z,9.40
2018-04-28T03:20:19.172Z,9.38
2018-04-28T03:22:50.056Z,9.15
2018-04-28T03:25:18.739Z,9.17
2018-04-28T03:27:56.021Z,8.96
2018-04-28T03:30:41.300Z,8.96
2018-04-28T03:33:12.700Z,9.17
2018-04-28T03:35:48.365Z,9.19
2018-04-28T03:41:24.604Z,9.09
2018-04-28T03:43:57.761Z,9.23
2018-04-28T03:46:24.691Z,9.12
2018-04-28T03:48:56.163Z,9.26
2018-04-28T03:51:28.636Z,9.03
2018-04-28T03:54:04.891Z,8.81
2018-04-28T03:56:33.839Z,8.48
2018-04-28T03:59:18.964Z,8.89
2018-04-28T04:02:04.358Z,8.78
2018-04-28T04:04:37.897Z,8.55
2018-04-28T04:07:22.473Z,8.50
2018-04-28T04:09:49.421Z,8.70
2018-04-28T04:15:22.452Z,8.82
2018-04-28T04:21:20.204Z,8.90
2018-04-28T04:27:16.402Z,9.24
2018-04-28T04:29:45.213Z,9.00
2018-04-28T04:32:13.135Z,9.09
2018-04-28T04:37:53.991Z,8.99
2018-04-28T04:44:23.033Z,9.35
2018-04-28T04:47:10.608Z,9.18
2018-04-28T04:49:44.100Z,9.18
2018-04-28T04:52:12.033Z,9.32
2018-04-28T04:58:13.062Z,9.18
2018-04-28T05:03:56.687Z,9.50
2018-04-28T05:09:41.926Z,9.45
2018-04-28T05:12:23.819Z,9.69
2018-04-28T05:15:08.883Z,9.53
2018-04-28T05:21:05.227Z,9.49
2018-04-28T05:26:52.232Z,9.81
2018-04-28T05:29:59.072Z,10.33
2018-04-28T05:32:35.690Z,10.38
2018-04-28T05:35:11.510Z,10.32
2018-04-28T05:37:55.982Z,10.07
2018-04-28T05:44:16.468Z,10.13
2018-04-28T05:47:16.352Z,10.09
2018-04-28T05:53:00.176Z,10.09
2018-04-28T05:55:46.679Z,10.59
2018-04-28T05:58:36.187Z,10.74
2018-04-28T06:01:22.681Z,10.81
2018-04-28T06:07:25.356Z,10.86
2018-04-28T06:13:36.314Z,11.11
2018-04-28T06:22:22.247Z,11.24
2018-04-28T06:24:49.151Z,11.49
2018-04-28T06:27:16.828Z,11.60
2018-04-28T06:29:43.748Z,11.98
2018-04-28T06:32:11.697Z,12.04
2018-04-28T06:34:38.951Z,12.09
2018-04-28T06:37:05.931Z,12.18
2018-04-28T06:39:35.216Z,12.26
2018-04-28T06:42:02.823Z,12.27
2018-04-28T06:44:29.766Z,12.30
2018-04-28T06:46:56.877Z,12.03
2018-04-28T06:49:23.796Z,11.88
2018-04-28T06:51:50.670Z,12.12
2018-04-28T06:54:18.050Z,12.29
2018-04-28T06:56:45.710Z,12.28
2018-04-28T06:59:13.411Z,12.29
2018-04-28T07:01:40.480Z,12.38
2018-04-28T07:04:07.431Z,12.45
2018-04-28T07:06:34.351Z,12.60
2018-04-28T07:09:01.421Z,12.81
2018-04-28T07:11:28.357Z,13.07
2018-04-28T07:13:56.025Z,13.53
2018-04-28T07:16:23.018Z,13.78
2018-04-28T07:18:49.888Z,13.06
2018-04-28T07:21:16.820Z,13.55
2018-04-28T07:23:43.895Z,13.43
2018-04-28T07:26:10.893Z,13.71
2018-04-28T07:28:38.579Z,14.14
2018-04-28T07:31:05.695Z,14.28
2018-04-28T07:33:32.636Z,14.18
2018-04-28T07:35:59.599Z,14.18
2018-04-28T07:38:26.772Z,14.45
2018-04-28T07:40:54.446Z,14.48
2018-04-28T07:43:21.387Z,14.39
2018-04-28T07:45:48.704Z,14.69
2018-04-28T07:48:16.413Z,14.85
2018-04-28T07:50:43.895Z,14.98
2018-04-28T07:53:10.797Z,14.84
2018-04-28T07:55:38.418Z,14.82
2018-04-28T07:58:06.117Z,15.00
2018-04-28T08:00:33.782Z,15.40
2018-04-28T08:03:01.604Z,15.54
2018-04-28T08:05:28.573Z,15.72
2018-04-28T08:07:55.679Z,15.74
2018-04-28T08:10:23.445Z,15.78
2018-04-28T08:12:51.457Z,15.83
2018-04-28T08:15:19.246Z,16.17
2018-04-28T08:17:47.259Z,16.43
2018-04-28T08:20:14.208Z,16.48
2018-04-28T08:22:41.324Z,16.65
2018-04-28T08:25:09.047Z,16.76
2018-04-28T08:27:36.046Z,16.56
2018-04-28T08:30:03.779Z,16.30
2018-04-28T08:32:30.711Z,17.41
2018-04-28T08:34:58.436Z,17.64
2018-04-28T08:37:25.451Z,17.95
2018-04-28T08:39:52.393Z,18.02
2018-04-28T08:42:19.338Z,17.64
2018-04-28T08:44:46.362Z,18.18
2018-04-28T08:47:13.218Z,18.30
2018-04-28T08:49:40.096Z,18.62
2018-04-28T08:52:07.841Z,17.93
2018-04-28T08:54:34.683Z,17.64
2018-04-28T08:57:01.592Z,17.73
2018-04-28T08:59:47.490Z,17.80
2018-04-28T09:02:14.359Z,17.74
2018-04-28T09:04:41.203Z,17.58
2018-04-28T09:07:26.698Z,17.88
2018-04-28T09:09:53.640Z,17.70
2018-04-28T09:12:20.483Z,17.72
2018-04-28T09:14:47.509Z,17.77
2018-04-28T09:17:14.359Z,17.64
2018-04-28T09:19:41.966Z,18.03
2018-04-28T09:22:08.993Z,18.10
2018-04-28T09:24:36.598Z,18.06
2018-04-28T09:27:03.445Z,18.03
2018-04-28T09:29:30.565Z,18.23
2018-04-28T09:31:58.164Z,18.08
2018-04-28T09:34:25.020Z,18.24
2018-04-28T09:36:51.932Z,18.49
2018-04-28T09:39:18.811Z,18.34
2018-04-28T09:41:45.661Z,18.26
2018-04-28T09:44:12.695Z,17.64
2018-04-28T09:46:39.534Z,17.62
2018-04-28T09:49:06.364Z,17.71
2018-04-28T09:51:33.289Z,17.80
2018-04-28T09:54:00.882Z,17.86
2018-04-28T09:56:27.755Z,17.61
2018-04-28T09:58:54.671Z,17.63
2018-04-28T10:01:21.565Z,17.51
2018-04-28T10:03:53.316Z,17.11
2018-04-28T10:06:20.716Z,17.06
2018-04-28T10:08:47.583Z,17.09
2018-04-28T10:11:14.453Z,17.37
2018-04-28T10:13:43.299Z,17.31
2018-04-28T10:16:10.127Z,17.21
2018-04-28T10:18:37.702Z,16.90
2018-04-28T10:21:04.589Z,17.26
2018-04-28T10:23:31.479Z,17.59
2018-04-28T10:25:59.081Z,17.68
2018-04-28T10:28:26.108Z,18.04
2018-04-28T10:30:53.165Z,18.16
2018-04-28T10:33:19.959Z,17.90
2018-04-28T10:35:47.048Z,18.15
2018-04-28T10:38:13.889Z,18.48
2018-04-28T10:40:40.735Z,18.55
2018-04-28T10:43:07.882Z,18.49
2018-04-28T10:45:34.726Z,18.02
2018-04-28T10:48:01.564Z,17.97
2018-04-28T10:50:29.349Z,17.74
2018-04-28T10:52:56.180Z,17.80
2018-04-28T10:55:23.061Z,17.71
2018-04-28T10:57:49.944Z,17.67
2018-04-28T11:00:16.795Z,17.68
2018-04-28T11:02:44.386Z,18.15
2018-04-28T11:05:11.284Z,18.02
2018-04-28T11:07:38.165Z,18.14
2018-04-28T11:10:05.008Z,17.83
2018-04-28T11:12:32.055Z,17.79
2018-04-28T11:14:58.905Z,17.79
2018-04-28T11:17:25.751Z,17.53
2018-04-28T11:19:52.867Z,17.54
2018-04-28T11:22:19.688Z,17.62
2018-04-28T11:24:46.530Z,17.90
2018-04-28T11:27:13.547Z,18.14
2018-04-28T11:29:40.388Z,17.96
2018-04-28T11:32:07.298Z,18.30
2018-04-28T11:34:34.179Z,18.21
2018-04-28T11:37:01.024Z,18.19
2018-04-28T11:39:27.863Z,18.30
2018-04-28T11:41:54.750Z,18.35
2018-04-28T11:44:21.582Z,17.69
2018-04-28T11:46:48.440Z,17.73
2018-04-28T11:49:15.620Z,17.66
2018-04-28T11:51:42.504Z,17.71
2018-04-28T11:54:09.339Z,17.82
2018-04-28T11:56:36.361Z,17.88
2018-04-28T11:59:03.232Z,17.75
2018-04-28T12:01:30.089Z,17.82
2018-04-28T12:03:57.133Z,17.69
2018-04-28T12:06:23.995Z,17.49
2018-04-28T12:08:50.852Z,18.06
2018-04-28T12:11:17.735Z,17.98
2018-04-28T12:13:45.337Z,17.82
2018-04-28T12:16:12.184Z,17.82
2018-04-28T12:18:39.084Z,17.69
2018-04-28T12:21:06.685Z,17.68
2018-04-28T12:23:33.595Z,17.82
2018-04-28T12:26:01.245Z,17.77
2018-04-28T12:28:28.327Z,17.91
2018-04-28T12:30:55.172Z,17.66
2018-04-28T12:33:22.073Z,17.66
2018-04-28T12:35:48.956Z,17.69
2018-04-28T12:38:16.089Z,17.82
2018-04-28T12:40:43.095Z,17.81
2018-04-28T12:43:10.037Z,17.83
2018-04-28T12:45:37.013Z,18.35
2018-04-28T12:48:04.192Z,18.65
2018-04-28T12:50:31.819Z,18.78
2018-04-28T12:52:58.877Z,18.90
2018-04-28T12:55:25.788Z,19.12
2018-04-28T12:57:52.747Z,19.09
2018-04-28T13:00:19.662Z,18.93
2018-04-28T13:02:47.369Z,19.02
2018-04-28T13:05:14.226Z,19.51
2018-04-28T13:07:41.171Z,19.21
2018-04-28T13:10:08.150Z,19.06
2018-04-28T13:12:35.013Z,19.53
2018-04-28T13:15:01.865Z,18.90
2018-04-28T13:17:29.137Z,19.17
2018-04-28T13:19:55.979Z,18.99
2018-04-28T13:22:22.952Z,19.01
2018-04-28T13:24:50.350Z,19.23
2018-04-28T13:27:17.257Z,19.13
2018-04-28T13:29:44.256Z,19.34
2018-04-28T13:32:11.343Z,19.44
2018-04-28T13:34:38.205Z,18.90
2018-04-28T13:37:05.055Z,19.12
2018-04-28T13:39:31.980Z,18.61
2018-04-28T13:41:58.833Z,18.64
2018-04-28T13:44:25.688Z,18.99
2018-04-28T13:46:52.733Z,18.91
2018-04-28T13:49:19.573Z,19.33
2018-04-28T13:51:46.411Z,19.32
2018-04-28T13:54:13.312Z,19.71
2018-04-28T13:56:40.146Z,19.70
2018-04-28T13:59:07.001Z,20.07
2018-04-28T14:01:33.896Z,19.45
2018-04-28T14:04:00.740Z,19.46
2018-04-28T14:06:27.625Z,19.61
2018-04-28T14:08:54.571Z,19.84
2018-04-28T14:11:21.419Z,19.75
2018-04-28T14:13:48.260Z,19.57
2018-04-28T14:16:15.247Z,19.44
2018-04-28T14:18:42.165Z,19.03
2018-04-28T14:21:09.000Z,19.11
2018-04-28T14:23:35.905Z,19.31
2018-04-28T14:26:02.940Z,19.70
2018-04-28T14:28:29.789Z,19.61
2018-04-28T14:30:56.719Z,19.34
2018-04-28T14:33:24.338Z,19.52
2018-04-28T14:35:51.232Z,19.32
2018-04-28T14:38:18.123Z,19.15
2018-04-28T14:40:45.726Z,19.38
2018-04-28T14:43:12.572Z,19.12
2018-04-28T14:45:39.464Z,19.42
2018-04-28T14:48:07.054Z,19.49
2018-04-28T14:50:33.891Z,19.37
2018-04-28T14:53:01.659Z,19.22
2018-04-28T14:55:28.510Z,19.26
2018-04-28T14:57:55.371Z,19.22
2018-04-28T15:00:22.293Z,19.24
2018-04-28T15:02:49.141Z,19.03
2018-04-28T15:05:15.982Z,18.77
2018-04-28T15:07:42.881Z,18.86
2018-04-28T15:10:09.734Z,18.77
2018-04-28T15:12:36.616Z,19.06
2018-04-28T15:15:03.703Z,19.05
2018-04-28T15:17:30.564Z,18.99
2018-04-28T15:19:57.412Z,18.87
2018-04-28T15:22:24.485Z,18.75
2018-04-28T15:24:52.068Z,18.81
2018-04-28T15:27:18.985Z,18.52
2018-04-28T15:29:46.825Z,18.74
2018-04-28T15:32:13.672Z,18.86
2018-04-28T15:34:40.528Z,18.85
2018-04-28T15:37:07.528Z,19.25
2018-04-28T15:39:34.375Z,19.46
2018-04-28T15:42:01.212Z,19.64
2018-04-28T15:44:28.195Z,19.06
2018-04-28T15:46:55.035Z,18.90
2018-04-28T15:49:21.879Z,18.78
2018-04-28T15:51:48.942Z,18.38
2018-04-28T15:54:15.791Z,18.44
2018-04-28T15:56:42.642Z,18.39
2018-04-28T15:59:09.625Z,18.33
2018-04-28T16:01:36.468Z,18.23
2018-04-28T16:04:03.353Z,18.01
2018-04-28T16:06:30.463Z,18.10
2018-04-28T16:08:57.311Z,18.11
2018-04-28T16:11:24.157Z,18.29
2018-04-28T16:13:51.080Z,18.32
2018-04-28T16:16:18.664Z,18.44
2018-04-28T16:18:45.513Z,18.54
2018-04-28T16:21:12.568Z,18.78
2018-04-28T16:23:39.415Z,18.82
2018-04-28T16:26:07.001Z,18.70
2018-04-28T16:28:33.975Z,18.38
2018-04-28T16:31:00.817Z,18.65
2018-04-28T16:33:28.415Z,18.92
2018-04-28T16:35:55.382Z,18.94
2018-04-28T16:38:22.228Z,18.91
2018-04-28T16:40:49.084Z,18.61
2018-04-28T16:43:16.015Z,18.68
2018-04-28T16:45:42.868Z,18.44
2018-04-28T16:48:09.719Z,18.58
2018-04-28T16:50:36.905Z,18.70
2018-04-28T16:53:04.744Z,18.27
2018-04-28T16:55:32.367Z,18.30
2018-04-28T16:57:59.252Z,17.99
2018-04-28T17:00:26.111Z,17.77
2018-04-28T17:02:52.981Z,17.80
2018-04-28T17:05:20.612Z,17.60
2018-04-28T17:07:47.472Z,17.43
2018-04-28T17:10:15.076Z,17.01
2018-04-28T17:12:41.980Z,17.23
2018-04-28T17:15:08.836Z,17.28
2018-04-28T17:17:52.807Z,17.21
2018-04-28T17:20:19.693Z,16.98
2018-04-28T17:22:46.576Z,16.95
2018-04-28T17:25:14.255Z,17.03
2018-04-28T17:27:41.107Z,16.99
2018-04-28T17:30:08.096Z,16.97
2018-04-28T17:32:35.015Z,16.97
2018-04-28T17:35:01.863Z,16.71
2018-04-28T17:37:28.713Z,16.81
2018-04-28T17:39:55.608Z,16.79
2018-04-28T17:42:22.521Z,16.84
2018-04-28T17:44:59.367Z,16.75
2018-04-28T17:47:26.215Z,16.88
2018-04-28T17:49:53.070Z,16.69
2018-04-28T17:52:20.068Z,16.60
2018-04-28T17:54:47.675Z,16.68
2018-04-28T17:57:14.528Z,16.72
2018-04-28T17:59:41.455Z,16.59
2018-04-28T18:02:08.356Z,16.42
2018-04-28T18:04:35.201Z,16.48
2018-04-28T18:07:02.104Z,16.49
2018-04-28T18:09:28.975Z,16.41
2018-04-28T18:11:55.825Z,16.12
2018-04-28T18:14:22.712Z,15.98
2018-04-28T18:16:49.563Z,15.75
2018-04-28T18:19:16.447Z,15.44
2018-04-28T18:21:43.337Z,15.40
2018-04-28T18:24:10.924Z,15.44
2018-04-28T18:26:37.781Z,15.43
2018-04-28T18:29:04.697Z,15.21
2018-04-28T18:31:31.608Z,15.26
2018-04-28T18:33:58.512Z,14.92
2018-04-28T18:36:26.221Z,14.93
2018-04-28T18:38:53.073Z,14.78
2018-04-28T18:41:20.687Z,14.87
2018-04-28T18:43:47.619Z,14.89
2018-04-28T18:46:14.761Z,14.73
2018-04-28T18:48:41.572Z,14.77
2018-04-28T18:51:08.500Z,14.70
2018-04-28T18:53:35.374Z,14.59
2018-04-28T18:56:02.987Z,14.69
2018-04-28T18:58:29.899Z,14.65
2018-04-28T19:00:56.743Z,14.54
2018-04-28T19:03:23.591Z,14.47
2018-04-28T19:05:50.541Z,14.37
2018-04-28T19:08:17.376Z,14.53
2018-04-28T19:10:44.253Z,14.45
2018-04-28T19:13:11.152Z,14.52
2018-04-28T19:15:38.750Z,14.42
2018-04-28T19:18:05.617Z,14.41
2018-04-28T19:20:32.524Z,14.30
2018-04-28T19:22:59.363Z,14.30
2018-04-28T19:25:26.211Z,14.36
2018-04-28T19:27:53.137Z,14.30
2018-04-28T19:30:20.756Z,14.19
2018-04-28T19:32:47.663Z,14.21
2018-04-28T19:35:14.556Z,14.19
2018-04-28T19:37:42.183Z,14.13
2018-04-28T19:40:09.019Z,14.13
2018-04-28T19:42:36.928Z,14.07
2018-04-28T19:45:04.001Z,14.08
2018-04-28T19:47:30.847Z,14.06
2018-04-28T19:49:57.736Z,14.07
2018-04-28T19:52:25.328Z,14.05
2018-04-28T19:54:52.180Z,13.96
2018-04-28T19:57:19.065Z,14.05
2018-04-28T19:59:46.656Z,14.01
2018-04-28T20:02:13.535Z,14.04
2018-04-28T20:04:40.524Z,13.98
2018-04-28T20:07:08.110Z,13.95
2018-04-28T20:09:34.951Z,13.86
2018-04-28T20:12:01.946Z,13.90
2018-04-28T20:14:28.795Z,13.95
2018-04-28T20:16:55.640Z,14.09
2018-04-28T20:19:22.533Z,13.94
2018-04-28T20:21:49.425Z,13.74
2018-04-28T20:24:34.828Z,13.77
2018-04-28T20:27:02.454Z,13.64
2018-04-28T20:29:29.284Z,13.79
2018-04-28T20:31:56.176Z,14.01
2018-04-28T20:34:23.837Z,13.97
2018-04-28T20:36:50.766Z,13.82
2018-04-28T20:39:17.650Z,13.80
2018-04-28T20:41:44.498Z,13.72
2018-04-28T20:44:11.372Z,13.78
2018-04-28T20:46:38.255Z,13.68
2018-04-28T20:49:05.851Z,13.72
2018-04-28T20:51:32.699Z,13.69
2018-04-28T20:53:59.697Z,13.58
2018-04-28T20:56:26.536Z,13.58
2018-04-28T20:58:53.405Z,13.63
2018-04-28T21:01:21.072Z,13.65
2018-04-28T21:03:48.752Z,13.65
2018-04-28T21:06:15.599Z,13.63
2018-04-28T21:08:42.485Z,13.57
2018-04-28T21:11:09.321Z,13.57
2018-04-28T21:13:36.179Z,13.57
2018-04-28T21:16:03.089Z,13.55
2018-04-28T21:18:29.925Z,13.50
2018-04-28T21:20:56.767Z,13.53
2018-04-28T21:23:23.656Z,13.56
2018-04-28T21:25:50.520Z,13.44
2018-04-28T21:28:18.180Z,13.30
2018-04-28T21:30:45.076Z,13.59
2018-04-28T21:33:11.915Z,13.72
2018-04-28T21:35:38.868Z,13.50
2018-04-28T21:38:05.765Z,13.37
2018-04-28T21:40:32.632Z,13.29
2018-04-28T21:42:59.498Z,13.35
2018-04-28T21:45:26.418Z,13.35
2018-04-28T21:47:54.014Z,13.28
2018-04-28T21:50:20.861Z,13.29
2018-04-28T21:52:47.769Z,13.36
2018-04-28T21:55:15.352Z,13.47
2018-04-28T21:57:42.195Z,13.37
2018-04-28T22:00:09.141Z,13.26
2018-04-28T22:02:35.989Z,13.19
2018-04-28T22:05:02.911Z,13.14
2018-04-28T22:07:30.566Z,13.15
2018-04-28T22:09:58.181Z,13.08
2018-04-28T22:12:25.029Z,13.00
2018-04-28T22:14:51.909Z,12.97
2018-04-28T22:17:18.761Z,12.90
2018-04-28T22:19:46.343Z,13.00
2018-04-28T22:22:13.269Z,13.07
2018-04-28T22:24:40.861Z,12.92
2018-04-28T22:27:07.719Z,12.86
2018-04-28T22:29:34.724Z,12.80
2018-04-28T22:32:01.580Z,12.71
2018-04-28T22:34:29.187Z,13.03
2018-04-28T22:36:56.952Z,13.07
2018-04-28T22:39:23.798Z,13.19
2018-04-28T22:41:50.652Z,13.06
2018-04-28T22:44:17.555Z,13.21
2018-04-28T22:46:44.425Z,13.11
2018-04-28T22:49:11.276Z,12.98
2018-04-28T22:51:38.175Z,13.05
2018-04-28T22:54:05.771Z,13.17
2018-04-28T22:56:32.615Z,13.06
2018-04-28T22:58:59.513Z,13.25
2018-04-28T23:01:27.135Z,13.15
2018-04-28T23:03:53.998Z,13.01
2018-04-28T23:06:20.998Z,12.89
2018-04-28T23:08:47.883Z,12.93
2018-04-28T23:11:14.724Z,12.89
2018-04-28T23:13:41.607Z,12.87
2018-04-28T23:16:09.228Z,12.84
2018-04-28T23:18:36.119Z,12.89
2018-04-28T23:21:03.726Z,12.98
2018-04-28T23:23:30.575Z,12.86
2018-04-28T23:25:57.593Z,12.81
2018-04-28T23:28:24.434Z,12.91
2018-04-28T23:30:51.284Z,12.76
2018-04-28T23:33:18.282Z,12.68
2018-04-28T23:35:45.141Z,12.62
2018-04-28T23:38:12.144Z,12.61
2018-04-28T23:40:43.541Z,12.56
2018-04-28T23:43:11.135Z,12.51
2018-04-28T23:45:37.972Z,12.59
2018-04-28T23:48:05.635Z,12.50
2018-04-28T23:50:32.474Z,12.43
2018-04-28T23:53:00.115Z,12.55
2018-04-28T23:55:27.005Z,12.52
2018-04-28T23:57:53.856Z,12.61
