createdAt,value
2019-06-08T04:00:57.466Z,0.80
2019-06-08T04:01:57.630Z,1.00
2019-06-08T04:02:57.804Z,1.20
2019-06-08T04:04:00.027Z,1.10
2019-06-08T04:04:58.150Z,1.00
2019-06-08T04:05:58.319Z,1.10
2019-06-08T04:06:58.496Z,1.30
2019-06-08T04:07:58.674Z,1.20
2019-06-08T04:08:58.882Z,1.30
2019-06-08T04:09:59.020Z,1.20
2019-06-08T04:10:59.198Z,1.20
2019-06-08T04:11:59.386Z,1.20
2019-06-08T04:12:59.547Z,1.10
2019-06-08T04:13:59.737Z,1.00
2019-06-08T04:14:59.895Z,1.00
2019-06-08T04:16:00.068Z,1.40
2019-06-08T04:17:00.260Z,1.10
2019-06-08T04:18:00.427Z,1.30
2019-06-08T04:19:00.878Z,1.50
2019-06-08T04:20:10.303Z,1.20
2019-06-08T04:21:00.989Z,1.20
2019-06-08T04:22:01.170Z,1.20
2019-06-08T04:23:01.334Z,1.10
2019-06-08T04:24:01.506Z,1.00
2019-06-08T04:25:01.701Z,1.10
2019-06-08T04:26:01.851Z,1.30
2019-06-08T04:27:02.027Z,1.10
2019-06-08T04:28:02.198Z,1.30
2019-06-08T04:29:02.368Z,0.90
2019-06-08T04:30:02.538Z,1.20
2019-06-08T04:31:02.713Z,1.10
2019-06-08T04:32:02.905Z,1.10
2019-06-08T04:33:03.060Z,1.20
2019-06-08T04:34:03.237Z,1.80
2019-06-08T04:35:03.410Z,1.10
2019-06-08T04:36:03.599Z,1.40
2019-06-08T04:37:03.765Z,1.30
2019-06-08T04:38:03.934Z,1.40
2019-06-08T04:39:04.107Z,1.50
2019-06-08T04:40:04.283Z,1.30
2019-06-08T04:41:04.451Z,1.30
2019-06-08T04:42:04.627Z,1.20
2019-06-08T04:43:04.802Z,1.20
2019-06-08T04:44:04.969Z,1.60
2019-06-08T04:45:05.146Z,1.30
2019-06-08T04:46:05.316Z,1.40
2019-06-08T04:47:05.494Z,1.30
2019-06-08T04:48:09.535Z,1.70
2019-06-08T04:49:05.849Z,1.20
2019-06-08T04:50:21.942Z,1.40
2019-06-08T04:51:06.210Z,1.20
2019-06-08T04:52:06.378Z,1.60
2019-06-08T04:53:06.539Z,1.30
2019-06-08T04:54:06.711Z,1.30
2019-06-08T04:55:06.886Z,1.40
2019-06-08T04:56:07.060Z,1.40
2019-06-08T04:57:07.231Z,1.30
2019-06-08T04:58:07.405Z,1.10
2019-06-08T04:59:07.581Z,1.40
2019-06-08T05:00:12.034Z,1.30
2019-06-08T05:01:07.928Z,1.10
2019-06-08T05:02:08.104Z,1.40
2019-06-08T05:03:08.271Z,1.30
2019-06-08T05:04:08.436Z,1.10
2019-06-08T05:05:08.605Z,1.30
2019-06-08T05:06:08.798Z,1.20
2019-06-08T05:07:08.955Z,1.30
2019-06-08T05:08:09.130Z,1.20
2019-06-08T05:09:09.309Z,1.30
2019-06-08T05:10:09.476Z,1.50
2019-06-08T05:11:09.654Z,1.50
2019-06-08T05:12:09.824Z,1.50
2019-06-08T05:13:10.001Z,1.20
2019-06-08T05:14:10.172Z,1.20
2019-06-08T05:15:10.348Z,1.50
2019-06-08T05:16:10.518Z,1.20
2019-06-08T05:17:10.687Z,1.50
2019-06-08T05:18:10.861Z,1.50
2019-06-08T05:19:11.035Z,1.30
2019-06-08T05:20:11.208Z,1.70
2019-06-08T05:21:11.382Z,1.40
2019-06-08T05:22:11.553Z,1.30
2019-06-08T05:23:11.727Z,1.30
2019-06-08T05:24:11.903Z,1.30
2019-06-08T05:25:12.073Z,1.30
2019-06-08T05:26:12.244Z,1.20
2019-06-08T05:27:12.418Z,1.30
2019-06-08T05:28:12.587Z,1.40
2019-06-08T05:29:12.762Z,1.30
2019-06-08T05:30:12.940Z,1.50
2019-06-08T05:31:13.114Z,1.30
2019-06-08T05:32:13.285Z,1.20
2019-06-08T05:33:13.456Z,1.60
2019-06-08T05:34:13.631Z,1.30
2019-06-08T05:35:13.802Z,1.30
2019-06-08T05:36:13.979Z,1.30
2019-06-08T05:37:14.166Z,1.30
2019-06-08T05:38:14.323Z,1.40
2019-06-08T05:39:14.488Z,1.60
2019-06-08T05:40:14.666Z,1.40
2019-06-08T05:41:14.838Z,1.30
2019-06-08T05:42:15.011Z,1.50
2019-06-08T05:43:15.182Z,1.40
2019-06-08T05:44:15.354Z,1.50
2019-06-08T05:45:15.532Z,1.30
2019-06-08T05:46:15.707Z,1.50
2019-06-08T05:47:15.881Z,1.40
2019-06-08T05:48:16.047Z,1.50
2019-06-08T05:49:16.220Z,1.50
2019-06-08T05:50:16.391Z,1.70
2019-06-08T05:51:16.579Z,1.50
2019-06-08T05:52:16.740Z,1.40
2019-06-08T05:53:16.912Z,1.50
2019-06-08T05:54:17.088Z,1.70
2019-06-08T05:55:17.254Z,1.40
2019-06-08T05:56:17.430Z,1.40
2019-06-08T05:57:17.604Z,1.50
2019-06-08T05:58:17.783Z,1.40
2019-06-08T05:59:17.946Z,1.60
2019-06-08T06:00:18.115Z,1.50
2019-06-08T06:01:18.322Z,1.50
2019-06-08T06:02:18.487Z,1.60
2019-06-08T06:03:18.651Z,1.50
2019-06-08T06:04:18.839Z,1.40
2019-06-08T06:05:18.985Z,1.40
2019-06-08T06:06:19.158Z,1.70
2019-06-08T06:07:19.343Z,1.30
2019-06-08T06:08:19.583Z,1.40
2019-06-08T06:09:19.685Z,1.50
2019-06-08T06:10:19.878Z,1.40
2019-06-08T06:11:20.031Z,1.90
2019-06-08T06:12:20.198Z,1.70
2019-06-08T06:13:20.362Z,1.40
2019-06-08T06:14:20.521Z,1.50
2019-06-08T06:15:20.665Z,1.50
2019-06-08T06:16:20.833Z,1.30
2019-06-08T06:17:21.038Z,1.70
2019-06-08T06:18:21.217Z,1.40
2019-06-08T06:19:21.360Z,1.40
2019-06-08T06:20:21.521Z,1.70
2019-06-08T06:21:21.714Z,1.30
2019-06-08T06:22:21.873Z,1.80
2019-06-08T06:23:22.035Z,1.40
2019-06-08T06:24:22.219Z,1.50
2019-06-08T06:25:22.444Z,1.70
2019-06-08T06:26:22.598Z,1.50
2019-06-08T06:29:54.484Z,1.80
2019-06-08T06:30:54.661Z,1.50
2019-06-08T06:31:54.874Z,1.50
2019-06-08T06:32:55.095Z,1.50
2019-06-08T06:33:55.162Z,1.50
2019-06-08T06:34:55.329Z,1.50
2019-06-08T06:35:55.505Z,1.40
2019-06-08T06:36:57.455Z,1.80
2019-06-08T06:37:55.855Z,1.50
2019-06-08T06:38:56.026Z,1.30
2019-06-08T06:39:56.202Z,1.70
2019-06-08T06:40:56.374Z,1.80
2019-06-08T06:41:56.548Z,1.70
2019-06-08T06:42:56.719Z,2.10
2019-06-08T06:43:56.895Z,1.60
2019-06-08T06:44:57.071Z,1.60
2019-06-08T06:45:57.240Z,1.80
2019-06-08T06:46:57.412Z,1.80
2019-06-08T06:47:57.599Z,1.70
2019-06-08T06:48:57.760Z,1.50
2019-06-08T06:49:57.938Z,1.70
2019-06-08T06:50:58.102Z,1.70
2019-06-08T06:51:58.272Z,1.90
2019-06-08T06:52:58.449Z,1.70
2019-06-08T06:53:58.620Z,1.70
2019-06-08T06:54:58.789Z,1.30
2019-06-08T06:55:58.962Z,1.40
2019-06-08T06:56:59.137Z,1.60
2019-06-08T06:57:59.307Z,1.40
2019-06-08T06:58:59.480Z,1.30
2019-06-08T06:59:59.654Z,1.30
2019-06-08T07:00:59.831Z,1.40
2019-06-08T07:02:00.000Z,1.50
2019-06-08T07:03:00.174Z,1.60
2019-06-08T07:04:00.364Z,1.40
2019-06-08T07:05:00.525Z,1.40
2019-06-08T07:06:00.699Z,1.60
2019-06-08T07:07:00.879Z,1.40
2019-06-08T07:08:01.050Z,1.70
2019-06-08T07:09:01.221Z,1.60
2019-06-08T07:10:01.394Z,1.60
2019-06-08T07:11:01.564Z,1.30
2019-06-08T07:12:01.826Z,1.40
2019-06-08T07:13:01.939Z,1.70
2019-06-08T07:14:02.089Z,1.50
2019-06-08T07:15:02.268Z,1.80
2019-06-08T07:16:17.358Z,1.90
2019-06-08T07:17:02.611Z,1.70
2019-06-08T07:18:02.779Z,1.50
2019-06-08T07:19:02.966Z,1.60
2019-06-08T07:20:03.128Z,1.60
2019-06-08T07:21:03.296Z,1.60
2019-06-08T07:22:03.469Z,1.70
2019-06-08T07:23:03.623Z,1.60
2019-06-08T07:24:03.792Z,1.60
2019-06-08T07:25:03.956Z,1.60
2019-06-08T07:26:04.121Z,1.60
2019-06-08T07:27:07.378Z,1.90
2019-06-08T07:28:04.449Z,1.50
2019-06-08T07:29:04.614Z,1.60
2019-06-08T07:30:04.802Z,1.70
2019-06-08T07:31:04.947Z,1.40
2019-06-08T07:32:05.105Z,1.50
2019-06-08T07:33:05.301Z,1.40
2019-06-08T07:34:05.436Z,1.70
2019-06-08T07:35:05.646Z,1.70
2019-06-08T07:36:05.776Z,1.40
2019-06-08T07:37:05.939Z,1.50
2019-06-08T07:38:06.132Z,1.70
2019-06-08T07:39:06.272Z,1.40
2019-06-08T07:40:06.443Z,1.60
2019-06-08T07:41:06.619Z,1.80
2019-06-08T07:42:06.785Z,1.60
2019-06-08T07:43:06.959Z,1.70
2019-06-08T07:44:07.135Z,1.80
2019-06-08T07:45:07.304Z,1.80
2019-06-08T07:46:07.476Z,1.60
2019-06-08T07:47:07.649Z,1.70
2019-06-08T07:48:07.827Z,1.40
2019-06-08T07:49:07.989Z,1.70
2019-06-08T07:50:08.150Z,1.60
2019-06-08T07:51:08.327Z,1.90
2019-06-08T07:52:10.755Z,1.50
2019-06-08T07:53:08.654Z,1.70
2019-06-08T07:54:08.810Z,1.50
2019-06-08T07:55:08.958Z,1.60
2019-06-08T07:56:09.146Z,1.90
2019-06-08T07:57:09.306Z,2.10
2019-06-08T07:58:09.462Z,1.70
2019-06-08T07:59:09.628Z,1.80
2019-06-08T08:00:09.920Z,1.70
2019-06-08T08:01:09.956Z,2.00
2019-06-08T08:02:10.118Z,1.70
2019-06-08T08:03:10.280Z,1.50
2019-06-08T08:04:10.442Z,2.00
2019-06-08T08:05:10.618Z,1.50
2019-06-08T08:06:10.790Z,1.40
2019-06-08T08:07:10.952Z,1.30
2019-06-08T08:08:11.111Z,1.70
2019-06-08T08:09:11.299Z,1.40
2019-06-08T08:10:11.474Z,1.40
2019-06-08T08:11:11.624Z,1.50
2019-06-08T08:12:12.451Z,1.70
2019-06-08T11:42:13.087Z,1.50
2019-06-08T11:43:11.923Z,1.50
2019-06-08T11:44:14.769Z,1.50
2019-06-08T11:45:13.062Z,1.70
2019-06-08T11:48:04.703Z,1.40
2019-06-08T11:49:05.959Z,1.80
2019-06-08T11:50:04.763Z,1.60
2019-06-08T11:51:04.767Z,1.50
2019-06-08T11:52:04.839Z,1.70
2019-06-08T11:53:05.582Z,1.80
2019-06-08T11:54:24.448Z,1.50
2019-06-08T11:55:05.803Z,1.40
2019-06-08T11:56:07.231Z,1.50
2019-06-08T11:57:08.397Z,1.50
2019-06-08T11:58:07.546Z,1.40
2019-06-08T11:59:07.204Z,1.60
2019-06-08T12:00:16.678Z,1.60
2019-06-08T12:01:10.039Z,1.60
2019-06-08T12:02:10.760Z,1.40
2019-06-08T12:03:08.845Z,1.50
2019-06-08T12:04:07.844Z,1.60
2019-06-08T12:05:10.530Z,1.60
2019-06-08T12:06:09.484Z,1.60
2019-06-08T12:07:09.527Z,1.50
2019-06-08T12:08:08.443Z,1.30
2019-06-08T12:09:10.448Z,1.60
2019-06-08T12:10:10.558Z,1.70
2019-06-08T12:11:11.553Z,1.80
2019-06-08T12:12:12.312Z,1.40
2019-06-08T12:13:09.779Z,1.60
2019-06-08T12:14:10.816Z,1.60
2019-06-08T12:15:11.562Z,1.70
2019-06-08T12:16:15.030Z,1.80
2019-06-08T12:17:13.459Z,1.90
2019-06-08T12:18:10.973Z,1.60
2019-06-08T12:19:13.429Z,1.60
2019-06-08T12:20:14.069Z,1.60
2019-06-08T12:21:11.324Z,1.80
2019-06-08T12:22:11.662Z,1.50
2019-06-08T12:23:10.234Z,1.80
2019-06-08T12:24:10.479Z,1.50
2019-06-08T12:25:10.591Z,1.50
2019-06-08T12:26:10.766Z,1.80
2019-06-08T12:27:23.729Z,1.80
2019-06-08T12:28:11.123Z,1.60
2019-06-08T12:29:12.859Z,1.50
2019-06-08T12:30:19.363Z,1.70
2019-06-08T12:31:16.825Z,1.50
2019-06-08T12:32:12.762Z,1.30
2019-06-08T12:33:12.707Z,1.50
2019-06-08T12:34:13.411Z,1.60
2019-06-08T12:35:12.754Z,1.50
2019-06-08T12:36:15.596Z,1.30
2019-06-08T12:37:17.222Z,1.70
2019-06-08T12:38:14.173Z,1.40
2019-06-08T12:39:14.192Z,1.10
2019-06-08T12:40:14.771Z,1.30
2019-06-08T12:41:14.050Z,1.50
2019-06-08T12:42:19.598Z,1.60
2019-06-08T12:43:14.652Z,1.60
2019-06-08T12:44:16.399Z,1.60
2019-06-08T12:45:15.159Z,1.40
2019-06-08T12:46:15.138Z,1.60
2019-06-08T12:47:17.655Z,1.40
2019-06-08T12:48:18.399Z,1.60
2019-06-08T12:49:16.465Z,1.40
2019-06-08T12:50:16.280Z,1.60
2019-06-08T12:51:16.450Z,1.30
2019-06-08T12:52:16.751Z,1.40
2019-06-08T12:53:20.168Z,1.40
2019-06-08T12:54:16.895Z,1.30
2019-06-08T12:55:19.994Z,1.30
2019-06-08T12:56:18.836Z,1.40
2019-06-08T12:57:17.590Z,1.30
2019-06-08T12:58:19.491Z,1.50
2019-06-08T12:59:21.042Z,1.20
2019-06-08T13:00:19.324Z,1.80
2019-06-08T13:01:16.933Z,1.20
2019-06-08T13:02:22.040Z,1.20
2019-06-08T13:03:18.407Z,1.30
2019-06-08T13:04:21.342Z,1.20
2019-06-08T13:05:21.527Z,1.40
2019-06-08T13:06:18.272Z,1.40
2019-06-08T13:07:19.006Z,1.40
2019-06-08T13:08:21.503Z,1.50
2019-06-08T13:09:19.365Z,1.30
2019-06-08T13:10:23.487Z,1.50
2019-06-08T13:11:19.143Z,1.50
2019-06-08T13:12:21.270Z,1.30
2019-06-08T13:13:24.014Z,1.50
2019-06-08T13:14:20.658Z,1.40
2019-06-08T13:15:21.694Z,1.30
2019-06-08T13:16:23.770Z,1.40
2019-06-08T13:17:21.242Z,1.30
2019-06-08T13:18:21.448Z,1.50
2019-06-08T13:19:20.128Z,1.40
2019-06-08T13:20:22.088Z,1.60
2019-06-08T13:21:31.611Z,1.30
2019-06-08T13:22:28.006Z,1.30
2019-06-08T13:23:21.364Z,1.50
2019-06-08T13:24:21.009Z,1.20
2019-06-08T13:25:36.193Z,1.20
2019-06-08T13:26:27.479Z,1.30
2019-06-08T13:27:23.163Z,1.20
2019-06-08T13:28:25.052Z,1.40
2019-06-08T13:29:22.305Z,1.50
2019-06-08T13:30:25.916Z,1.40
2019-06-08T13:31:24.618Z,1.30
2019-06-08T13:32:22.433Z,1.60
2019-06-08T13:33:22.605Z,1.40
2019-06-08T13:34:24.322Z,1.30
2019-06-08T13:35:22.959Z,1.40
2019-06-08T13:36:26.472Z,1.50
2019-06-08T13:37:23.312Z,1.40
2019-06-08T13:38:23.490Z,1.40
2019-06-08T13:39:23.671Z,1.50
2019-06-08T13:40:23.846Z,1.40
2019-06-08T13:41:26.382Z,1.50
2019-06-08T13:42:24.223Z,1.50
2019-06-08T13:43:24.398Z,1.40
2019-06-08T13:44:24.577Z,1.60
2019-06-08T13:45:24.752Z,1.40
2019-06-08T13:46:24.930Z,1.40
2019-06-08T13:47:25.106Z,1.30
2019-06-08T13:48:25.284Z,1.30
2019-06-08T13:49:29.720Z,1.60
2019-06-08T13:50:25.638Z,1.40
2019-06-08T13:51:28.025Z,1.40
2019-06-08T13:52:28.167Z,1.40
2019-06-08T13:53:31.062Z,1.50
2019-06-08T13:54:28.537Z,1.30
2019-06-08T13:55:42.631Z,1.50
2019-06-08T13:56:28.450Z,1.90
2019-06-08T13:57:26.858Z,1.30
2019-06-08T13:58:33.045Z,1.10
2019-06-08T13:59:30.341Z,1.40
2019-06-08T14:00:27.414Z,1.70
2019-06-08T14:01:30.795Z,1.50
2019-06-08T14:02:30.952Z,1.40
2019-06-08T14:03:27.964Z,1.30
2019-06-08T14:04:28.123Z,1.50
2019-06-08T14:05:30.696Z,1.50
2019-06-08T14:06:28.618Z,1.20
2019-06-08T14:07:34.424Z,1.30
2019-06-08T14:08:32.927Z,1.30
2019-06-08T14:09:31.428Z,1.70
2019-06-08T14:10:29.267Z,1.50
2019-06-08T14:11:29.443Z,1.30
2019-06-08T14:12:30.890Z,1.30
2019-06-08T14:13:34.296Z,1.50
2019-06-08T14:14:33.412Z,1.50
2019-06-08T14:15:30.125Z,1.50
2019-06-08T14:16:30.346Z,1.30
2019-06-08T14:17:30.471Z,1.40
2019-06-08T14:18:34.072Z,1.40
2019-06-08T14:19:31.796Z,1.30
2019-06-08T14:20:34.324Z,1.40
2019-06-08T14:21:40.959Z,1.50
2019-06-08T14:22:31.402Z,1.60
2019-06-08T14:23:31.586Z,1.60
2019-06-08T14:24:34.498Z,1.40
2019-06-08T14:25:47.067Z,1.40
2019-06-08T14:26:32.111Z,1.50
2019-06-08T14:27:33.485Z,1.50
2019-06-08T14:28:32.464Z,1.40
2019-06-08T14:29:32.640Z,1.40
2019-06-08T14:30:33.264Z,1.60
2019-06-08T14:31:32.998Z,1.50
2019-06-08T14:32:33.176Z,1.50
2019-06-08T14:33:33.827Z,1.30
2019-06-08T14:34:33.529Z,1.30
2019-06-08T14:35:33.705Z,1.40
2019-06-08T14:36:33.882Z,1.40
2019-06-08T14:37:34.060Z,1.50
2019-06-08T14:38:38.480Z,1.20
2019-06-08T14:39:34.414Z,1.40
2019-06-08T14:40:34.624Z,1.60
2019-06-08T14:41:34.807Z,1.80
2019-06-08T14:42:34.982Z,1.20
2019-06-08T14:43:35.211Z,1.30
2019-06-08T14:44:35.341Z,1.50
2019-06-08T14:45:37.645Z,1.40
2019-06-08T14:46:40.757Z,1.50
2019-06-08T14:47:37.619Z,1.60
2019-06-08T14:48:37.947Z,1.60
2019-06-08T14:49:38.293Z,1.40
2019-06-08T14:50:40.414Z,1.50
2019-06-08T14:51:38.525Z,1.50
2019-06-08T14:52:38.126Z,1.30
2019-06-08T14:53:38.691Z,1.30
2019-06-08T14:54:38.589Z,1.60
2019-06-08T14:55:38.704Z,1.30
2019-06-08T14:56:37.600Z,1.50
2019-06-08T14:57:40.264Z,1.40
2019-06-08T14:58:38.598Z,1.40
2019-06-08T14:59:38.011Z,1.20
2019-06-08T15:00:38.435Z,1.60
2019-06-08T15:01:38.370Z,1.30
2019-06-08T15:02:38.547Z,1.40
2019-06-08T15:03:38.731Z,1.30
2019-06-08T15:04:40.020Z,1.50
2019-06-08T15:05:39.083Z,1.60
2019-06-08T15:06:39.260Z,1.40
2019-06-08T15:07:39.437Z,1.40
2019-06-08T15:08:39.615Z,1.50
2019-06-08T15:09:39.792Z,1.40
2019-06-08T15:10:39.972Z,1.30
2019-06-08T15:11:40.145Z,1.30
2019-06-08T15:12:40.323Z,1.20
2019-06-08T15:13:40.674Z,1.40
2019-06-08T15:14:40.684Z,1.40
2019-06-08T15:15:40.860Z,1.40
2019-06-08T15:16:41.817Z,1.50
2019-06-08T15:17:41.214Z,1.50
2019-06-08T15:18:41.389Z,1.50
2019-06-08T15:19:41.569Z,1.60
2019-06-08T15:20:41.754Z,1.30
2019-06-08T15:21:41.935Z,1.60
2019-06-08T15:22:42.112Z,1.30
2019-06-08T15:23:42.285Z,1.50
2019-06-08T15:24:42.462Z,1.50
2019-06-08T15:25:42.638Z,1.50
2019-06-08T15:26:45.475Z,1.30
2019-06-08T15:27:42.998Z,1.40
2019-06-08T15:28:43.175Z,1.40
2019-06-08T15:29:43.349Z,1.50
2019-06-08T15:30:43.536Z,1.30
2019-06-08T15:31:43.718Z,1.40
2019-06-08T15:32:43.892Z,1.50
2019-06-08T15:33:44.067Z,1.40
2019-06-08T15:34:44.263Z,1.40
2019-06-08T15:35:44.439Z,1.30
2019-06-08T15:36:44.614Z,1.40
2019-06-08T15:37:44.791Z,1.50
2019-06-08T15:38:44.974Z,1.60
2019-06-08T15:39:45.159Z,1.50
2019-06-08T15:40:47.662Z,1.40
2019-06-08T15:41:45.508Z,1.70
2019-06-08T15:42:47.835Z,1.30
2019-06-08T15:43:47.954Z,1.40
2019-06-08T15:44:47.972Z,1.50
2019-06-08T15:45:48.604Z,1.60
2019-06-08T15:46:47.644Z,1.40
2019-06-08T15:47:48.547Z,1.40
2019-06-08T15:48:48.588Z,1.40
2019-06-08T15:49:50.178Z,1.10
2019-06-08T15:50:49.320Z,1.20
2019-06-08T15:51:48.117Z,1.40
2019-06-08T15:52:48.236Z,1.50
2019-06-08T15:53:47.854Z,1.20
2019-06-08T15:54:48.401Z,2.00
2019-06-08T15:55:51.261Z,1.60
2019-06-08T15:56:51.949Z,1.80
2019-06-08T15:57:48.348Z,1.40
2019-06-08T15:58:48.753Z,1.50
2019-06-08T15:59:49.355Z,1.20
2019-06-08T16:00:48.879Z,1.40
2019-06-08T16:01:49.057Z,1.40
2019-06-08T16:02:49.267Z,1.40
2019-06-08T16:03:49.464Z,1.50
2019-06-08T16:04:49.625Z,1.10
2019-06-08T16:05:49.801Z,1.20
2019-06-08T16:06:49.986Z,1.50
2019-06-08T16:07:50.156Z,1.50
2019-06-08T16:08:50.334Z,1.30
2019-06-08T16:09:50.510Z,1.30
2019-06-08T16:10:50.689Z,1.30
2019-06-08T16:11:50.873Z,1.20
2019-06-08T16:12:51.050Z,1.40
2019-06-08T16:13:51.229Z,1.70
2019-06-08T16:14:51.405Z,1.30
2019-06-08T16:15:51.582Z,1.50
2019-06-08T16:16:51.791Z,1.50
2019-06-08T16:17:51.966Z,1.10
2019-06-08T16:18:52.145Z,1.20
2019-06-08T16:19:53.184Z,1.30
2019-06-08T16:20:52.500Z,1.30
2019-06-08T16:21:52.685Z,1.40
2019-06-08T16:22:52.864Z,1.40
2019-06-08T16:23:53.038Z,1.50
2019-06-08T16:24:53.216Z,1.50
2019-06-08T16:25:53.390Z,1.50
2019-06-08T16:26:53.798Z,1.30
2019-06-08T16:27:53.735Z,1.40
2019-06-08T16:28:53.966Z,1.60
2019-06-08T16:29:54.087Z,1.50
2019-06-08T16:30:54.262Z,1.20
2019-06-08T16:31:54.440Z,1.60
2019-06-08T16:32:54.622Z,1.30
2019-06-08T16:33:54.800Z,1.50
2019-06-08T16:34:54.971Z,1.40
2019-06-08T16:35:55.148Z,1.40
2019-06-08T16:36:55.333Z,1.40
2019-06-08T16:37:55.500Z,1.40
2019-06-08T16:38:55.965Z,1.40
2019-06-08T16:39:55.857Z,1.40
2019-06-08T16:40:56.038Z,1.30
2019-06-08T16:41:56.219Z,1.40
2019-06-08T16:42:56.393Z,1.40
2019-06-08T16:43:56.571Z,1.40
2019-06-08T16:44:56.749Z,1.40
2019-06-08T16:45:56.925Z,1.10
2019-06-08T16:46:57.129Z,1.30
2019-06-08T16:47:57.306Z,1.30
2019-06-08T16:48:57.484Z,1.40
2019-06-08T16:49:57.660Z,1.50
2019-06-08T16:50:57.837Z,1.30
2019-06-08T16:51:58.020Z,1.40
2019-06-08T16:52:58.197Z,1.20
2019-06-08T16:53:58.373Z,1.20
2019-06-08T16:54:58.550Z,1.20
2019-06-08T16:55:58.727Z,1.60
2019-06-08T16:57:09.462Z,1.60
2019-06-08T16:57:59.079Z,1.40
2019-06-08T16:58:59.254Z,1.50
2019-06-08T16:59:59.431Z,1.30
2019-06-08T17:00:59.606Z,1.40
2019-06-08T17:01:59.790Z,1.40
2019-06-08T17:02:59.965Z,1.20
2019-06-08T17:04:00.143Z,1.30
2019-06-08T17:05:00.316Z,1.70
2019-06-08T17:06:00.501Z,1.30
2019-06-08T17:07:00.676Z,1.20
2019-06-08T17:08:00.854Z,1.20
2019-06-08T17:09:01.034Z,1.30
2019-06-08T17:10:01.204Z,1.30
2019-06-08T17:11:01.387Z,1.50
2019-06-08T17:12:01.739Z,1.50
2019-06-08T17:13:01.727Z,1.60
2019-06-08T17:14:01.908Z,1.60
2019-06-08T17:15:02.121Z,1.40
2019-06-08T17:16:02.252Z,1.40
2019-06-08T17:17:02.447Z,1.40
2019-06-08T17:18:02.849Z,1.50
2019-06-08T17:19:02.800Z,1.40
2019-06-08T17:20:04.911Z,1.40
2019-06-08T17:21:03.179Z,1.30
2019-06-08T17:22:03.332Z,1.60
2019-06-08T17:23:03.524Z,1.40
2019-06-08T17:24:03.700Z,1.60
2019-06-08T17:25:03.873Z,1.40
2019-06-08T17:26:04.047Z,1.80
2019-06-08T17:27:04.223Z,1.50
2019-06-08T17:28:04.422Z,1.20
2019-06-08T17:29:04.571Z,1.40
2019-06-08T17:30:08.564Z,1.30
2019-06-08T17:31:04.928Z,1.20
2019-06-08T17:32:05.099Z,1.10
2019-06-08T17:33:05.276Z,1.20
2019-06-08T17:34:05.452Z,1.30
2019-06-08T17:35:05.632Z,1.40
2019-06-08T17:36:05.812Z,1.10
2019-06-08T17:37:05.987Z,1.50
2019-06-08T17:38:06.165Z,1.30
2019-06-08T17:39:06.339Z,1.40
2019-06-08T17:40:06.513Z,1.10
2019-06-08T17:41:06.696Z,1.30
2019-06-08T17:42:06.865Z,1.40
2019-06-08T17:43:07.337Z,1.20
2019-06-08T17:44:07.217Z,1.40
2019-06-08T17:45:07.393Z,1.20
2019-06-08T17:46:07.568Z,1.40
2019-06-08T17:47:07.744Z,1.20
2019-06-08T17:48:07.920Z,1.40
2019-06-08T17:49:08.095Z,1.20
2019-06-08T17:50:08.289Z,1.20
2019-06-08T17:51:08.713Z,1.20
2019-06-08T17:52:08.641Z,1.50
2019-06-08T17:53:08.824Z,1.30
2019-06-08T17:54:08.995Z,1.40
2019-06-08T17:55:09.172Z,1.20
2019-06-08T17:56:09.356Z,1.20
2019-06-08T17:57:09.805Z,1.30
2019-06-08T17:58:09.699Z,1.40
2019-06-08T17:59:09.872Z,1.30
2019-06-08T18:00:11.250Z,1.40
2019-06-08T18:01:10.250Z,1.30
2019-06-08T18:02:14.324Z,1.30
2019-06-08T18:03:10.608Z,1.30
2019-06-08T18:04:10.838Z,1.40
2019-06-08T18:05:10.978Z,1.30
2019-06-08T18:06:11.173Z,1.40
2019-06-08T18:07:11.366Z,1.50
2019-06-08T18:08:11.518Z,1.50
2019-06-08T18:09:11.691Z,1.60
2019-06-08T18:10:11.889Z,1.40
2019-06-08T18:11:12.066Z,1.60
2019-06-08T18:12:12.250Z,1.20
2019-06-08T18:13:12.416Z,1.40
2019-06-08T18:14:12.602Z,1.50
2019-06-08T18:15:12.780Z,1.40
2019-06-08T18:16:12.953Z,1.40
2019-06-08T18:17:13.135Z,1.50
2019-06-08T18:18:13.316Z,1.50
2019-06-08T18:19:13.488Z,1.50
2019-06-08T18:20:13.665Z,1.20
2019-06-08T18:21:13.842Z,1.30
2019-06-08T18:22:15.625Z,1.10
2019-06-08T18:23:14.193Z,1.30
2019-06-08T18:24:14.373Z,1.30
2019-06-08T18:25:14.545Z,1.20
2019-06-08T18:26:17.111Z,1.50
2019-06-08T18:27:17.855Z,1.20
2019-06-08T18:28:17.068Z,1.30
2019-06-08T18:29:15.250Z,1.50
2019-06-08T18:30:15.426Z,1.40
2019-06-08T18:31:17.981Z,1.50
2019-06-08T18:32:17.981Z,1.40
2019-06-08T18:33:18.042Z,1.20
2019-06-08T18:34:17.824Z,1.40
2019-06-08T18:35:18.257Z,1.40
2019-06-08T18:36:17.406Z,1.30
2019-06-08T18:37:18.015Z,1.40
2019-06-08T18:38:17.915Z,1.50
2019-06-08T18:39:18.361Z,1.50
2019-06-08T18:40:17.893Z,1.40
2019-06-08T18:41:17.743Z,1.50
2019-06-08T18:42:17.990Z,1.40
2019-06-08T18:43:17.758Z,1.40
2019-06-08T18:44:17.933Z,1.20
2019-06-08T18:45:18.335Z,1.50
2019-06-08T18:46:18.299Z,1.50
2019-06-08T18:47:18.467Z,1.40
2019-06-08T18:48:18.642Z,1.30
2019-06-08T18:49:18.819Z,1.70
2019-06-08T18:50:18.996Z,1.20
2019-06-08T18:51:19.179Z,2.00
2019-06-08T18:52:19.348Z,1.40
2019-06-08T18:53:19.538Z,1.40
2019-06-08T18:54:19.701Z,1.60
2019-06-08T18:55:19.874Z,1.40
2019-06-08T18:56:20.051Z,1.30
2019-06-08T18:57:20.227Z,1.50
2019-06-08T18:58:24.675Z,1.40
2019-06-08T18:59:20.574Z,1.30
2019-06-08T19:00:20.749Z,1.30
2019-06-08T19:01:22.999Z,1.30
2019-06-08T19:02:21.097Z,1.30
2019-06-08T19:03:21.310Z,1.60
2019-06-08T19:04:21.476Z,1.40
2019-06-08T19:05:21.655Z,1.30
2019-06-08T19:06:21.845Z,1.50
2019-06-08T19:07:22.022Z,1.40
2019-06-08T19:08:22.192Z,1.40
2019-06-08T19:09:22.367Z,1.50
2019-06-08T19:10:22.541Z,1.30
2019-06-08T19:11:22.715Z,1.20
2019-06-08T19:12:22.890Z,1.50
2019-06-08T19:13:23.070Z,1.50
2019-06-08T19:14:23.270Z,1.40
2019-06-08T19:15:23.425Z,1.40
2019-06-08T19:16:23.598Z,1.60
2019-06-08T19:17:23.815Z,1.30
2019-06-08T19:18:23.947Z,1.40
2019-06-08T19:19:24.124Z,1.40
2019-06-08T19:20:24.298Z,1.50
2019-06-08T19:21:24.472Z,1.30
2019-06-08T19:22:24.647Z,1.30
2019-06-08T19:23:24.829Z,1.10
2019-06-08T19:24:25.002Z,1.30
2019-06-08T19:25:27.171Z,1.60
2019-06-08T19:26:25.352Z,1.30
2019-06-08T19:27:27.576Z,1.30
2019-06-08T19:28:35.691Z,1.30
2019-06-08T19:29:27.925Z,1.30
2019-06-08T19:30:28.217Z,1.40
2019-06-08T19:31:27.626Z,1.30
2019-06-08T19:32:28.026Z,1.30
2019-06-08T19:33:28.009Z,1.50
2019-06-08T19:34:29.038Z,1.30
2019-06-08T19:35:27.479Z,1.30
2019-06-08T19:36:28.026Z,1.40
2019-06-08T19:37:28.680Z,1.30
2019-06-08T19:38:28.454Z,1.40
2019-06-08T19:39:28.292Z,1.20
2019-06-08T19:40:27.790Z,1.40
2019-06-08T19:41:28.391Z,1.40
2019-06-08T19:42:40.021Z,1.50
2019-06-08T19:43:28.349Z,1.70
2019-06-08T19:44:28.773Z,1.70
2019-06-08T19:45:28.695Z,1.70
2019-06-08T19:46:28.867Z,1.90
2019-06-08T19:47:29.041Z,1.70
2019-06-08T19:48:31.279Z,1.70
2019-06-08T19:49:29.393Z,1.80
2019-06-08T19:50:29.569Z,1.60
2019-06-08T19:51:29.737Z,1.60
2019-06-08T19:52:29.913Z,2.00
2019-06-08T19:53:30.092Z,2.10
2019-06-08T19:54:30.266Z,2.10
2019-06-08T19:55:30.440Z,2.20
2019-06-08T19:56:30.622Z,2.20
2019-06-08T19:57:30.792Z,2.30
2019-06-08T19:58:30.967Z,1.80
2019-06-08T19:59:31.143Z,2.00
2019-06-08T20:00:31.335Z,2.40
2019-06-08T20:01:31.490Z,2.50
2019-06-08T20:02:31.667Z,2.40
2019-06-08T20:03:31.839Z,2.40
2019-06-08T20:04:32.013Z,2.20
2019-06-08T20:05:32.186Z,2.20
2019-06-08T20:06:32.361Z,2.40
2019-06-08T20:07:32.535Z,2.30
2019-06-08T20:08:32.712Z,2.30
2019-06-08T20:09:32.888Z,2.10
2019-06-08T20:10:33.080Z,2.20
2019-06-08T20:11:33.257Z,2.20
2019-06-08T20:12:33.429Z,2.40
2019-06-08T20:13:33.761Z,2.20
2019-06-08T20:14:33.755Z,2.30
2019-06-08T20:15:33.931Z,2.30
2019-06-08T20:16:34.105Z,1.90
2019-06-08T20:17:34.280Z,2.00
2019-06-08T20:18:34.459Z,2.20
2019-06-08T20:19:37.221Z,2.40
2019-06-08T20:20:34.867Z,2.20
2019-06-08T20:21:35.041Z,2.10
2019-06-08T20:22:37.300Z,2.00
2019-06-08T20:23:35.395Z,1.80
2019-06-08T20:24:37.770Z,1.90
2019-06-08T20:25:38.041Z,2.00
2019-06-08T20:26:37.444Z,1.90
2019-06-08T20:27:37.248Z,1.70
2019-06-08T20:28:37.278Z,2.00
2019-06-08T20:29:38.175Z,2.10
2019-06-08T20:30:36.614Z,1.90
2019-06-08T20:31:38.560Z,2.00
2019-06-08T20:32:37.890Z,2.10
2019-06-08T20:33:37.907Z,2.00
2019-06-08T20:34:38.103Z,2.10
2019-06-08T20:35:37.699Z,2.20
2019-06-08T20:36:37.682Z,2.00
2019-06-08T20:37:38.158Z,1.90
2019-06-08T20:38:41.567Z,1.80
2019-06-08T20:39:38.376Z,2.30
2019-06-08T20:40:38.548Z,2.10
2019-06-08T20:41:38.560Z,2.00
2019-06-08T20:42:38.706Z,2.30
2019-06-08T20:43:41.242Z,2.00
2019-06-08T20:44:39.149Z,2.10
2019-06-08T20:45:39.322Z,2.00
2019-06-08T20:46:39.497Z,1.80
2019-06-08T20:47:39.694Z,2.00
2019-06-08T20:48:39.867Z,1.90
2019-06-08T20:49:40.039Z,2.00
2019-06-08T20:50:40.212Z,1.80
2019-06-08T20:51:40.415Z,1.90
2019-06-08T20:52:40.556Z,2.40
2019-06-08T20:53:42.382Z,2.30
2019-06-08T20:54:40.902Z,2.70