createdAt,value
2017-09-24T00:01:34.017Z,82.08
2017-09-24T00:04:01.257Z,82.03
2017-09-24T00:06:30.773Z,82.38
2017-09-24T00:08:57.085Z,82.59
2017-09-24T00:11:23.514Z,82.46
2017-09-24T00:13:51.105Z,82.12
2017-09-24T00:16:19.087Z,82.49
2017-09-24T00:18:45.799Z,82.76
2017-09-24T00:21:17.244Z,82.86
2017-09-24T00:23:43.669Z,82.30
2017-09-24T00:26:11.778Z,81.97
2017-09-24T00:28:45.888Z,81.45
2017-09-24T00:31:12.916Z,81.98
2017-09-24T00:33:39.575Z,82.10
2017-09-24T00:36:15.529Z,82.57
2017-09-24T00:38:46.974Z,82.70
2017-09-24T00:41:13.295Z,83.07
2017-09-24T00:43:42.116Z,83.42
2017-09-24T00:46:11.110Z,83.40
2017-09-24T00:48:43.576Z,83.45
2017-09-24T00:51:09.906Z,83.41
2017-09-24T00:53:36.642Z,83.81
2017-09-24T00:56:08.393Z,83.99
2017-09-24T00:58:35.571Z,84.11
2017-09-24T01:01:02.307Z,83.28
2017-09-24T01:06:08.075Z,82.71
2017-09-24T01:08:40.055Z,82.68
2017-09-24T01:11:12.285Z,82.55
2017-09-24T01:13:38.829Z,82.37
2017-09-24T01:16:05.570Z,81.96
2017-09-24T01:18:33.673Z,82.02
2017-09-24T01:21:01.628Z,81.54
2017-09-24T01:23:29.081Z,81.29
2017-09-24T01:26:02.275Z,82.13
2017-09-24T01:28:32.559Z,82.97
2017-09-24T01:30:59.437Z,83.15
2017-09-24T01:33:25.977Z,83.71
2017-09-24T01:35:52.323Z,83.65
2017-09-24T01:38:30.621Z,84.13
2017-09-24T01:40:58.403Z,84.01
2017-09-24T01:43:25.150Z,83.53
2017-09-24T01:45:52.930Z,83.63
2017-09-24T01:48:19.240Z,83.94
2017-09-24T01:50:46.279Z,83.09
2017-09-24T01:53:12.606Z,83.50
2017-09-24T01:55:39.250Z,82.89
2017-09-24T01:58:06.204Z,83.20
2017-09-24T02:00:37.147Z,83.80
2017-09-24T02:03:16.889Z,83.95
2017-09-24T02:05:44.244Z,84.33
2017-09-24T02:08:11.918Z,84.41
2017-09-24T02:10:38.654Z,84.17
2017-09-24T02:15:47.096Z,83.53
2017-09-24T02:18:13.813Z,83.36
2017-09-24T02:20:40.359Z,83.49
2017-09-24T02:23:08.126Z,83.72
2017-09-24T02:25:36.299Z,83.52
2017-09-24T02:28:02.912Z,83.11
2017-09-24T02:30:29.670Z,83.53
2017-09-24T02:33:02.834Z,83.61
2017-09-24T02:35:30.852Z,84.32
2017-09-24T02:37:58.111Z,84.32
2017-09-24T02:40:25.683Z,84.33
2017-09-24T02:42:53.344Z,84.42
2017-09-24T02:45:20.585Z,84.23
2017-09-24T02:47:47.634Z,84.54
2017-09-24T02:50:14.467Z,85.28
2017-09-24T02:52:41.825Z,85.14
2017-09-24T02:55:12.861Z,84.79
2017-09-24T02:57:40.240Z,84.86
2017-09-24T03:00:06.567Z,84.75
2017-09-24T03:02:37.933Z,83.96
2017-09-24T03:05:04.849Z,84.34
2017-09-24T03:07:32.005Z,84.08
2017-09-24T03:09:58.250Z,83.93
2017-09-24T03:12:26.004Z,84.39
2017-09-24T03:14:52.646Z,85.15
2017-09-24T03:17:21.057Z,85.15
2017-09-24T03:19:47.337Z,85.06
2017-09-24T03:22:13.577Z,84.55
2017-09-24T03:24:40.230Z,84.82
2017-09-24T03:27:07.810Z,85.38
2017-09-24T03:29:34.106Z,85.93
2017-09-24T03:32:00.749Z,85.54
2017-09-24T03:34:28.647Z,85.23
2017-09-24T03:36:57.124Z,85.50
2017-09-24T03:39:25.102Z,85.75
2017-09-24T03:41:51.936Z,85.70
2017-09-24T03:44:18.253Z,85.37
2017-09-24T03:46:44.814Z,85.50
2017-09-24T03:49:11.335Z,85.11
2017-09-24T03:51:38.126Z,84.68
2017-09-24T03:54:06.053Z,85.09
2017-09-24T03:56:32.578Z,85.48
2017-09-24T03:59:01.271Z,85.16
2017-09-24T04:01:28.319Z,85.03
2017-09-24T04:03:56.098Z,84.43
2017-09-24T04:06:22.504Z,83.97
2017-09-24T04:08:50.063Z,83.60
2017-09-24T04:11:21.466Z,83.67
2017-09-24T04:13:48.160Z,84.46
2017-09-24T04:16:14.683Z,84.45
2017-09-24T04:18:41.031Z,84.18
2017-09-24T04:21:07.475Z,84.09
2017-09-24T04:23:34.318Z,83.89
2017-09-24T04:26:02.417Z,83.32
2017-09-24T04:28:28.721Z,82.82
2017-09-24T04:30:55.879Z,82.13
2017-09-24T04:33:34.397Z,81.90
2017-09-24T04:36:00.700Z,81.55
2017-09-24T04:38:28.708Z,82.01
2017-09-24T04:40:54.995Z,82.56
2017-09-24T04:43:21.272Z,82.38
2017-09-24T04:45:47.774Z,80.22
2017-09-24T04:48:14.619Z,77.23
2017-09-24T04:50:43.428Z,75.83
2017-09-24T04:53:10.576Z,73.84
2017-09-24T04:55:37.525Z,70.72
2017-09-24T04:58:03.716Z,66.47
2017-09-24T05:00:34.059Z,63.99
2017-09-24T05:03:04.282Z,61.49
2017-09-24T05:05:31.447Z,59.26
2017-09-24T05:07:57.792Z,57.18
2017-09-24T05:10:24.527Z,55.35
2017-09-24T05:12:51.670Z,54.22
2017-09-24T05:15:18.312Z,52.83
2017-09-24T05:17:44.849Z,51.54
2017-09-24T05:20:13.352Z,50.17
2017-09-24T05:22:39.965Z,48.40
2017-09-24T05:25:07.055Z,47.73
2017-09-24T05:27:39.717Z,45.23
2017-09-24T05:30:06.445Z,43.46
2017-09-24T05:32:34.276Z,42.34
2017-09-24T05:35:00.448Z,41.28
2017-09-24T05:37:26.759Z,43.79
2017-09-24T05:39:54.971Z,45.88
2017-09-24T05:42:31.365Z,44.53
2017-09-24T05:44:58.898Z,43.20
2017-09-24T05:47:35.998Z,41.82
2017-09-24T05:50:06.447Z,43.60
2017-09-24T05:57:53.568Z,43.46
2017-09-24T06:00:20.907Z,44.14
2017-09-24T06:02:52.304Z,46.69
2017-09-24T06:05:31.604Z,49.33
2017-09-24T06:08:02.125Z,48.82
2017-09-24T06:10:29.189Z,48.52
2017-09-24T06:12:57.271Z,45.84
2017-09-24T06:15:23.460Z,45.38
2017-09-24T06:17:51.704Z,45.68
2017-09-24T06:20:25.419Z,47.00
2017-09-24T06:22:52.754Z,46.92
2017-09-24T06:25:19.475Z,45.10
2017-09-24T06:27:46.806Z,45.06
2017-09-24T06:30:14.085Z,45.54
2017-09-24T06:32:41.734Z,46.16
2017-09-24T06:35:08.262Z,45.33
2017-09-24T06:37:35.645Z,45.09
2017-09-24T06:40:02.344Z,45.10
2017-09-24T06:42:29.317Z,43.89
2017-09-24T06:44:57.068Z,42.37
2017-09-24T06:47:25.803Z,42.94
2017-09-24T06:49:52.404Z,42.53
2017-09-24T06:52:20.479Z,41.10
2017-09-24T06:54:47.522Z,41.65
2017-09-24T06:57:14.389Z,41.15
2017-09-24T06:59:46.738Z,42.21
2017-09-24T07:02:13.424Z,40.90
2017-09-24T07:04:40.255Z,41.04
2017-09-24T07:12:25.647Z,40.62
2017-09-24T07:14:52.307Z,40.37
2017-09-24T07:19:57.278Z,39.58
2017-09-24T07:22:25.719Z,39.23
2017-09-24T07:24:52.991Z,38.79
2017-09-24T07:27:20.188Z,36.78
2017-09-24T07:29:50.072Z,37.60
2017-09-24T07:32:18.679Z,38.20
2017-09-24T07:37:27.389Z,37.52
2017-09-24T07:39:53.927Z,36.74
2017-09-24T07:42:27.519Z,35.20
2017-09-24T07:44:55.714Z,35.99
2017-09-24T07:50:12.219Z,34.55
2017-09-24T07:52:40.394Z,33.97
2017-09-24T07:55:14.933Z,32.82
2017-09-24T07:57:41.863Z,32.28
2017-09-24T08:00:15.351Z,30.94
2017-09-24T08:02:41.804Z,32.10
2017-09-24T08:05:13.143Z,31.24
2017-09-24T08:10:20.164Z,31.64
2017-09-24T08:12:46.675Z,30.32
2017-09-24T08:15:16.821Z,32.01
2017-09-24T08:20:26.177Z,32.16
2017-09-24T08:22:53.829Z,31.77
2017-09-24T08:25:21.659Z,30.94
2017-09-24T08:30:29.099Z,30.50
2017-09-24T08:32:57.382Z,31.61
2017-09-24T08:35:25.093Z,30.52
2017-09-24T08:37:53.110Z,32.53
2017-09-24T08:40:20.061Z,31.90
2017-09-24T08:45:25.626Z,31.73
2017-09-24T08:53:10.656Z,30.82
2017-09-24T08:55:37.251Z,30.93
2017-09-24T08:58:14.868Z,30.29
2017-09-24T09:00:42.234Z,30.23
2017-09-24T09:03:12.881Z,30.64
2017-09-24T09:05:41.014Z,29.65
2017-09-24T09:08:12.069Z,29.50
2017-09-24T09:10:42.419Z,29.73
2017-09-24T09:15:51.775Z,29.15
2017-09-24T09:18:21.919Z,29.05
2017-09-24T09:20:49.346Z,28.10
2017-09-24T09:23:19.858Z,29.03
2017-09-24T09:25:48.452Z,30.48
2017-09-24T09:28:19.524Z,30.75
2017-09-24T09:33:25.036Z,28.33
2017-09-24T09:35:53.251Z,28.44
2017-09-24T09:38:19.504Z,29.27
2017-09-24T09:40:56.681Z,28.07
2017-09-24T09:43:29.450Z,28.69
2017-09-24T09:51:14.665Z,28.47
2017-09-24T09:53:42.440Z,27.31
2017-09-24T09:56:09.196Z,28.40
2017-09-24T09:58:35.913Z,26.79
2017-09-24T10:01:02.481Z,26.70
2017-09-24T10:03:32.222Z,27.39
2017-09-24T10:06:01.555Z,27.76
2017-09-24T10:08:28.279Z,28.46
2017-09-24T10:10:54.565Z,27.90
2017-09-24T10:18:37.607Z,27.52
2017-09-24T10:21:11.078Z,29.27
2017-09-24T10:23:41.064Z,29.44
2017-09-24T10:26:07.402Z,28.82
2017-09-24T10:28:37.371Z,28.82
2017-09-24T10:31:11.298Z,27.11
2017-09-24T10:33:39.907Z,26.01
2017-09-24T10:36:10.579Z,25.69
2017-09-24T10:41:18.193Z,28.61
2017-09-24T10:43:47.519Z,27.87
2017-09-24T10:49:04.033Z,28.79
2017-09-24T10:54:15.528Z,28.33
2017-09-24T10:56:49.865Z,26.80
2017-09-24T11:02:04.751Z,28.53
2017-09-24T11:04:31.448Z,29.51
2017-09-24T11:07:04.453Z,29.33
2017-09-24T11:09:30.720Z,29.12
2017-09-24T11:11:58.946Z,30.72
2017-09-24T11:14:26.531Z,30.68
2017-09-24T11:19:34.763Z,29.65
2017-09-24T11:22:09.192Z,28.95
2017-09-24T11:24:35.612Z,28.92
2017-09-24T11:27:02.962Z,29.24
2017-09-24T11:29:34.032Z,29.96
2017-09-24T11:32:00.349Z,29.82
2017-09-24T11:34:34.348Z,30.34
2017-09-24T11:37:05.917Z,30.53
2017-09-24T12:11:12.739Z,30.15
2017-09-24T12:13:46.725Z,30.08
2017-09-24T12:18:53.433Z,30.39
2017-09-24T13:59:08.188Z,24.17
2017-09-24T14:01:41.797Z,25.11
2017-09-24T14:04:14.991Z,25.84
2017-09-24T14:06:42.695Z,25.44
2017-09-24T14:43:30.255Z,26.73
2017-09-24T14:48:40.691Z,28.86
2017-09-24T15:06:05.210Z,33.67
2017-09-24T15:08:39.068Z,34.68
2017-09-24T15:48:02.538Z,38.74
2017-09-24T15:50:31.745Z,39.00
2017-09-24T15:52:59.512Z,38.44
2017-09-24T16:03:28.266Z,39.99
2017-09-24T16:05:55.800Z,40.50
2017-09-24T16:13:46.468Z,41.61
2017-09-24T16:21:36.572Z,42.42
2017-09-24T16:24:09.469Z,43.53
2017-09-24T16:26:45.413Z,42.86
2017-09-24T16:29:18.981Z,42.98
2017-09-24T16:31:57.559Z,43.33
2017-09-24T16:37:02.534Z,44.50
2017-09-24T16:39:34.947Z,44.83
2017-09-24T16:42:11.238Z,44.82
2017-09-24T16:44:42.404Z,44.53
2017-09-24T17:05:44.170Z,48.62
2017-09-24T17:24:03.573Z,51.23
2017-09-24T17:29:08.746Z,50.46
2017-09-24T17:31:40.251Z,50.63
2017-09-24T17:34:06.428Z,50.15
2017-09-24T17:36:32.598Z,50.08
2017-09-24T17:38:58.768Z,51.44
2017-09-24T17:41:24.929Z,51.18
2017-09-24T17:43:51.105Z,51.44
2017-09-24T17:46:17.290Z,52.50
2017-09-24T17:48:43.467Z,52.09
2017-09-24T17:51:09.647Z,51.87
2017-09-24T17:53:35.826Z,51.79
2017-09-24T17:56:02.014Z,51.77
2017-09-24T17:58:28.192Z,51.88
2017-09-24T18:00:54.349Z,53.35
2017-09-24T18:03:20.548Z,52.40
2017-09-24T18:05:46.733Z,52.89
2017-09-24T18:08:12.924Z,52.78
2017-09-24T18:10:39.112Z,52.75
2017-09-24T18:13:05.298Z,52.46
2017-09-24T18:15:31.520Z,52.66
2017-09-24T18:17:57.707Z,53.42
2017-09-24T18:20:23.883Z,54.27
2017-09-24T18:22:50.085Z,54.27
2017-09-24T18:25:16.265Z,54.43
2017-09-24T18:27:42.445Z,55.25
2017-09-24T18:30:08.615Z,55.70
2017-09-24T18:32:34.816Z,56.83
2017-09-24T18:35:01.005Z,57.03
2017-09-24T18:37:27.168Z,57.49
2017-09-24T18:39:53.325Z,57.94
2017-09-24T18:42:19.506Z,58.04
2017-09-24T18:44:45.690Z,58.13
2017-09-24T18:47:11.885Z,58.44
2017-09-24T18:49:38.063Z,59.29
2017-09-24T18:52:04.243Z,59.03
2017-09-24T18:54:30.412Z,59.75
2017-09-24T18:56:56.591Z,59.94
2017-09-24T18:59:22.777Z,60.29
2017-09-24T19:01:48.987Z,60.45
2017-09-24T19:04:15.219Z,60.61
2017-09-24T19:06:41.405Z,61.34
2017-09-24T19:09:07.599Z,60.94
2017-09-24T19:11:33.831Z,62.98
2017-09-24T19:14:00.179Z,61.58
2017-09-24T19:16:26.348Z,63.40
2017-09-24T19:18:52.541Z,63.65
2017-09-24T19:21:18.711Z,63.53
2017-09-24T19:23:44.889Z,63.59
2017-09-24T19:26:11.064Z,63.92
2017-09-24T19:28:37.240Z,64.19
2017-09-24T19:31:03.408Z,65.30
2017-09-24T19:33:29.630Z,65.08
2017-09-24T19:35:55.792Z,65.19
2017-09-24T19:38:22.086Z,64.87
2017-09-24T19:40:48.263Z,65.55
2017-09-24T19:43:14.508Z,66.01
2017-09-24T19:45:40.745Z,65.42
2017-09-24T19:48:06.991Z,66.12
2017-09-24T19:50:33.207Z,66.01
2017-09-24T19:52:59.437Z,66.28
2017-09-24T19:55:25.674Z,65.68
2017-09-24T19:57:51.895Z,65.80
2017-09-24T20:00:18.117Z,66.28
2017-09-24T20:02:44.439Z,67.11
2017-09-24T20:05:10.678Z,66.79
2017-09-24T20:07:36.924Z,66.36
2017-09-24T20:10:03.173Z,66.78
2017-09-24T20:12:29.368Z,67.71
2017-09-24T20:14:55.568Z,67.64
2017-09-24T20:17:21.842Z,68.44
2017-09-24T20:19:48.089Z,69.20
2017-09-24T20:22:14.296Z,69.33
2017-09-24T20:24:40.524Z,69.83
2017-09-24T20:27:06.748Z,69.76
2017-09-24T20:29:33.004Z,70.18
2017-09-24T20:31:59.212Z,70.78
2017-09-24T20:34:25.450Z,70.56
2017-09-24T20:36:51.734Z,70.79
2017-09-24T20:39:18.017Z,71.25
2017-09-24T20:41:44.245Z,71.12
2017-09-24T20:44:10.474Z,71.55
2017-09-24T20:46:36.698Z,71.20
2017-09-24T20:49:02.931Z,71.44
2017-09-24T20:51:29.167Z,70.92
2017-09-24T20:53:55.393Z,70.36
2017-09-24T20:56:21.631Z,70.07
2017-09-24T20:58:47.851Z,69.91
2017-09-24T21:01:14.041Z,69.68
2017-09-24T21:03:40.305Z,69.52
2017-09-24T21:06:06.529Z,69.99
2017-09-24T21:08:32.802Z,69.61
2017-09-24T21:10:58.996Z,69.92
2017-09-24T21:13:25.236Z,70.33
2017-09-24T21:15:51.444Z,70.71
2017-09-24T21:18:17.661Z,70.47
2017-09-24T21:20:43.913Z,70.65
2017-09-24T21:23:10.156Z,70.59
2017-09-24T21:25:36.362Z,71.05
2017-09-24T21:28:02.597Z,72.07
2017-09-24T21:30:28.850Z,72.60
2017-09-24T21:32:55.065Z,72.53
2017-09-24T21:35:21.284Z,72.51
2017-09-24T21:37:47.537Z,73.78
2017-09-24T21:40:13.774Z,73.72
2017-09-24T21:42:39.983Z,74.19
2017-09-24T21:45:06.205Z,73.75
2017-09-24T21:47:32.364Z,73.43
2017-09-24T21:49:58.562Z,74.16
2017-09-24T21:52:24.795Z,73.98
2017-09-24T21:54:51.021Z,74.19
2017-09-24T21:57:17.253Z,74.69
2017-09-24T21:59:43.486Z,75.12
2017-09-24T22:02:09.715Z,75.37
2017-09-24T22:04:35.928Z,74.94
2017-09-24T22:07:02.164Z,75.01
2017-09-24T22:09:28.417Z,74.74
2017-09-24T22:11:54.629Z,74.93
2017-09-24T22:14:20.863Z,75.05
2017-09-24T22:16:47.089Z,74.16
2017-09-24T22:19:13.309Z,73.84
2017-09-24T22:21:39.564Z,73.43
2017-09-24T22:24:05.780Z,73.35
2017-09-24T22:26:32.015Z,73.72
2017-09-24T22:28:58.258Z,73.75
2017-09-24T22:31:24.475Z,73.59
2017-09-24T22:33:50.712Z,74.11
2017-09-24T22:36:16.936Z,74.67
2017-09-24T22:38:43.165Z,74.82
2017-09-24T22:41:09.394Z,74.95
2017-09-24T22:43:35.632Z,75.33
2017-09-24T22:46:01.831Z,76.25
2017-09-24T22:48:28.097Z,75.76
2017-09-24T22:50:54.312Z,75.61
2017-09-24T22:53:20.552Z,75.85
2017-09-24T22:55:46.770Z,75.63
2017-09-24T22:58:13.000Z,75.52
2017-09-24T23:00:39.182Z,75.36
2017-09-24T23:03:05.368Z,75.27
2017-09-24T23:05:31.581Z,75.63
2017-09-24T23:07:57.818Z,76.00
2017-09-24T23:10:24.059Z,75.79
2017-09-24T23:12:50.275Z,75.42
2017-09-24T23:15:16.566Z,75.26
2017-09-24T23:17:42.843Z,75.66
2017-09-24T23:20:09.051Z,75.54
2017-09-24T23:22:35.284Z,75.28
2017-09-24T23:25:01.539Z,75.23
2017-09-24T23:27:27.755Z,75.01
2017-09-24T23:29:53.976Z,75.05
2017-09-24T23:32:20.215Z,74.79
2017-09-24T23:34:46.435Z,74.40
2017-09-24T23:37:12.666Z,73.93
2017-09-24T23:39:38.914Z,73.61
2017-09-24T23:42:05.125Z,73.51
2017-09-24T23:44:31.359Z,73.77
2017-09-24T23:46:57.537Z,74.19
2017-09-24T23:49:23.720Z,73.19
2017-09-24T23:51:49.952Z,72.97
2017-09-24T23:54:16.199Z,72.74
2017-09-24T23:56:42.410Z,72.40
2017-09-24T23:59:08.633Z,73.06
