createdAt,value
2016-09-14T00:00:19.857Z,1007.44
2016-09-14T00:01:19.844Z,1007.43
2016-09-14T00:02:19.827Z,1007.45
2016-09-14T00:03:19.816Z,1007.46
2016-09-14T00:04:19.799Z,1007.47
2016-09-14T00:05:19.788Z,1007.42
2016-09-14T00:06:19.775Z,1007.41
2016-09-14T00:07:19.761Z,1007.44
2016-09-14T00:08:19.745Z,1007.45
2016-09-14T00:09:19.729Z,1007.46
2016-09-14T00:10:19.721Z,1007.45
2016-09-14T00:11:19.704Z,1007.44
2016-09-14T00:12:19.687Z,1007.48
2016-09-14T00:13:19.676Z,1007.48
2016-09-14T00:14:19.661Z,1007.46
2016-09-14T00:15:19.648Z,1007.48
2016-09-14T00:16:19.634Z,1007.48
2016-09-14T00:17:19.624Z,1007.47
2016-09-14T00:18:19.606Z,1007.45
2016-09-14T00:19:19.591Z,1007.46
2016-09-14T00:20:19.577Z,1007.46
2016-09-14T00:21:19.563Z,1007.48
2016-09-14T00:22:19.549Z,1007.47
2016-09-14T00:23:19.538Z,1007.43
2016-09-14T00:24:19.521Z,1007.45
2016-09-14T00:25:19.507Z,1007.39
2016-09-14T00:26:19.492Z,1007.4
2016-09-14T00:27:19.479Z,1007.4
2016-09-14T00:28:19.465Z,1007.4
2016-09-14T00:29:19.452Z,1007.42
2016-09-14T00:30:19.435Z,1007.41
2016-09-14T00:31:19.422Z,1007.43
2016-09-14T00:32:19.408Z,1007.4
2016-09-14T00:33:19.396Z,1007.43
2016-09-14T00:34:19.378Z,1007.43
2016-09-14T00:35:19.367Z,1007.44
2016-09-14T00:36:19.351Z,1007.41
2016-09-14T00:37:19.337Z,1007.46
2016-09-14T00:38:19.323Z,1007.43
2016-09-14T00:39:19.310Z,1007.44
2016-09-14T00:40:19.298Z,1007.44
2016-09-14T00:41:19.282Z,1007.44
2016-09-14T00:42:19.267Z,1007.46
2016-09-14T00:43:19.256Z,1007.47
2016-09-14T00:44:19.238Z,1007.45
2016-09-14T00:45:19.227Z,1007.49
2016-09-14T00:46:19.214Z,1007.49
2016-09-14T00:47:19.199Z,1007.42
2016-09-14T00:48:19.183Z,1007.46
2016-09-14T00:49:19.169Z,1007.43
2016-09-14T00:50:19.162Z,1007.43
2016-09-14T00:51:19.142Z,1007.42
2016-09-14T00:52:19.129Z,1007.41
2016-09-14T00:53:19.113Z,1007.41
2016-09-14T00:54:19.098Z,1007.39
2016-09-14T00:55:19.083Z,1007.4
2016-09-14T00:56:19.072Z,1007.45
2016-09-14T00:57:19.055Z,1007.47
2016-09-14T00:58:19.043Z,1007.44
2016-09-14T00:59:19.034Z,1007.46
2016-09-14T01:00:19.015Z,1007.48
2016-09-14T01:01:19.002Z,1007.44
2016-09-14T01:02:18.989Z,1007.47
2016-09-14T01:03:18.975Z,1007.46
2016-09-14T01:04:18.958Z,1007.45
2016-09-14T01:05:18.945Z,1007.48
2016-09-14T01:06:18.931Z,1007.44
2016-09-14T01:07:18.917Z,1007.43
2016-09-14T01:08:18.903Z,1007.42
2016-09-14T01:09:18.890Z,1007.45
2016-09-14T01:10:18.874Z,1007.42
2016-09-14T01:11:18.857Z,1007.47
2016-09-14T01:12:18.844Z,1007.44
2016-09-14T01:13:18.832Z,1007.43
2016-09-14T01:14:18.818Z,1007.43
2016-09-14T01:15:18.808Z,1007.43
2016-09-14T01:16:18.787Z,1007.43
2016-09-14T01:17:18.776Z,1007.4
2016-09-14T01:18:18.765Z,1007.41
2016-09-14T01:19:18.748Z,1007.41
2016-09-14T01:20:18.736Z,1007.39
2016-09-14T01:21:18.720Z,1007.44
2016-09-14T01:22:18.702Z,1007.41
2016-09-14T01:23:18.691Z,1007.45
2016-09-14T01:24:18.683Z,1007.41
2016-09-14T01:25:18.661Z,1007.45
2016-09-14T01:26:18.649Z,1007.47
2016-09-14T01:27:18.635Z,1007.41
2016-09-14T01:28:18.619Z,1007.46
2016-09-14T01:29:18.605Z,1007.46
2016-09-14T01:30:18.592Z,1007.47
2016-09-14T01:31:18.579Z,1007.47
2016-09-14T01:32:18.564Z,1007.43
2016-09-14T01:33:18.551Z,1007.45
2016-09-14T01:34:18.536Z,1007.44
2016-09-14T01:35:18.523Z,1007.46
2016-09-14T01:36:18.507Z,1007.45
2016-09-14T01:37:18.498Z,1007.45
2016-09-14T01:38:18.478Z,1007.48
2016-09-14T01:39:18.466Z,1007.47
2016-09-14T01:40:18.450Z,1007.49
2016-09-14T01:41:18.438Z,1007.44
2016-09-14T01:42:18.423Z,1007.46
2016-09-14T01:43:18.409Z,1007.49
2016-09-14T01:44:18.395Z,1007.45
2016-09-14T01:45:18.382Z,1007.48
2016-09-14T01:46:18.365Z,1007.4
2016-09-14T01:47:18.352Z,1007.44
2016-09-14T01:48:18.344Z,1007.45
2016-09-14T01:49:18.322Z,1007.41
2016-09-14T01:50:18.310Z,1007.43
2016-09-14T01:51:18.295Z,1007.42
2016-09-14T01:52:18.281Z,1007.42
2016-09-14T01:53:18.267Z,1007.41
2016-09-14T01:54:18.257Z,1007.43
2016-09-14T01:55:18.238Z,1007.48
2016-09-14T01:56:18.227Z,1007.39
2016-09-14T01:57:18.211Z,1007.42
2016-09-14T01:58:18.197Z,1007.43
2016-09-14T01:59:18.183Z,1007.44
2016-09-14T02:00:18.170Z,1007.43
2016-09-14T02:01:18.155Z,1007.45
2016-09-14T02:02:18.140Z,1007.39
2016-09-14T02:03:18.125Z,1007.42
2016-09-14T02:04:18.112Z,1007.41
2016-09-14T02:05:18.098Z,1007.4
2016-09-14T02:06:18.083Z,1007.41
2016-09-14T02:07:18.074Z,1007.39
2016-09-14T02:08:18.052Z,1007.4
2016-09-14T02:09:18.041Z,1007.38
2016-09-14T02:10:18.026Z,1007.4
2016-09-14T02:11:18.013Z,1007.43
2016-09-14T02:12:17.995Z,1007.39
2016-09-14T02:13:17.989Z,1007.38
2016-09-14T02:14:17.969Z,1007.42
2016-09-14T02:15:17.955Z,1007.41
2016-09-14T02:16:17.941Z,1007.41
2016-09-14T02:17:17.927Z,1007.42
2016-09-14T02:18:17.916Z,1007.39
2016-09-14T02:19:17.899Z,1007.46
2016-09-14T02:20:17.892Z,1007.45
2016-09-14T02:21:17.874Z,1007.49
2016-09-14T02:22:17.856Z,1007.46
2016-09-14T02:23:17.842Z,1007.44
2016-09-14T02:24:17.828Z,1007.45
2016-09-14T02:25:17.816Z,1007.44
2016-09-14T02:26:17.799Z,1007.41
2016-09-14T02:27:17.788Z,1007.43
2016-09-14T02:28:17.772Z,1007.47
2016-09-14T02:29:17.759Z,1007.44
2016-09-14T02:30:17.745Z,1007.47
2016-09-14T02:31:17.730Z,1007.49
2016-09-14T02:32:17.715Z,1007.47
2016-09-14T02:33:17.700Z,1007.51
2016-09-14T02:34:17.690Z,1007.54
2016-09-14T02:35:17.677Z,1007.47
2016-09-14T02:36:17.660Z,1007.51
2016-09-14T02:37:17.643Z,1007.47
2016-09-14T02:38:17.629Z,1007.48
2016-09-14T02:39:17.616Z,1007.52
2016-09-14T02:40:17.605Z,1007.5
2016-09-14T02:41:17.588Z,1007.43
2016-09-14T02:42:17.575Z,1007.44
2016-09-14T02:43:17.560Z,1007.4
2016-09-14T02:44:17.547Z,1007.43
2016-09-14T02:45:17.531Z,1007.44
2016-09-14T02:46:17.514Z,1007.42
2016-09-14T02:47:17.506Z,1007.41
2016-09-14T02:48:17.488Z,1007.38
2016-09-14T02:49:17.476Z,1007.4
2016-09-14T02:50:17.457Z,1007.4
2016-09-14T02:51:17.445Z,1007.45
2016-09-14T02:52:17.429Z,1007.44
2016-09-14T02:53:17.417Z,1007.43
2016-09-14T02:54:17.402Z,1007.46
2016-09-14T02:55:17.390Z,1007.46
2016-09-14T02:56:17.374Z,1007.42
2016-09-14T02:57:17.362Z,1007.44
2016-09-14T02:58:17.345Z,1007.42
2016-09-14T02:59:17.331Z,1007.45
2016-09-14T03:00:17.315Z,1007.46
2016-09-14T03:01:17.303Z,1007.43
2016-09-14T03:02:17.288Z,1007.48
2016-09-14T03:03:17.273Z,1007.49
2016-09-14T03:04:17.260Z,1007.41
2016-09-14T03:05:17.257Z,1007.44
2016-09-14T03:06:17.231Z,1007.49
2016-09-14T03:07:17.216Z,1007.43
2016-09-14T03:08:17.203Z,1007.46
2016-09-14T03:09:17.190Z,1007.45
2016-09-14T03:10:17.174Z,1007.44
2016-09-14T03:11:17.159Z,1007.46
2016-09-14T03:12:17.148Z,1007.45
2016-09-14T03:13:17.130Z,1007.47
2016-09-14T03:14:17.117Z,1007.55
2016-09-14T03:15:17.102Z,1007.46
2016-09-14T03:16:17.087Z,1007.5
2016-09-14T03:17:17.073Z,1007.49
2016-09-14T03:18:17.059Z,1007.52
2016-09-14T03:19:17.043Z,1007.49
2016-09-14T03:20:17.032Z,1007.5
2016-09-14T03:21:17.016Z,1007.51
2016-09-14T03:22:17.002Z,1007.48
2016-09-14T03:23:16.989Z,1007.52
2016-09-14T03:24:16.975Z,1007.48
2016-09-14T03:25:16.959Z,1007.54
2016-09-14T03:26:16.945Z,1007.47
2016-09-14T03:27:16.932Z,1007.46
2016-09-14T03:28:16.917Z,1007.46
2016-09-14T03:29:16.902Z,1007.45
2016-09-14T03:30:16.890Z,1007.46
2016-09-14T03:31:16.875Z,1007.46
2016-09-14T03:32:16.857Z,1007.47
2016-09-14T03:33:16.846Z,1007.44
2016-09-14T03:34:16.831Z,1007.45
2016-09-14T03:35:16.817Z,1007.47
2016-09-14T03:36:16.802Z,1007.44
2016-09-14T03:37:16.791Z,1007.45
2016-09-14T03:38:16.774Z,1007.46
2016-09-14T03:39:16.764Z,1007.41
2016-09-14T03:40:16.746Z,1007.45
2016-09-14T03:41:16.733Z,1007.48
2016-09-14T03:42:16.715Z,1007.44
2016-09-14T03:43:16.701Z,1007.43
2016-09-14T03:44:16.683Z,1007.41
2016-09-14T03:45:16.673Z,1007.43
2016-09-14T03:46:16.661Z,1007.43
2016-09-14T03:47:16.643Z,1007.37
2016-09-14T03:48:16.630Z,1007.44
2016-09-14T03:49:16.616Z,1007.38
2016-09-14T03:50:16.651Z,1007.37
2016-09-14T03:51:16.592Z,1007.43
2016-09-14T03:52:16.571Z,1007.41
2016-09-14T03:53:16.558Z,1007.37
2016-09-14T03:54:16.549Z,1007.36
2016-09-14T03:55:16.531Z,1007.35
2016-09-14T03:56:16.518Z,1007.38
2016-09-14T03:57:16.502Z,1007.36
2016-09-14T03:58:16.484Z,1007.33
2016-09-14T03:59:16.473Z,1007.34
2016-09-14T04:00:16.463Z,1007.37
2016-09-14T04:01:16.446Z,1007.36
2016-09-14T04:02:16.429Z,1007.33
2016-09-14T04:03:16.413Z,1007.37
2016-09-14T04:04:16.403Z,1007.38
2016-09-14T04:05:16.387Z,1007.39
2016-09-14T04:06:16.375Z,1007.4
2016-09-14T04:07:16.357Z,1007.41
2016-09-14T04:08:16.345Z,1007.45
2016-09-14T04:09:16.330Z,1007.44
2016-09-14T04:10:16.317Z,1007.43
2016-09-14T04:11:16.301Z,1007.45
2016-09-14T04:12:16.289Z,1007.4
2016-09-14T04:13:16.273Z,1007.45
2016-09-14T04:14:16.265Z,1007.46
2016-09-14T04:15:16.245Z,1007.4
2016-09-14T04:16:16.230Z,1007.43
2016-09-14T04:17:16.216Z,1007.41
2016-09-14T04:18:16.207Z,1007.39
2016-09-14T04:19:16.187Z,1007.4
2016-09-14T04:20:16.173Z,1007.42
2016-09-14T04:21:16.159Z,1007.44
2016-09-14T04:22:16.143Z,1007.42
2016-09-14T04:23:16.132Z,1007.39
2016-09-14T04:24:16.114Z,1007.46
2016-09-14T04:25:16.101Z,1007.4
2016-09-14T04:26:16.086Z,1007.43
2016-09-14T04:27:16.076Z,1007.39
2016-09-14T04:28:16.057Z,1007.45
2016-09-14T04:29:16.045Z,1007.44
2016-09-14T04:30:16.029Z,1007.4
2016-09-14T04:31:16.016Z,1007.4
2016-09-14T04:32:16.001Z,1007.44
2016-09-14T04:33:15.987Z,1007.4
2016-09-14T04:34:15.972Z,1007.43
2016-09-14T04:35:15.955Z,1007.43
2016-09-14T04:36:15.944Z,1007.43
2016-09-14T04:37:15.929Z,1007.41
2016-09-14T04:38:15.913Z,1007.43
2016-09-14T04:39:15.917Z,1007.41
2016-09-14T04:40:15.885Z,1007.44
2016-09-14T04:41:15.871Z,1007.4
2016-09-14T04:42:15.856Z,1007.39
2016-09-14T04:43:15.841Z,1007.43
2016-09-14T04:44:15.829Z,1007.42
2016-09-14T04:45:15.813Z,1007.42
2016-09-14T04:46:15.795Z,1007.43
2016-09-14T04:47:15.785Z,1007.43
2016-09-14T04:48:15.773Z,1007.44
2016-09-14T04:49:15.756Z,1007.47
2016-09-14T04:50:15.741Z,1007.44
2016-09-14T04:51:15.725Z,1007.44
2016-09-14T04:52:15.720Z,1007.45
2016-09-14T04:53:15.697Z,1007.44
2016-09-14T04:54:15.686Z,1007.42
2016-09-14T04:55:15.666Z,1007.43
2016-09-14T04:56:15.664Z,1007.47
2016-09-14T04:57:15.641Z,1007.43
2016-09-14T04:58:15.636Z,1007.43
2016-09-14T04:59:15.610Z,1007.44
2016-09-14T05:00:15.602Z,1007.43
2016-09-14T05:01:15.581Z,1007.44
2016-09-14T05:02:15.569Z,1007.43
2016-09-14T05:03:15.551Z,1007.39
2016-09-14T05:04:15.535Z,1007.41
2016-09-14T05:05:15.522Z,1007.46
2016-09-14T05:06:15.509Z,1007.47
2016-09-14T05:07:15.496Z,1007.46
2016-09-14T05:08:15.479Z,1007.47
2016-09-14T05:09:15.469Z,1007.48
2016-09-14T05:10:15.453Z,1007.48
2016-09-14T05:11:15.437Z,1007.49
2016-09-14T05:12:15.424Z,1007.49
2016-09-14T05:13:15.409Z,1007.53
2016-09-14T05:14:15.394Z,1007.54
2016-09-14T05:15:15.379Z,1007.55
2016-09-14T05:16:15.366Z,1007.59
2016-09-14T05:17:15.350Z,1007.54
2016-09-14T05:18:15.337Z,1007.56
2016-09-14T05:19:15.321Z,1007.56
2016-09-14T05:20:15.307Z,1007.51
2016-09-14T05:21:15.293Z,1007.53
2016-09-14T05:22:15.277Z,1007.52
2016-09-14T05:23:15.261Z,1007.56
2016-09-14T05:24:15.251Z,1007.53
2016-09-14T05:25:15.237Z,1007.59
2016-09-14T05:26:15.222Z,1007.57
2016-09-14T05:27:15.206Z,1007.56
2016-09-14T05:28:15.198Z,1007.55
2016-09-14T05:29:15.182Z,1007.59
2016-09-14T05:30:15.164Z,1007.57
2016-09-14T05:31:15.150Z,1007.54
2016-09-14T05:32:15.136Z,1007.54
2016-09-14T05:33:15.119Z,1007.6
2016-09-14T05:34:15.104Z,1007.55
2016-09-14T05:35:15.093Z,1007.55
2016-09-14T05:36:15.078Z,1007.56
2016-09-14T05:37:15.062Z,1007.6
2016-09-14T05:38:15.049Z,1007.58
2016-09-14T05:39:15.034Z,1007.56
2016-09-14T05:40:15.018Z,1007.55
2016-09-14T05:41:15.006Z,1007.6
2016-09-14T05:42:14.995Z,1007.6
2016-09-14T05:43:14.975Z,1007.64
2016-09-14T05:44:14.962Z,1007.64
2016-09-14T05:45:14.949Z,1007.65
2016-09-14T05:46:14.936Z,1007.66
2016-09-14T05:47:14.917Z,1007.62
2016-09-14T05:48:14.906Z,1007.65
2016-09-14T05:49:14.888Z,1007.65
2016-09-14T05:50:14.873Z,1007.66
2016-09-14T05:51:14.865Z,1007.67
2016-09-14T05:52:14.850Z,1007.64
2016-09-14T05:53:14.831Z,1007.62
2016-09-14T05:54:14.822Z,1007.62
2016-09-14T05:55:14.802Z,1007.64
2016-09-14T05:56:14.791Z,1007.64
2016-09-14T05:57:14.774Z,1007.66
2016-09-14T05:58:14.761Z,1007.66
2016-09-14T05:59:14.744Z,1007.69
2016-09-14T06:00:14.730Z,1007.67
2016-09-14T06:01:14.715Z,1007.68
2016-09-14T06:02:14.700Z,1007.69
2016-09-14T06:03:14.688Z,1007.73
2016-09-14T06:04:14.672Z,1007.71
2016-09-14T06:05:14.656Z,1007.73
2016-09-14T06:06:14.645Z,1007.75
2016-09-14T06:07:14.634Z,1007.72
2016-09-14T06:08:14.616Z,1007.71
2016-09-14T06:09:14.602Z,1007.74
2016-09-14T06:10:14.585Z,1007.73
2016-09-14T06:11:14.571Z,1007.73
2016-09-14T06:12:14.558Z,1007.74
2016-09-14T06:13:14.540Z,1007.74
2016-09-14T06:14:14.526Z,1007.74
2016-09-14T06:15:14.513Z,1007.73
2016-09-14T06:16:14.507Z,1007.76
2016-09-14T06:17:14.482Z,1007.74
2016-09-14T06:18:14.466Z,1007.77
2016-09-14T06:19:14.457Z,1007.78
2016-09-14T06:20:14.443Z,1007.78
2016-09-14T06:21:14.427Z,1007.78
2016-09-14T06:22:14.414Z,1007.79
2016-09-14T06:23:14.398Z,1007.8
2016-09-14T06:24:14.384Z,1007.8
2016-09-14T06:25:14.378Z,1007.81
2016-09-14T06:26:14.354Z,1007.81
2016-09-14T06:27:14.342Z,1007.83
2016-09-14T06:28:14.327Z,1007.79
2016-09-14T06:29:14.314Z,1007.82
2016-09-14T06:30:14.298Z,1007.81
2016-09-14T06:31:14.283Z,1007.82
2016-09-14T06:32:14.269Z,1007.82
2016-09-14T06:33:14.252Z,1007.85
2016-09-14T06:34:14.240Z,1007.84
2016-09-14T06:35:14.224Z,1007.85
2016-09-14T06:36:14.211Z,1007.83
2016-09-14T06:37:14.196Z,1007.83
2016-09-14T06:38:14.182Z,1007.83
2016-09-14T06:39:14.167Z,1007.78
2016-09-14T06:40:14.152Z,1007.78
2016-09-14T06:41:14.139Z,1007.79
2016-09-14T06:42:14.125Z,1007.78
2016-09-14T06:43:14.108Z,1007.74
2016-09-14T06:44:14.097Z,1007.78
2016-09-14T06:45:14.082Z,1007.77
2016-09-14T06:46:14.066Z,1007.79
2016-09-14T06:47:14.052Z,1007.8
2016-09-14T06:48:14.037Z,1007.83
2016-09-14T06:49:14.025Z,1007.8
2016-09-14T06:50:14.010Z,1007.81
2016-09-14T06:51:13.993Z,1007.84
2016-09-14T06:52:13.986Z,1007.81
2016-09-14T06:53:13.966Z,1007.83
2016-09-14T06:54:13.951Z,1007.81
2016-09-14T06:55:13.942Z,1007.78
2016-09-14T06:56:13.923Z,1007.8
2016-09-14T06:57:13.908Z,1007.79
2016-09-14T06:58:13.892Z,1007.79
2016-09-14T06:59:13.882Z,1007.81
2016-09-14T07:00:13.868Z,1007.81
2016-09-14T07:01:13.852Z,1007.82
2016-09-14T07:02:13.839Z,1007.82
2016-09-14T07:03:13.821Z,1007.81
2016-09-14T07:04:13.809Z,1007.79
2016-09-14T07:05:13.796Z,1007.78
2016-09-14T07:06:13.780Z,1007.76
2016-09-14T07:07:13.767Z,1007.79
2016-09-14T07:08:13.753Z,1007.78
2016-09-14T07:09:13.742Z,1007.83
2016-09-14T07:10:13.725Z,1007.79
2016-09-14T07:11:13.711Z,1007.79
2016-09-14T07:12:13.696Z,1007.78
2016-09-14T07:13:13.682Z,1007.77
2016-09-14T07:14:13.667Z,1007.85
2016-09-14T07:15:13.650Z,1007.84
2016-09-14T07:16:13.639Z,1007.84
2016-09-14T07:17:13.630Z,1007.9
2016-09-14T07:18:13.612Z,1007.88
2016-09-14T07:19:13.594Z,1007.87
2016-09-14T07:20:13.585Z,1007.88
2016-09-14T07:21:13.567Z,1007.9
2016-09-14T07:22:13.554Z,1007.88
2016-09-14T07:23:13.539Z,1007.93
2016-09-14T07:24:13.524Z,1007.89
2016-09-14T07:25:13.511Z,1007.91
2016-09-14T07:26:13.496Z,1007.91
2016-09-14T07:27:13.484Z,1007.95
2016-09-14T07:28:13.470Z,1007.93
2016-09-14T07:29:13.456Z,1007.93
2016-09-14T07:30:13.437Z,1007.92
2016-09-14T07:31:13.424Z,1007.95
2016-09-14T07:32:13.408Z,1007.93
2016-09-14T07:33:13.396Z,1007.87
2016-09-14T07:34:13.384Z,1007.89
2016-09-14T07:35:13.366Z,1007.89
2016-09-14T07:36:13.353Z,1007.91
2016-09-14T07:37:13.336Z,1007.92
2016-09-14T07:38:13.325Z,1007.96
2016-09-14T07:39:13.313Z,1007.91
2016-09-14T07:40:13.297Z,1007.94
2016-09-14T07:41:13.282Z,1007.94
2016-09-14T07:42:13.267Z,1007.93
2016-09-14T07:43:13.256Z,1007.97
2016-09-14T07:44:13.243Z,1008
2016-09-14T07:45:13.227Z,1007.97
2016-09-14T07:46:13.211Z,1007.96
2016-09-14T07:47:13.198Z,1007.97
2016-09-14T07:48:13.181Z,1008.01
2016-09-14T07:49:13.170Z,1007.97
2016-09-14T07:50:13.153Z,1008.03
2016-09-14T07:51:13.139Z,1008
2016-09-14T07:52:13.125Z,1008
2016-09-14T07:53:13.111Z,1008.04
2016-09-14T07:54:13.099Z,1008.02
2016-09-14T07:55:13.082Z,1008.05
2016-09-14T07:56:13.068Z,1008.06
2016-09-14T07:57:13.055Z,1008.07
2016-09-14T07:58:13.038Z,1008.09
2016-09-14T07:59:13.025Z,1008.03
2016-09-14T08:00:13.010Z,1008.03
2016-09-14T08:01:13.000Z,1008.02
2016-09-14T08:02:12.984Z,1008.05
2016-09-14T08:03:12.965Z,1008.03
2016-09-14T08:04:12.953Z,1007.97
2016-09-14T08:05:12.943Z,1008
2016-09-14T08:06:12.925Z,1007.99
2016-09-14T08:07:12.911Z,1008.04
2016-09-14T08:08:12.899Z,1008.04
2016-09-14T08:09:12.884Z,1008.05
2016-09-14T08:10:12.869Z,1008.07
2016-09-14T08:11:12.851Z,1008.07
2016-09-14T08:12:12.842Z,1008.07
2016-09-14T08:13:12.825Z,1008.05
2016-09-14T08:14:12.814Z,1008.06
2016-09-14T08:15:12.797Z,1008.07
2016-09-14T08:16:12.780Z,1008.09
2016-09-14T08:17:12.770Z,1008.08
2016-09-14T08:18:12.754Z,1008.1
2016-09-14T08:19:12.740Z,1008.09
2016-09-14T08:20:12.727Z,1008.09
2016-09-14T08:21:12.711Z,1008.13
2016-09-14T08:22:12.697Z,1008.14
2016-09-14T08:23:12.685Z,1008.09
2016-09-14T08:24:12.671Z,1008.14
2016-09-14T08:25:12.652Z,1008.19
2016-09-14T08:26:12.644Z,1008.14
2016-09-14T08:27:12.629Z,1008.14
2016-09-14T08:28:12.613Z,1008.18
2016-09-14T08:29:12.600Z,1008.18
2016-09-14T08:30:12.584Z,1008.18
2016-09-14T08:31:12.571Z,1008.16
2016-09-14T08:32:12.558Z,1008.18
2016-09-14T08:33:12.541Z,1008.15
2016-09-14T08:34:12.527Z,1008.14
2016-09-14T08:35:12.514Z,1008.17
2016-09-14T08:36:12.499Z,1008.11
2016-09-14T08:37:12.486Z,1008.15
2016-09-14T08:38:12.472Z,1008.18
2016-09-14T08:39:12.457Z,1008.16
2016-09-14T08:40:12.443Z,1008.2
2016-09-14T08:41:12.431Z,1008.2
2016-09-14T08:42:12.418Z,1008.2
2016-09-14T08:43:12.404Z,1008.23
2016-09-14T08:44:12.387Z,1008.23
2016-09-14T08:45:12.370Z,1008.22
2016-09-14T08:46:12.360Z,1008.24
2016-09-14T08:47:12.343Z,1008.22
2016-09-14T08:48:12.332Z,1008.19
2016-09-14T08:49:12.318Z,1008.19
2016-09-14T08:50:12.308Z,1008.21
2016-09-14T08:51:12.287Z,1008.21
2016-09-14T08:52:12.275Z,1008.2
2016-09-14T08:53:12.262Z,1008.23
2016-09-14T08:54:12.246Z,1008.19
2016-09-14T08:55:12.232Z,1008.23
2016-09-14T08:56:12.219Z,1008.23
2016-09-14T08:57:12.205Z,1008.21
2016-09-14T08:58:12.194Z,1008.21
2016-09-14T08:59:12.176Z,1008.17
2016-09-14T09:00:12.161Z,1008.18
2016-09-14T09:01:12.148Z,1008.17
2016-09-14T09:02:12.133Z,1008.19
2016-09-14T09:03:12.119Z,1008.2
2016-09-14T09:04:12.106Z,1008.15
2016-09-14T09:05:12.091Z,1008.16
2016-09-14T09:06:12.075Z,1008.16
2016-09-14T09:07:12.065Z,1008.16
2016-09-14T09:08:12.047Z,1008.07
2016-09-14T09:09:12.037Z,1008.11
2016-09-14T09:10:12.021Z,1008.13
2016-09-14T09:11:12.007Z,1008.13
2016-09-14T09:12:11.994Z,1008.16
2016-09-14T09:13:11.979Z,1008.13
2016-09-14T09:14:11.965Z,1008.17
2016-09-14T09:15:11.950Z,1008.15
2016-09-14T09:16:11.939Z,1008.16
2016-09-14T09:17:11.925Z,1008.19
2016-09-14T09:18:11.908Z,1008.21
2016-09-14T09:19:11.894Z,1008.18
2016-09-14T09:20:11.881Z,1008.14
2016-09-14T09:21:11.865Z,1008.17
2016-09-14T09:22:11.850Z,1008.18
2016-09-14T09:23:11.836Z,1008.13
2016-09-14T09:24:11.825Z,1008.15
2016-09-14T09:25:11.809Z,1008.12
2016-09-14T09:26:11.798Z,1008.16
2016-09-14T09:27:11.791Z,1008.15
2016-09-14T09:28:11.769Z,1008.18
2016-09-14T09:29:11.754Z,1008.16
2016-09-14T09:30:11.737Z,1008.16
2016-09-14T09:31:11.724Z,1008.15
2016-09-14T09:32:11.710Z,1008.2
2016-09-14T09:33:11.700Z,1008.19
2016-09-14T09:34:11.681Z,1008.21
2016-09-14T09:35:11.665Z,1008.19
2016-09-14T09:36:11.661Z,1008.16
2016-09-14T09:37:11.640Z,1008.21
2016-09-14T09:38:11.628Z,1008.23
2016-09-14T09:39:11.614Z,1008.21
2016-09-14T09:40:11.600Z,1008.16
2016-09-14T09:41:11.586Z,1008.18
2016-09-14T09:42:11.569Z,1008.21
2016-09-14T09:43:11.559Z,1008.19
2016-09-14T09:44:11.542Z,1008.18
2016-09-14T09:45:11.530Z,1008.16
2016-09-14T09:46:11.521Z,1008.13
2016-09-14T09:47:11.499Z,1008.18
2016-09-14T09:48:11.493Z,1008.17
2016-09-14T09:49:11.477Z,1008.17
2016-09-14T09:50:11.456Z,1008.16
2016-09-14T09:51:11.443Z,1008.14
2016-09-14T09:52:11.430Z,1008.15
2016-09-14T09:53:11.412Z,1008.14
2016-09-14T09:54:11.403Z,1008.15
2016-09-14T09:55:11.398Z,1008.14
2016-09-14T09:56:11.371Z,1008.13
2016-09-14T09:57:11.359Z,1008.16
2016-09-14T09:58:11.344Z,1008.17
2016-09-14T09:59:11.330Z,1008.14
2016-09-14T10:00:11.318Z,1008.11
2016-09-14T10:01:11.302Z,1008.12
2016-09-14T10:02:11.287Z,1008.09
2016-09-14T10:03:11.275Z,1008.11
2016-09-14T10:04:11.267Z,1008.08
2016-09-14T10:05:11.248Z,1008.11
2016-09-14T10:06:11.237Z,1008.1
2016-09-14T10:07:11.219Z,1008.12
2016-09-14T10:08:11.206Z,1008.13
2016-09-14T10:09:11.190Z,1008.14
2016-09-14T10:10:11.175Z,1008.13
2016-09-14T10:11:11.163Z,1008.17
2016-09-14T10:12:11.148Z,1008.14
2016-09-14T10:13:11.133Z,1008.13
2016-09-14T10:14:11.128Z,1008.1
2016-09-14T10:15:11.109Z,1008.12
2016-09-14T10:16:11.094Z,1008.14
2016-09-14T10:17:11.080Z,1008.12
2016-09-14T10:18:11.063Z,1008.12
2016-09-14T10:19:11.057Z,1008.08
2016-09-14T10:20:11.038Z,1008.08
2016-09-14T10:21:11.021Z,1008.09
2016-09-14T10:22:11.008Z,1008.1
2016-09-14T10:23:10.995Z,1008.07
2016-09-14T10:24:10.982Z,1008.1
2016-09-14T10:25:10.966Z,1008.07
2016-09-14T10:26:10.956Z,1008.08
2016-09-14T10:27:10.940Z,1008.05
2016-09-14T10:28:10.925Z,1008.07
2016-09-14T10:29:10.911Z,1008.07
2016-09-14T10:30:10.895Z,1008.07
2016-09-14T10:31:10.884Z,1008.12
2016-09-14T10:32:10.871Z,1008.05
2016-09-14T10:33:10.855Z,1008.07
2016-09-14T10:34:10.842Z,1008.03
2016-09-14T10:35:10.827Z,1008.05
2016-09-14T10:36:10.813Z,1008.09
2016-09-14T10:37:10.800Z,1008.06
2016-09-14T10:38:10.786Z,1008.06
2016-09-14T10:39:10.782Z,1008.05
2016-09-14T10:40:10.756Z,1008.03
2016-09-14T10:41:10.741Z,1008.04
2016-09-14T10:42:10.737Z,1008.04
2016-09-14T10:43:10.717Z,1008.02
2016-09-14T10:44:10.702Z,1008.03
2016-09-14T10:45:10.688Z,1008.03
2016-09-14T10:46:10.677Z,1008.01
2016-09-14T10:47:10.661Z,1008.02
2016-09-14T10:48:10.647Z,1008.04
2016-09-14T10:49:10.631Z,1008.05
2016-09-14T10:50:10.618Z,1008.08
2016-09-14T10:51:10.606Z,1008.09
2016-09-14T10:52:10.589Z,1008.07
2016-09-14T10:53:10.578Z,1008.08
2016-09-14T10:54:10.613Z,1008.09
2016-09-14T10:55:10.550Z,1008.08
2016-09-14T10:56:10.535Z,1008.1
2016-09-14T10:57:10.522Z,1008.04
2016-09-14T10:58:10.507Z,1008.04
2016-09-14T10:59:10.494Z,1008.06
2016-09-14T11:00:10.482Z,1008.01
2016-09-14T11:01:10.464Z,1008.02
2016-09-14T11:02:10.449Z,1008.01
2016-09-14T11:03:10.436Z,1007.98
2016-09-14T11:04:10.426Z,1007.99
2016-09-14T11:05:10.409Z,1007.93
2016-09-14T11:06:10.396Z,1007.92
2016-09-14T11:07:10.381Z,1007.93
2016-09-14T11:08:10.366Z,1007.93
2016-09-14T11:09:10.353Z,1007.91
2016-09-14T11:10:10.340Z,1007.89
2016-09-14T11:11:10.336Z,1007.91
2016-09-14T11:12:10.311Z,1007.96
2016-09-14T11:13:10.296Z,1007.99
2016-09-14T11:14:10.286Z,1007.93
2016-09-14T11:15:10.270Z,1007.95
2016-09-14T11:16:10.256Z,1007.98
2016-09-14T11:17:10.244Z,1007.97
2016-09-14T11:18:10.231Z,1007.96
2016-09-14T11:19:10.218Z,1008
2016-09-14T11:20:10.199Z,1008.04
2016-09-14T11:21:10.190Z,1008.02
2016-09-14T11:22:10.169Z,1008.02
2016-09-14T11:23:10.159Z,1007.99
2016-09-14T11:24:10.144Z,1007.98
2016-09-14T11:25:10.130Z,1007.97
2016-09-14T11:26:10.120Z,1007.95
2016-09-14T11:27:10.101Z,1007.94
2016-09-14T11:28:10.085Z,1007.94
2016-09-14T11:29:10.072Z,1007.94
2016-09-14T11:30:10.061Z,1007.92
2016-09-14T11:31:10.047Z,1007.9
2016-09-14T11:32:10.033Z,1007.94
2016-09-14T11:33:10.020Z,1007.93
2016-09-14T11:34:10.005Z,1007.87
2016-09-14T11:35:09.991Z,1007.91
2016-09-14T11:36:09.978Z,1007.91
2016-09-14T11:37:09.964Z,1007.92
2016-09-14T11:38:09.947Z,1007.94
2016-09-14T11:39:09.933Z,1007.9
2016-09-14T11:40:09.920Z,1007.9
2016-09-14T11:41:09.908Z,1007.92
2016-09-14T11:42:09.893Z,1007.93
2016-09-14T11:43:09.879Z,1007.95
2016-09-14T11:44:09.864Z,1007.91
2016-09-14T11:45:09.852Z,1007.88
2016-09-14T11:46:09.838Z,1007.91
2016-09-14T11:47:09.824Z,1007.91
2016-09-14T11:48:09.809Z,1007.86
2016-09-14T11:49:09.798Z,1007.88
2016-09-14T11:50:09.782Z,1007.84
2016-09-14T11:51:09.770Z,1007.86
2016-09-14T11:52:09.754Z,1007.9
2016-09-14T11:53:09.741Z,1007.85
2016-09-14T11:54:09.726Z,1007.91
2016-09-14T11:55:09.714Z,1007.88
2016-09-14T11:56:09.698Z,1007.85
2016-09-14T11:57:09.860Z,1007.87
2016-09-14T11:58:09.671Z,1007.85
2016-09-14T11:59:09.665Z,1007.85
2016-09-14T12:00:09.644Z,1007.82
2016-09-14T12:01:09.630Z,1007.8
2016-09-14T12:02:09.616Z,1007.79
2016-09-14T12:03:09.602Z,1007.79
2016-09-14T12:04:09.588Z,1007.74
2016-09-14T12:05:09.575Z,1007.77
2016-09-14T12:06:09.562Z,1007.78
2016-09-14T12:07:09.549Z,1007.72