createdAt,value
2018-03-01T00:01:53.050Z,7.03
2018-03-01T00:04:19.487Z,6.87
2018-03-01T00:06:45.876Z,7.27
2018-03-01T00:09:12.243Z,9.27
2018-03-01T00:11:38.627Z,10.33
2018-03-01T00:14:05.890Z,9.47
2018-03-01T00:16:32.253Z,11.07
2018-03-01T00:18:58.615Z,8.97
2018-03-01T00:21:25.025Z,8.60
2018-03-01T00:23:51.429Z,8.50
2018-03-01T00:26:17.906Z,6.30
2018-03-01T00:28:44.345Z,8.03
2018-03-01T00:31:10.702Z,7.17
2018-03-01T00:33:37.343Z,5.87
2018-03-01T00:36:03.771Z,6.60
2018-03-01T00:38:30.168Z,7.67
2018-03-01T00:40:56.485Z,7.93
2018-03-01T00:43:22.961Z,5.73
2018-03-01T00:45:49.276Z,7.90
2018-03-01T00:48:15.705Z,8.53
2018-03-01T00:50:42.055Z,7.67
2018-03-01T00:53:08.463Z,7.87
2018-03-01T00:55:34.793Z,8.70
2018-03-01T00:58:01.269Z,7.03
2018-03-01T01:00:27.598Z,7.17
2018-03-01T01:02:53.973Z,6.97
2018-03-01T01:05:20.360Z,6.93
2018-03-01T01:07:46.750Z,6.60
2018-03-01T01:10:13.221Z,6.07
2018-03-01T01:12:39.619Z,6.87
2018-03-01T01:15:06.057Z,6.40
2018-03-01T01:17:32.497Z,6.60
2018-03-01T01:19:59.063Z,7.30
2018-03-01T01:22:25.400Z,6.87
2018-03-01T01:24:51.715Z,6.97
2018-03-01T01:27:18.115Z,6.23
2018-03-01T01:29:45.498Z,6.10
2018-03-01T01:32:11.847Z,6.97
2018-03-01T01:34:38.255Z,8.03
2018-03-01T01:37:04.613Z,6.97
2018-03-01T01:39:31.066Z,7.00
2018-03-01T01:41:57.547Z,5.57
2018-03-01T01:44:23.894Z,5.47
2018-03-01T01:46:50.256Z,7.57
2018-03-01T01:49:16.678Z,4.13
2018-03-01T01:51:42.989Z,6.57
2018-03-01T01:54:09.348Z,5.23
2018-03-01T01:56:35.732Z,4.57
2018-03-01T01:59:02.357Z,5.67
2018-03-01T02:01:28.710Z,6.70
2018-03-01T02:03:55.111Z,5.40
2018-03-01T02:06:21.438Z,6.23
2018-03-01T02:08:47.897Z,6.63
2018-03-01T02:11:14.256Z,7.37
2018-03-01T02:13:40.624Z,5.47
2018-03-01T02:16:07.037Z,5.37
2018-03-01T02:18:33.408Z,5.73
2018-03-01T02:20:59.826Z,4.80
2018-03-01T02:23:26.151Z,6.60
2018-03-01T02:25:52.480Z,4.10
2018-03-01T02:28:18.882Z,6.60
2018-03-01T02:30:45.313Z,5.30
2018-03-01T02:33:11.655Z,5.23
2018-03-01T02:35:38.022Z,4.40
2018-03-01T02:38:04.444Z,3.87
2018-03-01T02:40:30.808Z,3.33
2018-03-01T02:42:57.176Z,4.57
2018-03-01T02:45:23.510Z,6.87
2018-03-01T02:47:49.854Z,6.93
2018-03-01T02:50:16.341Z,6.23
2018-03-01T02:52:42.675Z,6.23
2018-03-01T02:55:09.062Z,5.03
2018-03-01T02:57:35.452Z,8.57
2018-03-01T03:00:01.879Z,6.37
2018-03-01T03:02:28.273Z,3.90
2018-03-01T03:04:54.692Z,4.80
2018-03-01T03:07:21.067Z,5.77
2018-03-01T03:09:47.496Z,5.47
2018-03-01T03:12:16.960Z,5.00
2018-03-01T03:14:44.352Z,4.73
2018-03-01T03:17:10.967Z,5.37
2018-03-01T03:19:38.622Z,3.47
2018-03-01T03:22:07.570Z,4.87
2018-03-01T03:24:39.001Z,3.90
2018-03-01T03:27:08.516Z,3.73
2018-03-01T03:29:38.989Z,3.90
2018-03-01T03:32:06.445Z,4.47
2018-03-01T03:34:34.805Z,4.10
2018-03-01T03:37:01.847Z,4.47
2018-03-01T03:39:29.442Z,3.47
2018-03-01T03:41:57.837Z,2.77
2018-03-01T03:44:28.941Z,4.13
2018-03-01T03:46:56.009Z,5.60
2018-03-01T03:49:23.764Z,3.60
2018-03-01T03:51:50.299Z,4.30
2018-03-01T03:54:16.752Z,4.17
2018-03-01T03:56:43.082Z,3.60
2018-03-01T03:59:09.446Z,3.97
2018-03-01T04:01:35.875Z,3.10
2018-03-01T04:04:02.216Z,2.63
2018-03-01T04:06:28.570Z,2.87
2018-03-01T04:08:55.016Z,4.73
2018-03-01T04:11:21.412Z,3.60
2018-03-01T04:13:47.778Z,3.50
2018-03-01T04:16:14.165Z,3.40
2018-03-01T04:18:40.645Z,2.90
2018-03-01T04:21:07.009Z,3.30
2018-03-01T04:23:33.405Z,3.77
2018-03-01T04:25:59.834Z,3.13
2018-03-01T04:28:26.264Z,4.10
2018-03-01T04:30:52.640Z,3.33
2018-03-01T04:33:18.974Z,3.53
2018-03-01T04:35:45.299Z,4.60
2018-03-01T04:38:11.654Z,4.00
2018-03-01T04:40:38.071Z,3.30
2018-03-01T04:43:04.514Z,2.30
2018-03-01T04:45:30.926Z,3.77
2018-03-01T04:47:57.304Z,2.20
2018-03-01T04:50:23.724Z,4.57
2018-03-01T04:52:50.222Z,4.73
2018-03-01T04:55:16.555Z,2.30
2018-03-01T04:57:42.950Z,4.63
2018-03-01T05:00:09.402Z,3.93
2018-03-01T05:02:35.745Z,4.63
2018-03-01T05:05:02.206Z,3.33
2018-03-01T05:07:28.612Z,2.60
2018-03-01T05:09:55.064Z,3.87
2018-03-01T05:12:21.436Z,3.97
2018-03-01T05:14:47.893Z,3.27
2018-03-01T05:17:14.240Z,5.40
2018-03-01T05:19:41.645Z,4.00
2018-03-01T05:22:08.084Z,3.13
2018-03-01T05:24:34.486Z,1.90
2018-03-01T05:27:00.989Z,2.80
2018-03-01T05:29:27.459Z,2.43
2018-03-01T05:31:53.835Z,3.83
2018-03-01T05:34:20.173Z,3.70
2018-03-01T05:36:46.575Z,3.37
2018-03-01T05:39:13.066Z,3.33
2018-03-01T05:41:40.267Z,3.80
2018-03-01T05:44:06.617Z,3.30
2018-03-01T05:46:32.954Z,3.00
2018-03-01T05:48:59.344Z,3.07
2018-03-01T05:51:25.749Z,4.50
2018-03-01T05:53:52.071Z,3.63
2018-03-01T05:56:18.589Z,4.73
2018-03-01T05:58:45.026Z,4.07
2018-03-01T06:01:11.428Z,4.63
2018-03-01T06:03:37.824Z,4.80
2018-03-01T06:06:04.228Z,9.60
2018-03-01T06:08:30.644Z,7.13
2018-03-01T06:10:57.098Z,7.73
2018-03-01T06:13:23.517Z,6.87
2018-03-01T06:15:49.876Z,6.37
2018-03-01T06:18:16.426Z,7.63
2018-03-01T06:20:42.873Z,7.63
2018-03-01T06:23:09.258Z,6.87
2018-03-01T06:25:35.601Z,7.57
2018-03-01T06:28:01.960Z,9.23
2018-03-01T06:30:28.490Z,10.20
2018-03-01T06:32:54.924Z,9.90
2018-03-01T06:35:21.380Z,10.07
2018-03-01T06:37:47.909Z,9.17
2018-03-01T06:40:14.502Z,8.37
2018-03-01T06:42:40.843Z,8.03
2018-03-01T06:45:07.236Z,6.97
2018-03-01T06:47:33.719Z,8.87
2018-03-01T06:50:00.285Z,7.60
2018-03-01T06:52:26.613Z,7.20
2018-03-01T06:54:53.157Z,7.40
2018-03-01T06:57:19.510Z,8.03
2018-03-01T06:59:46.318Z,8.60
2018-03-01T07:02:12.829Z,8.30
2018-03-01T07:04:39.478Z,10.07
2018-03-01T07:07:05.838Z,11.93
2018-03-01T07:09:32.380Z,12.00
2018-03-01T07:11:58.883Z,10.23
2018-03-01T07:14:25.303Z,9.73
2018-03-01T07:16:51.700Z,10.20
2018-03-01T07:19:18.125Z,8.43
2018-03-01T07:21:44.451Z,9.00
2018-03-01T07:24:10.789Z,7.97
2018-03-01T07:26:37.210Z,7.63
2018-03-01T07:29:03.606Z,9.23
2018-03-01T07:31:30.002Z,9.27
2018-03-01T07:33:56.403Z,12.93
2018-03-01T07:36:22.894Z,10.90
2018-03-01T07:38:49.424Z,9.10
2018-03-01T07:41:15.919Z,10.03
2018-03-01T07:43:42.238Z,10.03
2018-03-01T07:46:08.594Z,12.10
2018-03-01T07:48:35.233Z,9.87
2018-03-01T07:51:01.756Z,12.80
2018-03-01T07:53:28.103Z,11.53
2018-03-01T07:55:54.558Z,10.40
2018-03-01T07:58:20.920Z,10.10
2018-03-01T08:00:47.343Z,10.80
2018-03-01T08:03:13.829Z,10.73
2018-03-01T08:05:40.207Z,11.60
2018-03-01T08:08:06.637Z,11.47
2018-03-01T08:10:33.142Z,8.70
2018-03-01T08:12:59.585Z,6.17
2018-03-01T08:15:26.563Z,10.97
2018-03-01T08:17:54.008Z,8.33
2018-03-01T08:20:21.473Z,11.00
2018-03-01T08:22:48.097Z,12.83
2018-03-01T08:25:14.561Z,11.93
2018-03-01T08:27:41.106Z,11.43
2018-03-01T08:30:08.604Z,11.17
2018-03-01T08:32:35.093Z,11.60
2018-03-01T08:35:01.726Z,12.50
2018-03-01T08:37:28.143Z,10.47
2018-03-01T08:39:54.872Z,13.07
2018-03-01T08:42:21.697Z,16.53
2018-03-01T08:44:48.624Z,11.73
2018-03-01T08:47:15.103Z,13.07
2018-03-01T08:49:41.578Z,12.60
2018-03-01T08:52:07.939Z,12.43
2018-03-01T08:54:34.480Z,10.87
2018-03-01T08:57:00.850Z,12.60
2018-03-01T08:59:27.422Z,9.40
2018-03-01T09:01:53.815Z,13.40
2018-03-01T09:04:20.183Z,10.97
2018-03-01T09:06:46.565Z,13.60
2018-03-01T09:09:13.068Z,10.10
2018-03-01T09:11:39.481Z,10.23
2018-03-01T09:14:05.849Z,12.80
2018-03-01T09:16:32.266Z,11.37
2018-03-01T09:18:58.807Z,9.80
2018-03-01T09:21:25.201Z,11.53
2018-03-01T09:23:51.632Z,10.93
2018-03-01T09:26:17.973Z,11.50
2018-03-01T09:28:44.423Z,13.33
2018-03-01T09:31:10.916Z,12.57
2018-03-01T09:33:37.332Z,12.57
2018-03-01T09:36:03.774Z,15.43
2018-03-01T09:38:30.233Z,14.83
2018-03-01T09:40:56.678Z,10.57
2018-03-01T09:43:23.040Z,12.53
2018-03-01T09:45:49.419Z,11.60
2018-03-01T09:48:15.940Z,10.43
2018-03-01T09:50:42.376Z,12.60
2018-03-01T09:53:08.775Z,12.60
2018-03-01T09:55:35.143Z,11.87
2018-03-01T09:58:01.579Z,13.80
2018-03-01T10:00:28.080Z,15.67
2018-03-01T10:02:54.437Z,12.67
2018-03-01T10:05:20.789Z,13.43
2018-03-01T10:07:47.185Z,13.63
2018-03-01T10:10:13.751Z,12.30
2018-03-01T10:12:40.355Z,13.13
2018-03-01T10:15:07.032Z,12.57
2018-03-01T10:17:33.358Z,13.73
2018-03-01T10:19:59.839Z,13.03
2018-03-01T10:22:26.275Z,12.73
2018-03-01T10:24:52.813Z,11.33
2018-03-01T10:27:19.527Z,12.80
2018-03-01T10:29:47.126Z,12.07
2018-03-01T10:32:13.606Z,13.13
2018-03-01T10:34:39.986Z,13.00
2018-03-01T10:37:06.414Z,13.20
2018-03-01T10:39:32.821Z,14.83
2018-03-01T10:41:59.214Z,12.60
2018-03-01T10:44:25.787Z,12.70
2018-03-01T10:46:52.247Z,12.40
2018-03-01T10:49:18.761Z,13.67
2018-03-01T10:51:45.321Z,12.63
2018-03-01T10:54:12.243Z,13.87
2018-03-01T10:56:38.713Z,13.47
2018-03-01T10:59:05.240Z,12.77
2018-03-01T11:01:31.762Z,13.40
2018-03-01T11:03:58.224Z,13.63
2018-03-01T11:06:24.638Z,12.90
2018-03-01T11:08:51.154Z,13.57
2018-03-01T11:11:17.617Z,13.53
2018-03-01T11:13:44.093Z,16.27
2018-03-01T11:16:10.543Z,13.80
2018-03-01T11:18:37.103Z,15.33
2018-03-01T11:21:03.550Z,14.57
2018-03-01T11:23:30.123Z,14.10
2018-03-01T11:25:56.547Z,12.37
2018-03-01T11:28:23.056Z,14.63
2018-03-01T11:30:49.571Z,13.93
2018-03-01T11:33:16.003Z,14.13
2018-03-01T11:35:42.480Z,15.17
2018-03-01T11:38:09.084Z,13.83
2018-03-01T11:40:35.683Z,13.50
2018-03-01T11:43:02.175Z,13.47
2018-03-01T11:45:28.581Z,15.10
2018-03-01T11:47:55.064Z,12.77
2018-03-01T11:50:21.665Z,15.47
2018-03-01T11:52:48.080Z,13.73
2018-03-01T11:55:14.427Z,14.67
2018-03-01T11:57:40.892Z,14.53
2018-03-01T12:00:07.509Z,14.73
2018-03-01T12:02:34.152Z,14.93
2018-03-01T12:05:00.654Z,15.00
2018-03-01T12:07:27.093Z,14.57
2018-03-01T12:09:53.582Z,13.93
2018-03-01T12:12:20.054Z,13.70
2018-03-01T12:14:46.442Z,13.50
2018-03-01T12:17:12.918Z,18.70
2018-03-01T12:19:39.335Z,14.77
2018-03-01T12:22:05.795Z,15.23
2018-03-01T12:24:32.292Z,15.23
2018-03-01T12:26:58.767Z,14.90
2018-03-01T12:29:26.303Z,16.53
2018-03-01T12:31:52.746Z,14.93
2018-03-01T12:34:19.509Z,14.23
2018-03-01T12:36:46.209Z,13.47
2018-03-01T12:39:12.849Z,13.37
2018-03-01T12:41:39.465Z,14.80
2018-03-01T12:44:05.840Z,13.03
2018-03-01T12:46:32.218Z,13.83
2018-03-01T12:48:58.750Z,13.20
2018-03-01T12:51:25.537Z,11.80
2018-03-01T12:53:52.192Z,13.83
2018-03-01T12:56:18.953Z,11.07
2018-03-01T12:58:45.857Z,13.07
2018-03-01T13:01:12.339Z,11.97
2018-03-01T13:03:38.852Z,9.97
2018-03-01T13:06:05.588Z,11.30
2018-03-01T13:08:32.066Z,11.47
2018-03-01T13:10:58.913Z,11.67
2018-03-01T13:13:25.356Z,12.03
2018-03-01T13:15:51.811Z,13.07
2018-03-01T13:18:18.530Z,11.03
2018-03-01T13:20:45.075Z,11.00
2018-03-01T13:23:11.593Z,9.03
2018-03-01T13:25:38.959Z,10.97
2018-03-01T13:28:05.593Z,11.40
2018-03-01T13:30:35.289Z,11.70
2018-03-01T13:33:04.738Z,8.80
2018-03-01T13:35:34.230Z,8.57
2018-03-01T13:38:01.397Z,11.80
2018-03-01T13:40:28.394Z,10.10
2018-03-01T13:42:56.701Z,10.80
2018-03-01T13:45:23.117Z,11.93
2018-03-01T13:47:49.636Z,11.03
2018-03-01T13:50:16.265Z,10.10
2018-03-01T13:52:42.805Z,9.83
2018-03-01T13:55:09.274Z,9.97
2018-03-01T13:57:35.627Z,10.27
2018-03-01T14:00:02.189Z,9.03
2018-03-01T14:02:28.656Z,8.50
2018-03-01T14:04:55.134Z,9.30
2018-03-01T14:10:22.243Z,10.90
2018-03-01T14:13:03.589Z,10.53
2018-03-01T14:15:31.932Z,11.13
2018-03-01T14:18:04.368Z,8.43
2018-03-01T14:20:48.764Z,9.30
2018-03-01T14:23:31.203Z,8.30
2018-03-01T14:25:59.537Z,13.67
2018-03-01T14:28:45.749Z,9.07
2018-03-01T14:31:12.301Z,10.73
2018-03-01T14:33:38.853Z,10.70
2018-03-01T14:36:05.394Z,10.47
2018-03-01T14:38:31.960Z,9.67
2018-03-01T14:40:58.840Z,58.93
2018-03-01T14:43:25.532Z,41.57
2018-03-01T14:45:52.010Z,12.87
2018-03-01T14:48:18.353Z,10.30
2018-03-01T14:50:44.748Z,11.40
2018-03-01T14:53:11.157Z,25.70
2018-03-01T14:55:37.514Z,21.23
2018-03-01T14:58:03.906Z,13.27
2018-03-01T15:00:30.404Z,13.13
2018-03-01T15:02:58.314Z,26.93
2018-03-01T15:05:25.266Z,52.43
2018-03-01T15:07:51.729Z,20.70
2018-03-01T15:10:18.191Z,18.97
2018-03-01T15:12:44.578Z,12.53
2018-03-01T15:15:10.959Z,11.00
2018-03-01T15:17:37.464Z,10.47
2018-03-01T15:20:04.008Z,14.00
2018-03-01T15:22:30.461Z,11.60
2018-03-01T15:24:56.834Z,11.50
2018-03-01T15:27:23.467Z,11.87
2018-03-01T15:29:49.937Z,14.47
2018-03-01T15:32:16.350Z,13.40
2018-03-01T15:34:42.888Z,15.13
2018-03-01T15:37:09.234Z,12.83
2018-03-01T15:39:35.761Z,12.03
2018-03-01T15:42:02.312Z,12.33
2018-03-01T15:44:28.828Z,10.40
2018-03-01T15:46:55.263Z,10.80
2018-03-01T15:49:21.753Z,10.57
2018-03-01T15:51:48.147Z,9.80
2018-03-01T15:54:14.579Z,9.90
2018-03-01T15:56:41.240Z,8.50
2018-03-01T15:59:07.858Z,10.10
2018-03-01T16:01:34.258Z,8.80
2018-03-01T16:04:00.723Z,9.37
2018-03-01T16:06:27.386Z,8.03
2018-03-01T16:08:53.976Z,11.20
2018-03-01T16:11:20.497Z,11.00
2018-03-01T16:13:47.376Z,9.80
2018-03-01T16:16:13.811Z,10.10
2018-03-01T16:18:40.386Z,10.57
2018-03-01T16:21:06.979Z,8.50
2018-03-01T16:23:33.417Z,6.80
2018-03-01T16:25:59.866Z,8.13
2018-03-01T16:28:26.223Z,8.33
2018-03-01T16:30:52.695Z,7.70
2018-03-01T16:33:19.170Z,8.50
2018-03-01T16:35:45.667Z,7.77
2018-03-01T16:38:12.046Z,8.13
2018-03-01T16:40:39.257Z,7.73
2018-03-01T16:43:05.817Z,7.77
2018-03-01T16:45:33.035Z,8.03
2018-03-01T16:47:59.552Z,7.73
2018-03-01T16:50:26.092Z,8.67
2018-03-01T16:52:52.522Z,8.70
2018-03-01T16:55:18.948Z,7.73
2018-03-01T16:57:45.378Z,8.17
2018-03-01T17:00:12.823Z,8.13
2018-03-01T17:02:40.475Z,8.30
2018-03-01T17:05:07.079Z,7.20
2018-03-01T17:07:33.489Z,7.83
2018-03-01T17:10:01.041Z,7.77
2018-03-01T17:12:27.390Z,8.63
2018-03-01T17:14:53.795Z,7.80
2018-03-01T17:17:20.859Z,7.50
2018-03-01T17:19:47.803Z,7.03
2018-03-01T17:22:14.310Z,7.97
2018-03-01T17:24:41.186Z,8.20
2018-03-01T17:27:08.086Z,7.27
2018-03-01T17:29:34.674Z,6.70
2018-03-01T17:32:01.116Z,8.57
2018-03-01T17:34:27.657Z,7.87
2018-03-01T17:36:54.093Z,6.70
2018-03-01T17:39:20.679Z,7.90
2018-03-01T17:41:47.297Z,7.50
2018-03-01T17:44:13.740Z,8.47
2018-03-01T17:46:40.271Z,8.83
2018-03-01T17:49:06.815Z,7.30
2018-03-01T17:51:33.271Z,7.77
2018-03-01T17:53:59.677Z,6.90
2018-03-01T17:56:26.076Z,8.07
2018-03-01T17:58:53.861Z,7.60
2018-03-01T18:01:20.600Z,6.90
2018-03-01T18:03:47.027Z,8.23
2018-03-01T18:06:13.479Z,7.90
2018-03-01T18:08:40.071Z,7.37
2018-03-01T18:11:07.687Z,7.47
2018-03-01T18:13:34.328Z,6.47
2018-03-01T18:16:00.854Z,8.53
2018-03-01T18:18:27.387Z,9.97
2018-03-01T18:20:54.216Z,9.60
2018-03-01T18:23:20.782Z,9.40
2018-03-01T18:25:47.446Z,7.87
2018-03-01T18:28:14.292Z,8.20
2018-03-01T18:30:41.380Z,9.57
2018-03-01T18:33:07.925Z,9.60
2018-03-01T18:35:34.525Z,8.30
2018-03-01T18:38:01.147Z,7.63
2018-03-01T18:40:28.418Z,8.00
2018-03-01T18:42:55.085Z,8.17
2018-03-01T18:45:21.768Z,8.23
2018-03-01T18:47:48.256Z,7.33
2018-03-01T18:50:14.832Z,7.57
2018-03-01T18:52:41.366Z,8.47
2018-03-01T18:55:08.381Z,7.33
2018-03-01T18:57:34.760Z,7.73
2018-03-01T19:00:01.298Z,6.90
2018-03-01T19:02:27.734Z,7.90
2018-03-01T19:04:54.212Z,6.93
2018-03-01T19:07:21.147Z,7.53
2018-03-01T19:09:47.827Z,7.93
2018-03-01T19:12:14.389Z,7.83
2018-03-01T19:14:40.957Z,7.10
2018-03-01T19:17:07.373Z,8.00
2018-03-01T19:19:33.857Z,7.77
2018-03-01T19:22:00.330Z,8.73
2018-03-01T19:24:26.906Z,8.63
2018-03-01T19:26:53.475Z,8.47
2018-03-01T19:29:20.242Z,10.10
2018-03-01T19:31:46.812Z,10.33
2018-03-01T19:34:14.244Z,8.37
2018-03-01T19:36:40.876Z,9.20
2018-03-01T19:39:07.388Z,8.37
2018-03-01T19:41:33.955Z,8.70
2018-03-01T19:44:00.870Z,8.23
2018-03-01T19:46:27.462Z,8.73
2018-03-01T19:48:54.248Z,8.10
2018-03-01T19:51:20.858Z,9.33
2018-03-01T19:53:47.360Z,9.13
2018-03-01T19:56:14.047Z,9.13
2018-03-01T19:58:41.518Z,8.57
2018-03-01T20:01:08.376Z,9.33
2018-03-01T20:03:34.811Z,8.30
2018-03-01T20:06:01.311Z,9.70
2018-03-01T20:08:27.791Z,9.10
2018-03-01T20:10:54.374Z,8.87
2018-03-01T20:13:20.910Z,8.10
2018-03-01T20:15:47.456Z,7.97
2018-03-01T20:18:14.259Z,8.37
2018-03-01T20:20:40.967Z,7.77
2018-03-01T20:23:07.424Z,7.33
2018-03-01T20:25:33.912Z,7.77
2018-03-01T20:28:00.426Z,7.73
2018-03-01T20:30:26.834Z,8.57
2018-03-01T20:32:53.347Z,8.23
2018-03-01T20:35:19.856Z,8.10
2018-03-01T20:37:46.267Z,7.63
2018-03-01T20:40:14.450Z,8.57
2018-03-01T20:42:40.896Z,7.27
2018-03-01T20:45:07.314Z,7.40
2018-03-01T20:47:33.711Z,7.40
2018-03-01T20:50:00.215Z,6.50
2018-03-01T20:52:26.707Z,7.03
2018-03-01T20:54:53.112Z,6.73
2018-03-01T20:57:19.569Z,7.17
2018-03-01T20:59:46.064Z,6.13
2018-03-01T21:02:12.487Z,7.17
2018-03-01T21:04:38.988Z,7.57
2018-03-01T21:07:05.900Z,7.90
2018-03-01T21:09:32.398Z,8.47
2018-03-01T21:11:58.849Z,9.27
2018-03-01T21:14:25.327Z,8.40
2018-03-01T21:16:51.812Z,8.90
2018-03-01T21:19:18.337Z,8.27
2018-03-01T21:21:44.746Z,8.47
2018-03-01T21:24:11.198Z,9.30
2018-03-01T21:26:37.645Z,9.33
2018-03-01T21:29:04.090Z,8.47
2018-03-01T21:31:30.524Z,9.03
2018-03-01T21:33:56.971Z,9.53
2018-03-01T21:36:23.426Z,8.57
2018-03-01T21:38:49.798Z,7.77
2018-03-01T21:41:16.308Z,8.53
2018-03-01T21:43:42.653Z,7.53
2018-03-01T21:46:09.229Z,7.70
2018-03-01T21:48:35.738Z,8.20
2018-03-01T21:51:02.499Z,7.87
2018-03-01T21:53:28.932Z,7.37
2018-03-01T21:55:55.400Z,7.67
2018-03-01T21:58:21.912Z,7.33
2018-03-01T22:00:48.359Z,6.97
2018-03-01T22:03:14.760Z,8.87
2018-03-01T22:05:41.103Z,8.20
2018-03-01T22:08:07.510Z,7.57
2018-03-01T22:10:33.998Z,7.73
2018-03-01T22:13:00.524Z,8.63
2018-03-01T22:15:26.867Z,8.67
2018-03-01T22:17:53.308Z,8.47
2018-03-01T22:20:19.792Z,7.87
2018-03-01T22:22:46.130Z,8.87
2018-03-01T22:25:12.557Z,8.80
2018-03-01T22:27:38.888Z,8.40
2018-03-01T22:30:05.408Z,7.87
2018-03-01T22:32:31.852Z,7.27
2018-03-01T22:34:58.335Z,9.40
2018-03-01T22:37:24.788Z,8.67
2018-03-01T22:39:51.292Z,8.87
2018-03-01T22:42:17.706Z,8.33
2018-03-01T22:44:44.154Z,8.80
2018-03-01T22:47:10.545Z,10.17
2018-03-01T22:49:37.101Z,9.40
2018-03-01T22:52:03.451Z,9.03
2018-03-01T22:54:29.840Z,9.50
2018-03-01T22:56:56.160Z,9.17
2018-03-01T22:59:22.569Z,8.87
2018-03-01T23:01:49.009Z,8.90
2018-03-01T23:04:15.389Z,9.27
2018-03-01T23:06:41.756Z,9.00
2018-03-01T23:09:08.317Z,8.97
2018-03-01T23:11:34.799Z,9.63
2018-03-01T23:14:01.283Z,9.30
2018-03-01T23:16:27.694Z,9.33
2018-03-01T23:18:54.339Z,9.63
2018-03-01T23:21:20.792Z,8.57
2018-03-01T23:23:47.241Z,9.10
2018-03-01T23:26:13.573Z,10.40
2018-03-01T23:28:39.892Z,9.73
2018-03-01T23:31:06.374Z,9.73
2018-03-01T23:33:32.770Z,10.23
2018-03-01T23:35:59.237Z,9.00
2018-03-01T23:38:25.597Z,10.70
2018-03-01T23:40:51.940Z,10.97
2018-03-01T23:43:18.277Z,10.00
2018-03-01T23:45:44.683Z,10.97
2018-03-01T23:48:11.102Z,10.57
2018-03-01T23:50:37.516Z,10.03
2018-03-01T23:53:03.885Z,10.03
2018-03-01T23:55:30.170Z,10.40
2018-03-01T23:57:56.501Z,10.60
