createdAt,value
2018-06-28T00:00:25.624Z,20.00
2018-06-28T00:02:55.008Z,21.47
2018-06-28T00:05:24.347Z,20.73
2018-06-28T00:07:53.173Z,21.17
2018-06-28T00:10:22.574Z,23.13
2018-06-28T00:12:51.978Z,20.07
2018-06-28T00:15:21.339Z,20.80
2018-06-28T00:17:50.123Z,20.93
2018-06-28T00:20:19.494Z,20.47
2018-06-28T00:22:48.879Z,19.70
2018-06-28T00:25:18.229Z,22.17
2018-06-28T00:27:47.531Z,20.43
2018-06-28T00:30:16.326Z,21.60
2018-06-28T00:32:45.118Z,20.67
2018-06-28T00:35:13.925Z,20.73
2018-06-28T00:37:43.288Z,20.37
2018-06-28T00:40:12.709Z,20.77
2018-06-28T00:42:42.119Z,21.23
2018-06-28T00:45:11.504Z,21.00
2018-06-28T00:47:40.335Z,20.90
2018-06-28T00:50:09.659Z,20.60
2018-06-28T00:52:39.015Z,20.73
2018-06-28T00:55:08.339Z,19.80
2018-06-28T00:57:37.649Z,19.30
2018-06-28T01:00:07.297Z,19.27
2018-06-28T01:02:36.632Z,19.48
2018-06-28T01:05:06.174Z,18.90
2018-06-28T01:07:36.114Z,20.07
2018-06-28T01:10:05.524Z,19.97
2018-06-28T01:12:34.331Z,18.00
2018-06-28T01:15:03.967Z,19.90
2018-06-28T01:17:33.375Z,18.10
2018-06-28T01:20:02.829Z,17.60
2018-06-28T01:22:31.659Z,15.93
2018-06-28T01:25:00.984Z,18.00
2018-06-28T01:27:30.331Z,16.43
2018-06-28T01:29:59.107Z,16.70
2018-06-28T01:32:27.873Z,16.83
2018-06-28T01:34:57.170Z,16.20
2018-06-28T01:37:26.520Z,15.50
2018-06-28T01:39:55.893Z,16.50
2018-06-28T01:43:32.669Z,15.87
2018-06-28T01:46:02.047Z,16.20
2018-06-28T01:48:31.436Z,15.50
2018-06-28T01:51:00.883Z,16.30
2018-06-28T01:53:30.359Z,17.97
2018-06-28T01:55:59.702Z,16.53
2018-06-28T01:58:29.138Z,16.30
2018-06-28T02:00:58.539Z,16.60
2018-06-28T02:03:28.047Z,15.93
2018-06-28T02:05:57.538Z,17.60
2018-06-28T02:08:26.857Z,17.13
2018-06-28T02:10:56.226Z,19.13
2018-06-28T02:13:25.621Z,18.23
2018-06-28T02:15:55.065Z,18.33
2018-06-28T02:18:24.503Z,17.27
2018-06-28T02:20:53.858Z,18.33
2018-06-28T02:23:23.208Z,18.43
2018-06-28T02:25:52.566Z,19.10
2018-06-28T02:28:21.959Z,19.90
2018-06-28T02:30:51.300Z,18.23
2018-06-28T02:33:20.610Z,19.50
2018-06-28T02:35:49.993Z,21.77
2018-06-28T02:38:19.303Z,21.83
2018-06-28T02:40:48.650Z,22.97
2018-06-28T02:43:17.986Z,22.60
2018-06-28T02:45:47.299Z,23.87
2018-06-28T02:48:16.622Z,23.53
2018-06-28T02:50:45.951Z,26.20
2018-06-28T02:53:15.308Z,28.00
2018-06-28T02:55:44.742Z,27.17
2018-06-28T02:58:13.696Z,28.60
2018-06-28T03:00:43.446Z,34.30
2018-06-28T03:03:12.904Z,34.57
2018-06-28T03:05:42.281Z,36.87
2018-06-28T03:08:11.626Z,37.30
2018-06-28T03:10:40.970Z,30.20
2018-06-28T03:13:10.313Z,32.10
2018-06-28T03:15:39.650Z,32.30
2018-06-28T03:18:09.033Z,30.10
2018-06-28T03:20:38.462Z,29.80
2018-06-28T03:23:07.236Z,28.30
2018-06-28T03:25:36.020Z,25.80
2018-06-28T03:28:05.416Z,28.47
2018-06-28T03:30:34.817Z,27.90
2018-06-28T03:33:04.253Z,27.10
2018-06-28T03:35:33.627Z,25.90
2018-06-28T03:38:02.958Z,26.73
2018-06-28T03:40:32.360Z,27.57
2018-06-28T03:43:01.666Z,27.50
2018-06-28T03:45:31.046Z,28.83
2018-06-28T03:47:59.859Z,30.27
2018-06-28T03:50:29.207Z,28.60
2018-06-28T03:52:58.562Z,26.80
2018-06-28T03:55:28.785Z,29.35
2018-06-28T03:57:58.914Z,26.47
2018-06-28T04:00:28.299Z,31.37
2018-06-28T04:02:58.014Z,26.40
2018-06-28T04:05:27.414Z,26.93
2018-06-28T04:07:56.710Z,27.33
2018-06-28T04:10:26.127Z,28.10
2018-06-28T04:12:55.558Z,27.27
2018-06-28T04:15:24.991Z,27.50
2018-06-28T04:17:54.324Z,27.27
2018-06-28T04:20:23.680Z,26.00
2018-06-28T04:22:53.080Z,26.47
2018-06-28T04:25:22.465Z,27.00
2018-06-28T04:27:51.864Z,25.77
2018-06-28T04:30:21.255Z,24.27
2018-06-28T04:32:50.577Z,27.73
2018-06-28T04:35:19.934Z,25.90
2018-06-28T04:37:49.223Z,25.37
2018-06-28T04:40:18.714Z,26.60
2018-06-28T04:42:48.072Z,27.57
2018-06-28T04:45:17.395Z,28.00
2018-06-28T04:47:46.690Z,27.67
2018-06-28T04:50:16.066Z,26.60
2018-06-28T04:52:45.506Z,30.07
2018-06-28T04:55:14.855Z,29.30
2018-06-28T04:57:44.254Z,29.77
2018-06-28T05:00:13.647Z,28.60
2018-06-28T05:02:43.008Z,28.20
2018-06-28T05:05:12.402Z,30.47
2018-06-28T05:07:41.746Z,32.07
2018-06-28T05:10:10.570Z,31.80
2018-06-28T05:12:39.942Z,34.50
2018-06-28T05:15:09.263Z,38.80
2018-06-28T05:17:38.593Z,35.30
2018-06-28T05:20:07.939Z,35.37
2018-06-28T05:22:37.256Z,33.90
2018-06-28T05:25:07.139Z,37.27
2018-06-28T05:27:35.910Z,36.47
2018-06-28T05:30:05.706Z,36.50
2018-06-28T05:32:35.258Z,36.40
2018-06-28T05:35:04.867Z,36.10
2018-06-28T05:37:34.413Z,39.50
2018-06-28T05:40:03.795Z,36.43
2018-06-28T05:42:33.179Z,35.50
2018-06-28T05:45:02.623Z,38.23
2018-06-28T05:47:31.989Z,35.20
2018-06-28T05:50:01.322Z,35.90
2018-06-28T05:52:30.774Z,37.00
2018-06-28T05:54:59.598Z,33.60
2018-06-28T05:57:28.923Z,35.60
2018-06-28T05:59:58.298Z,36.07
2018-06-28T06:02:27.793Z,36.30
2018-06-28T06:04:57.193Z,35.20
2018-06-28T06:07:26.616Z,36.50
2018-06-28T06:09:56.008Z,35.97
2018-06-28T06:12:25.387Z,32.47
2018-06-28T06:14:54.936Z,32.20
2018-06-28T06:17:24.323Z,34.20
2018-06-28T06:19:53.688Z,33.90
2018-06-28T06:22:22.661Z,32.60
2018-06-28T06:24:52.077Z,30.70
2018-06-28T06:27:21.443Z,30.40
2018-06-28T06:29:50.806Z,30.73
2018-06-28T06:32:20.178Z,30.60
2018-06-28T06:34:49.654Z,34.40
2018-06-28T06:37:19.046Z,33.10
2018-06-28T06:39:48.394Z,31.87
2018-06-28T06:42:17.503Z,31.83
2018-06-28T06:44:48.231Z,30.57
2018-06-28T06:47:17.570Z,31.17
2018-06-28T06:49:47.029Z,29.00
2018-06-28T06:52:15.829Z,29.40
2018-06-28T06:54:46.524Z,29.53
2018-06-28T06:57:16.082Z,32.23
2018-06-28T06:59:45.434Z,31.60
2018-06-28T07:02:14.816Z,34.13
2018-06-28T07:04:44.186Z,35.80
2018-06-28T07:07:13.546Z,36.70
2018-06-28T07:09:42.965Z,36.13
2018-06-28T07:12:11.787Z,35.37
2018-06-28T07:14:41.140Z,35.37
2018-06-28T07:17:10.503Z,36.03
2018-06-28T07:19:39.876Z,36.30
2018-06-28T07:22:09.237Z,35.07
2018-06-28T07:24:38.595Z,36.77
2018-06-28T07:27:07.969Z,35.23
2018-06-28T07:29:37.243Z,34.50
2018-06-28T07:32:06.563Z,38.23
2018-06-28T07:34:35.319Z,36.20
2018-06-28T07:37:04.854Z,35.08
2018-06-28T07:39:34.891Z,34.50
2018-06-28T07:42:04.499Z,34.63
2018-06-28T07:44:34.050Z,34.97
2018-06-28T07:47:03.447Z,36.87
2018-06-28T07:49:32.760Z,35.47
2018-06-28T07:52:02.251Z,34.33
2018-06-28T07:54:31.624Z,35.57
2018-06-28T07:57:01.142Z,36.40
2018-06-28T07:59:30.570Z,36.30
2018-06-28T08:02:00.017Z,34.00
2018-06-28T08:04:30.083Z,33.50
2018-06-28T08:06:59.584Z,34.17
2018-06-28T08:09:28.987Z,34.03
2018-06-28T08:11:58.390Z,35.00
2018-06-28T08:14:27.747Z,35.90
2018-06-28T08:16:57.210Z,35.20
2018-06-28T08:19:28.392Z,35.00
2018-06-28T08:21:57.230Z,35.33
2018-06-28T08:24:26.530Z,34.20
2018-06-28T08:26:56.444Z,34.00
2018-06-28T08:29:27.443Z,33.97
2018-06-28T08:31:57.606Z,35.60
2018-06-28T08:34:27.010Z,37.90
2018-06-28T08:36:58.102Z,36.33
2018-06-28T08:39:27.550Z,35.40
2018-06-28T08:41:57.854Z,38.47
2018-06-28T08:44:28.113Z,40.83
2018-06-28T08:46:57.046Z,38.17
2018-06-28T08:49:26.387Z,39.97
2018-06-28T08:51:55.722Z,38.13
2018-06-28T08:54:24.576Z,43.10
2018-06-28T08:56:54.042Z,39.93
2018-06-28T08:59:23.588Z,40.87
2018-06-28T09:01:53.199Z,44.30
2018-06-28T09:04:22.690Z,37.37
2018-06-28T09:06:52.230Z,37.03
2018-06-28T09:09:21.594Z,39.97
2018-06-28T09:11:50.983Z,40.83
2018-06-28T09:14:20.349Z,38.70
2018-06-28T09:16:49.457Z,39.90
2018-06-28T09:19:18.258Z,37.80
2018-06-28T09:21:47.735Z,38.90
2018-06-28T09:24:17.109Z,38.40
2018-06-28T09:26:46.454Z,37.60
2018-06-28T09:29:15.792Z,38.30
2018-06-28T09:31:45.211Z,36.28
2018-06-28T09:34:14.802Z,37.27
2018-06-28T09:36:46.979Z,37.37
2018-06-28T09:39:17.140Z,35.57
2018-06-28T09:41:46.299Z,33.03
2018-06-28T09:44:15.712Z,34.07
2018-06-28T09:46:45.226Z,31.63
2018-06-28T09:49:14.613Z,33.57
2018-06-28T09:51:44.007Z,33.63
2018-06-28T09:54:13.520Z,32.90
2018-06-28T09:56:45.285Z,29.90
2018-06-28T09:59:14.752Z,31.80
2018-06-28T10:01:44.113Z,29.40
2018-06-28T10:04:13.663Z,29.23
2018-06-28T10:06:46.672Z,24.70
2018-06-28T10:09:17.907Z,23.40
2018-06-28T10:11:47.228Z,21.10
2018-06-28T10:14:16.539Z,20.93
2018-06-28T10:16:45.904Z,21.67
2018-06-28T10:19:15.315Z,23.87
2018-06-28T10:21:44.905Z,27.13
2018-06-28T10:24:14.235Z,24.77
2018-06-28T10:26:43.699Z,25.90
2018-06-28T10:29:13.131Z,23.00
2018-06-28T10:31:42.504Z,22.67
2018-06-28T10:34:11.927Z,23.17
2018-06-28T10:36:41.239Z,23.50
2018-06-28T10:39:11.919Z,23.47
2018-06-28T10:41:41.382Z,25.07
2018-06-28T10:44:10.793Z,22.80
2018-06-28T10:46:40.135Z,22.27
2018-06-28T10:49:09.663Z,22.57
2018-06-28T10:51:39.000Z,24.33
2018-06-28T10:54:09.722Z,20.93
2018-06-28T10:56:39.103Z,19.57
2018-06-28T10:59:08.435Z,21.43
2018-06-28T11:01:38.050Z,22.67
2018-06-28T11:04:07.424Z,18.80
2018-06-28T11:06:36.781Z,17.20
2018-06-28T11:09:09.592Z,14.43
2018-06-28T11:11:39.665Z,15.10
2018-06-28T11:14:09.529Z,14.10
2018-06-28T11:16:39.147Z,12.33
2018-06-28T11:19:08.675Z,12.27
2018-06-28T11:21:38.788Z,12.80
2018-06-28T11:24:08.183Z,12.95
2018-06-28T11:26:37.582Z,13.73
2018-06-28T11:29:07.441Z,13.50
2018-06-28T11:31:36.828Z,12.50
2018-06-28T11:34:06.659Z,11.20
2018-06-28T11:36:35.945Z,12.83
2018-06-28T11:39:08.091Z,11.87
2018-06-28T11:41:37.674Z,12.03
2018-06-28T11:44:07.046Z,11.27
2018-06-28T11:46:36.496Z,10.37
2018-06-28T11:49:07.072Z,12.10
2018-06-28T11:51:36.643Z,11.57
2018-06-28T11:54:06.187Z,11.27
2018-06-28T11:56:35.656Z,9.80
2018-06-28T11:59:05.154Z,11.17
2018-06-28T12:01:34.596Z,10.37
2018-06-28T12:04:04.832Z,11.43
2018-06-28T12:06:34.285Z,11.27
2018-06-28T12:09:06.954Z,11.17
2018-06-28T12:11:36.248Z,9.00
2018-06-28T12:14:05.664Z,9.93
2018-06-28T12:16:35.162Z,9.73
2018-06-28T12:19:04.542Z,9.43
2018-06-28T12:21:33.971Z,10.37
2018-06-28T12:24:04.463Z,10.37
2018-06-28T12:26:33.824Z,10.23
2018-06-28T12:29:02.702Z,10.00
2018-06-28T12:31:32.507Z,10.10
2018-06-28T12:34:01.851Z,11.33
2018-06-28T12:36:31.296Z,10.23
2018-06-28T12:39:00.728Z,10.60
2018-06-28T12:41:30.154Z,9.50
2018-06-28T12:43:59.578Z,10.67
2018-06-28T12:47:39.847Z,10.27
2018-06-28T12:50:09.335Z,10.13
2018-06-28T12:53:07.998Z,11.07
2018-06-28T12:55:42.077Z,9.93
2018-06-28T12:58:11.581Z,12.03
2018-06-28T13:00:41.033Z,9.40
2018-06-28T13:03:10.531Z,8.80
2018-06-28T13:05:39.395Z,9.60
2018-06-28T13:08:08.748Z,10.87
2018-06-28T13:10:38.051Z,9.87
2018-06-28T13:13:07.449Z,9.57
2018-06-28T13:15:36.225Z,9.50
2018-06-28T13:18:05.608Z,10.47
2018-06-28T13:20:34.443Z,10.50
2018-06-28T13:23:03.961Z,11.97
2018-06-28T13:25:33.569Z,9.50
2018-06-28T13:28:03.695Z,11.18
2018-06-28T13:30:33.098Z,12.53
2018-06-28T13:33:02.860Z,11.70
2018-06-28T13:35:34.707Z,10.73
2018-06-28T13:38:04.169Z,11.80
2018-06-28T13:40:33.712Z,11.50
2018-06-28T13:43:03.237Z,11.40
2018-06-28T13:45:32.686Z,11.73
2018-06-28T13:48:11.204Z,11.90
2018-06-28T13:50:40.607Z,9.40
2018-06-28T13:53:10.247Z,10.83
2018-06-28T13:55:39.597Z,9.70
2018-06-28T13:58:09.134Z,10.43
2018-06-28T14:00:39.028Z,9.33
2018-06-28T14:03:08.597Z,9.70
2018-06-28T14:06:00.377Z,9.87
2018-06-28T14:08:30.206Z,10.93
2018-06-28T14:10:59.622Z,8.03
2018-06-28T14:13:28.966Z,9.20
2018-06-28T14:15:58.326Z,8.33
2018-06-28T14:18:27.645Z,9.53
2018-06-28T14:20:57.109Z,7.80
2018-06-28T14:23:26.471Z,8.90
2018-06-28T14:25:55.894Z,10.90
2018-06-28T14:28:25.236Z,9.63
2018-06-28T14:30:54.620Z,9.90
2018-06-28T14:33:23.982Z,8.97
2018-06-28T14:35:53.552Z,7.80
2018-06-28T14:38:23.828Z,9.53
2018-06-28T14:40:52.813Z,9.20
2018-06-28T14:43:22.278Z,8.37
2018-06-28T14:45:51.798Z,8.23
2018-06-28T14:48:21.273Z,8.00
2018-06-28T14:50:50.615Z,8.70
2018-06-28T14:53:20.090Z,8.40
2018-06-28T14:55:49.398Z,9.10
2018-06-28T14:58:18.774Z,7.77
2018-06-28T15:00:48.134Z,8.10
2018-06-28T15:03:17.513Z,8.00
2018-06-28T15:05:47.190Z,8.80
2018-06-28T15:08:16.546Z,8.53
2018-06-28T15:10:45.881Z,9.40
2018-06-28T15:13:15.233Z,8.10
2018-06-28T15:15:44.527Z,10.03
2018-06-28T15:18:14.032Z,10.80
2018-06-28T15:20:43.407Z,9.77
2018-06-28T15:23:12.794Z,10.27
2018-06-28T15:25:42.183Z,10.33
2018-06-28T15:28:11.565Z,10.20
2018-06-28T15:30:41.165Z,10.33
2018-06-28T15:33:10.682Z,11.20
2018-06-28T15:35:40.013Z,12.00
2018-06-28T15:38:08.881Z,11.23
2018-06-28T15:40:38.257Z,11.00
2018-06-28T15:43:07.617Z,12.27
2018-06-28T15:45:36.915Z,11.90
2018-06-28T15:48:06.222Z,10.50
2018-06-28T15:50:35.607Z,11.40
2018-06-28T15:53:05.162Z,10.20
2018-06-28T15:55:34.551Z,10.97
2018-06-28T15:58:03.986Z,11.60
2018-06-28T16:00:33.350Z,11.20
2018-06-28T16:03:02.752Z,11.83
2018-06-28T16:05:32.416Z,12.27
2018-06-28T16:08:01.758Z,11.83
2018-06-28T16:10:31.170Z,11.10
2018-06-28T16:13:00.908Z,11.30
2018-06-28T16:15:30.298Z,12.30
2018-06-28T16:17:59.704Z,12.23
2018-06-28T16:20:29.117Z,12.30
2018-06-28T16:22:58.446Z,13.20
2018-06-28T16:25:27.842Z,13.10
2018-06-28T16:27:57.385Z,12.57
2018-06-28T16:30:26.814Z,12.67
2018-06-28T16:32:56.382Z,10.87
2018-06-28T16:35:25.819Z,11.93
2018-06-28T16:37:55.378Z,11.10
2018-06-28T16:40:24.360Z,11.47
2018-06-28T16:42:53.854Z,11.43
2018-06-28T16:45:23.430Z,12.40
2018-06-28T16:47:52.800Z,11.13
2018-06-28T16:50:22.183Z,10.70
2018-06-28T16:52:51.563Z,11.57
2018-06-28T16:55:20.978Z,11.03
2018-06-28T16:57:50.432Z,10.40
2018-06-28T17:00:19.864Z,10.87
2018-06-28T17:02:49.229Z,10.93
2018-06-28T17:05:18.579Z,10.37
2018-06-28T17:07:48.039Z,9.40
2018-06-28T17:10:17.557Z,10.47
2018-06-28T17:12:46.895Z,10.63
2018-06-28T17:15:16.307Z,8.30
2018-06-28T17:17:45.708Z,9.37
2018-06-28T17:20:15.099Z,8.83
2018-06-28T17:22:44.448Z,10.20
2018-06-28T17:25:13.953Z,9.43
2018-06-28T17:27:43.321Z,9.87
2018-06-28T17:30:12.822Z,10.23
2018-06-28T17:32:42.174Z,9.87
2018-06-28T17:35:11.514Z,11.40
2018-06-28T17:37:40.859Z,10.87
2018-06-28T17:40:11.187Z,9.60
2018-06-28T17:42:40.621Z,10.63
2018-06-28T17:45:09.985Z,10.70
2018-06-28T17:47:39.462Z,15.20
2018-06-28T17:50:08.935Z,12.00
2018-06-28T17:52:39.359Z,12.43
2018-06-28T17:55:08.823Z,11.47
2018-06-28T17:57:38.246Z,12.60
2018-06-28T18:00:08.063Z,11.93
2018-06-28T18:02:38.060Z,13.80
2018-06-28T18:05:07.390Z,12.10
2018-06-28T18:07:36.773Z,12.33
2018-06-28T18:10:06.285Z,12.10
2018-06-28T18:12:35.633Z,12.40
2018-06-28T18:15:05.298Z,11.33
2018-06-28T18:17:34.672Z,12.40
2018-06-28T18:20:04.168Z,13.33
2018-06-28T18:22:33.061Z,49.97
2018-06-28T18:25:01.875Z,133.83
2018-06-28T18:27:31.175Z,67.87
2018-06-28T18:30:00.553Z,61.50
2018-06-28T18:32:29.946Z,113.20
2018-06-28T18:34:58.726Z,66.12
2018-06-28T18:37:27.589Z,46.43
2018-06-28T18:39:57.038Z,35.17
2018-06-28T18:42:26.530Z,33.13
2018-06-28T18:44:56.807Z,24.13
2018-06-28T18:47:26.737Z,15.63
2018-06-28T18:49:55.637Z,18.40
2018-06-28T18:52:25.875Z,17.20
2018-06-28T18:54:55.495Z,14.73
2018-06-28T18:57:25.117Z,14.80
2018-06-28T18:59:54.484Z,14.13
2018-06-28T19:02:23.357Z,14.63
2018-06-28T19:04:52.823Z,13.97
2018-06-28T19:07:22.797Z,12.60
2018-06-28T19:09:57.214Z,13.43
2018-06-28T19:12:27.310Z,13.20
2018-06-28T19:15:01.675Z,13.90
2018-06-28T19:17:31.139Z,13.03
2018-06-28T19:20:00.451Z,14.07
2018-06-28T19:22:34.858Z,14.13
2018-06-28T19:25:04.283Z,13.90
2018-06-28T19:27:33.700Z,13.77
2018-06-28T19:30:07.747Z,13.40
2018-06-28T19:32:37.186Z,13.23
2018-06-28T19:35:06.534Z,13.13
2018-06-28T19:37:41.017Z,15.60
2018-06-28T19:40:15.421Z,14.73
2018-06-28T19:42:49.918Z,13.43
2018-06-28T19:45:21.190Z,13.10
2018-06-28T19:47:50.662Z,12.80
2018-06-28T19:50:24.908Z,15.03
2018-06-28T19:53:11.595Z,14.03
2018-06-28T19:55:40.986Z,15.57
2018-06-28T19:58:12.382Z,13.60
2018-06-28T20:00:46.742Z,14.07
2018-06-28T20:03:21.065Z,13.90
2018-06-28T20:05:50.411Z,14.57
2018-06-28T20:08:19.724Z,15.80
2018-06-28T20:10:48.501Z,15.83
2018-06-28T20:13:23.139Z,14.70
2018-06-28T20:15:58.095Z,16.00
2018-06-28T20:18:32.566Z,15.80
2018-06-28T20:21:02.960Z,15.40
2018-06-28T20:23:32.385Z,14.97
2018-06-28T20:26:07.098Z,13.67
2018-06-28T20:28:41.527Z,15.37
2018-06-28T20:32:16.849Z,15.43
2018-06-28T20:34:46.158Z,16.43
2018-06-28T20:37:15.580Z,15.10
2018-06-28T20:39:44.980Z,13.70
2018-06-28T20:42:14.406Z,15.30
2018-06-28T20:44:43.911Z,15.50
2018-06-28T20:47:13.407Z,14.07
2018-06-28T20:49:42.766Z,15.40
2018-06-28T20:52:12.147Z,13.80
2018-06-28T20:54:41.536Z,15.25
2018-06-28T20:57:10.906Z,15.40
2018-06-28T20:59:40.381Z,16.33
2018-06-28T21:02:09.807Z,15.53
2018-06-28T21:04:39.350Z,14.27
2018-06-28T21:07:08.798Z,16.23
2018-06-28T21:09:38.126Z,16.63
2018-06-28T21:12:07.550Z,16.50
2018-06-28T21:14:36.931Z,17.10
2018-06-28T21:17:06.388Z,17.17
2018-06-28T21:19:35.826Z,16.83
2018-06-28T21:22:05.431Z,17.77
2018-06-28T21:24:39.106Z,14.97
2018-06-28T21:30:00.239Z,16.30
2018-06-28T21:32:32.629Z,15.60
2018-06-28T21:35:03.298Z,17.17
2018-06-28T21:37:32.785Z,15.90
2018-06-28T21:40:02.641Z,15.97
2018-06-28T21:42:32.058Z,15.07
2018-06-28T21:45:01.502Z,14.50
2018-06-28T21:47:30.965Z,15.40
2018-06-28T21:50:00.406Z,15.67
2018-06-28T21:52:29.911Z,15.10
2018-06-28T21:54:59.298Z,14.47
2018-06-28T21:57:28.680Z,15.63
2018-06-28T21:59:57.992Z,14.40
2018-06-28T22:02:27.346Z,15.97
2018-06-28T22:04:56.638Z,13.90
2018-06-28T22:07:25.935Z,13.63
2018-06-28T22:09:55.281Z,16.60
2018-06-28T22:12:24.634Z,14.73
2018-06-28T22:14:53.947Z,13.60
2018-06-28T22:17:23.286Z,14.40
2018-06-28T22:19:52.635Z,14.97
2018-06-28T22:22:22.433Z,13.80
2018-06-28T22:24:51.839Z,13.97
2018-06-28T22:27:21.189Z,13.43
2018-06-28T22:29:51.667Z,14.63
2018-06-28T22:32:21.010Z,14.93
2018-06-28T22:34:51.054Z,15.20
2018-06-28T22:37:20.648Z,16.23
2018-06-28T22:39:50.099Z,16.07
2018-06-28T22:42:19.439Z,18.47
2018-06-28T22:44:48.804Z,16.43
2018-06-28T22:47:18.114Z,17.40
2018-06-28T22:49:47.403Z,14.67
2018-06-28T22:52:16.775Z,16.33
2018-06-28T22:54:46.076Z,17.60
2018-06-28T22:57:15.379Z,17.90
2018-06-28T22:59:44.826Z,15.73
2018-06-28T23:02:14.145Z,17.03
2018-06-28T23:04:42.963Z,14.80
2018-06-28T23:07:12.337Z,13.67
2018-06-28T23:09:41.659Z,14.57
2018-06-28T23:12:11.097Z,16.00
2018-06-28T23:14:40.516Z,15.63
2018-06-28T23:17:09.951Z,14.67
2018-06-28T23:19:38.796Z,15.17
2018-06-28T23:22:08.735Z,15.90
2018-06-28T23:24:38.007Z,15.37
2018-06-28T23:27:07.340Z,14.87
2018-06-28T23:29:36.738Z,15.40
2018-06-28T23:32:06.559Z,17.33
2018-06-28T23:34:35.870Z,14.70
2018-06-28T23:37:05.202Z,17.37
2018-06-28T23:39:34.562Z,14.67
2018-06-28T23:42:03.886Z,14.60
2018-06-28T23:44:33.282Z,16.43
2018-06-28T23:47:02.517Z,16.10
2018-06-28T23:49:31.907Z,16.33
2018-06-28T23:52:01.376Z,16.03
2018-06-28T23:54:30.221Z,16.43
2018-06-28T23:56:59.570Z,14.57
2018-06-28T23:59:28.378Z,15.73
