createdAt,value
2023-01-30T00:01:20.154Z,42.13
2023-01-30T00:03:47.708Z,34.95
2023-01-30T00:06:15.198Z,39.88
2023-01-30T00:08:42.529Z,35.00
2023-01-30T00:11:13.253Z,41.75
2023-01-30T00:13:41.890Z,43.17
2023-01-30T00:16:09.985Z,39.35
2023-01-30T00:18:39.919Z,50.58
2023-01-30T00:21:11.420Z,39.05
2023-01-30T00:23:43.854Z,47.28
2023-01-30T00:26:12.409Z,38.53
2023-01-30T00:28:40.388Z,52.83
2023-01-30T00:31:08.582Z,37.20
2023-01-30T00:33:38.324Z,42.58
2023-01-30T00:36:06.463Z,39.63
2023-01-30T00:38:33.512Z,40.15
2023-01-30T00:41:00.574Z,44.63
2023-01-30T00:43:45.959Z,41.08
2023-01-30T00:46:59.296Z,41.88
2023-01-30T00:49:26.593Z,45.80
2023-01-30T00:51:53.679Z,35.75
2023-01-30T00:54:20.854Z,33.63
2023-01-30T00:56:48.113Z,39.40
2023-01-30T00:59:15.139Z,37.28
2023-01-30T01:01:42.678Z,34.05
2023-01-30T01:04:10.597Z,37.78
2023-01-30T01:06:39.160Z,33.75
2023-01-30T01:09:07.353Z,36.28
2023-01-30T01:11:34.255Z,36.20
2023-01-30T01:14:04.126Z,33.65
2023-01-30T01:16:33.251Z,37.25
2023-01-30T01:19:01.405Z,37.05
2023-01-30T01:21:28.660Z,38.55
2023-01-30T01:23:59.715Z,38.22
2023-01-30T01:26:27.303Z,33.92
2023-01-30T01:28:58.914Z,28.08
2023-01-30T01:31:26.623Z,33.58
2023-01-30T01:33:56.228Z,36.58
2023-01-30T01:36:51.508Z,36.00
2023-01-30T01:39:12.417Z,36.38
2023-01-30T01:41:39.225Z,43.92
2023-01-30T01:44:12.701Z,32.45
2023-01-30T01:46:53.495Z,29.40
2023-01-30T01:49:27.802Z,33.03
2023-01-30T01:52:07.954Z,32.28
2023-01-30T01:54:47.081Z,34.83
2023-01-30T01:57:29.077Z,34.53
2023-01-30T02:00:07.203Z,28.65
2023-01-30T02:02:52.495Z,31.90
2023-01-30T02:05:21.152Z,29.88
2023-01-30T02:08:30.707Z,29.98
2023-01-30T02:11:14.348Z,26.90
2023-01-30T02:13:41.381Z,26.52
2023-01-30T02:16:09.381Z,31.27
2023-01-30T02:18:41.966Z,31.33
2023-01-30T02:21:54.982Z,32.05
2023-01-30T02:24:53.477Z,24.75
2023-01-30T02:28:01.285Z,26.83
2023-01-30T02:31:05.903Z,25.48
2023-01-30T02:34:14.910Z,29.20
2023-01-30T02:36:59.881Z,30.27
2023-01-30T02:39:45.803Z,37.00
2023-01-30T02:43:00.643Z,28.40
2023-01-30T02:46:09.352Z,27.63
2023-01-30T02:48:46.253Z,28.73
2023-01-30T02:51:21.379Z,18.67
2023-01-30T02:53:50.779Z,26.38
2023-01-30T02:56:18.406Z,30.58
2023-01-30T02:58:58.806Z,24.63
2023-01-30T03:01:43.985Z,28.30
2023-01-30T03:04:44.207Z,31.58
2023-01-30T03:07:44.648Z,26.67
2023-01-30T03:10:24.216Z,29.25
2023-01-30T03:13:34.037Z,29.15
2023-01-30T03:16:13.693Z,30.58
2023-01-30T03:18:43.439Z,28.58
2023-01-30T03:21:12.204Z,28.35
2023-01-30T03:23:39.758Z,36.70
2023-01-30T03:26:17.514Z,29.13
2023-01-30T03:28:50.874Z,30.00
2023-01-30T03:31:20.011Z,30.50
2023-01-30T03:33:47.499Z,27.70
2023-01-30T03:36:18.369Z,28.67
2023-01-30T03:38:45.691Z,40.00
2023-01-30T03:41:13.055Z,32.70
2023-01-30T03:43:40.343Z,30.52
2023-01-30T03:46:07.500Z,29.45
2023-01-30T03:48:34.510Z,32.40
2023-01-30T03:51:02.368Z,30.38
2023-01-30T03:53:30.356Z,32.78
2023-01-30T03:55:57.488Z,29.13
2023-01-30T03:58:29.965Z,27.17
2023-01-30T04:00:58.909Z,31.08
2023-01-30T04:03:26.939Z,26.63
2023-01-30T04:05:58.266Z,25.95
2023-01-30T04:08:26.239Z,23.90
2023-01-30T04:10:53.402Z,28.88
2023-01-30T04:13:21.265Z,28.80
2023-01-30T04:15:48.327Z,25.63
2023-01-30T04:18:35.903Z,28.88
2023-01-30T04:21:13.448Z,27.25
2023-01-30T04:23:42.871Z,29.45
2023-01-30T04:26:11.956Z,25.58
2023-01-30T04:28:44.822Z,23.45
2023-01-30T04:31:13.961Z,24.48
2023-01-30T04:33:52.877Z,24.98
2023-01-30T04:36:20.515Z,26.80
2023-01-30T04:38:47.681Z,23.00
2023-01-30T04:41:17.690Z,17.67
2023-01-30T04:43:50.774Z,20.65
2023-01-30T04:46:18.735Z,22.95
2023-01-30T04:48:46.216Z,21.05
2023-01-30T04:51:14.069Z,16.83
2023-01-30T04:53:42.039Z,21.42
2023-01-30T04:56:09.439Z,20.70
2023-01-30T04:58:37.102Z,19.90
2023-01-30T05:01:42.165Z,18.58
2023-01-30T05:04:17.283Z,17.33
2023-01-30T05:09:11.710Z,19.13
2023-01-30T05:11:38.725Z,17.98
2023-01-30T05:14:06.167Z,22.33
2023-01-30T05:16:33.381Z,22.17
2023-01-30T05:19:00.411Z,18.90
2023-01-30T05:21:28.700Z,18.27
2023-01-30T05:23:57.371Z,21.27
2023-01-30T05:26:25.227Z,17.42
2023-01-30T05:28:55.013Z,22.13
2023-01-30T05:31:22.163Z,18.63
2023-01-30T05:33:52.044Z,17.02
2023-01-30T05:36:21.658Z,17.90
2023-01-30T05:38:48.695Z,21.77
2023-01-30T05:41:17.730Z,18.98
2023-01-30T05:43:49.419Z,19.15
2023-01-30T05:46:16.454Z,19.40
2023-01-30T05:48:43.454Z,17.15
2023-01-30T05:51:20.801Z,19.85
2023-01-30T05:53:48.393Z,20.42
2023-01-30T05:56:16.259Z,17.98
2023-01-30T05:58:43.673Z,17.67
2023-01-30T06:01:13.086Z,17.17
2023-01-30T06:03:40.239Z,19.08
2023-01-30T06:06:07.674Z,18.75
2023-01-30T06:08:34.916Z,15.30
2023-01-30T06:11:04.875Z,17.75
2023-01-30T06:13:32.017Z,16.17
2023-01-30T06:15:58.929Z,19.13
2023-01-30T06:18:26.045Z,16.98
2023-01-30T06:20:54.546Z,16.30
2023-01-30T06:23:23.603Z,16.67
2023-01-30T06:25:52.994Z,14.10
2023-01-30T06:28:21.979Z,18.17
2023-01-30T06:30:49.604Z,15.30
2023-01-30T06:33:17.225Z,13.88
2023-01-30T06:35:44.955Z,17.65
2023-01-30T06:38:14.098Z,17.77
2023-01-30T06:40:45.211Z,16.60
2023-01-30T06:43:12.625Z,17.63
2023-01-30T06:45:39.467Z,17.02
2023-01-30T06:48:07.140Z,17.73
2023-01-30T06:50:34.511Z,16.27
2023-01-30T06:53:06.936Z,16.23
2023-01-30T06:55:39.609Z,19.17
2023-01-30T06:58:15.445Z,13.93
2023-01-30T07:00:43.685Z,21.23
2023-01-30T07:03:13.791Z,17.05
2023-01-30T07:05:42.246Z,15.25
2023-01-30T07:08:10.316Z,22.52
2023-01-30T07:10:38.621Z,12.63
2023-01-30T07:13:05.597Z,16.10
2023-01-30T07:15:33.429Z,17.50
2023-01-30T07:18:00.658Z,14.25
2023-01-30T07:20:29.996Z,20.30
2023-01-30T07:22:57.506Z,14.88
2023-01-30T07:25:26.852Z,13.63
2023-01-30T07:27:58.212Z,12.77
2023-01-30T07:30:26.785Z,16.85
2023-01-30T07:32:59.644Z,15.57
2023-01-30T07:35:31.552Z,8.65
2023-01-30T07:37:59.898Z,13.52
2023-01-30T07:40:28.044Z,9.63
2023-01-30T07:43:05.001Z,14.23
2023-01-30T07:45:43.652Z,15.25
2023-01-30T07:48:17.290Z,11.75
2023-01-30T07:50:44.423Z,9.63
2023-01-30T07:53:20.003Z,10.82
2023-01-30T07:55:47.329Z,8.20
2023-01-30T07:58:16.155Z,9.93
2023-01-30T08:00:46.697Z,10.00
2023-01-30T08:03:17.108Z,9.10
2023-01-30T08:05:47.029Z,12.73
2023-01-30T08:08:14.842Z,7.45
2023-01-30T08:10:42.714Z,8.82
2023-01-30T08:13:09.678Z,13.00
2023-01-30T08:15:36.646Z,7.80
2023-01-30T08:18:03.904Z,10.00
2023-01-30T08:20:30.809Z,12.70
2023-01-30T08:22:59.754Z,8.50
2023-01-30T08:25:26.992Z,12.40
2023-01-30T08:27:55.127Z,8.95
2023-01-30T08:30:23.462Z,8.85
2023-01-30T08:32:50.490Z,8.77
2023-01-30T08:35:17.868Z,13.02
2023-01-30T08:37:44.771Z,12.52
2023-01-30T08:40:12.780Z,16.30
2023-01-30T08:42:41.114Z,13.48
2023-01-30T08:45:08.703Z,7.03
2023-01-30T08:47:38.405Z,10.63
2023-01-30T08:50:06.468Z,11.52
2023-01-30T08:52:34.273Z,8.63
2023-01-30T08:55:02.638Z,8.65
2023-01-30T08:57:33.909Z,9.98
2023-01-30T09:00:03.735Z,11.82
2023-01-30T09:02:31.538Z,9.00
2023-01-30T09:04:58.480Z,11.38
2023-01-30T09:07:26.205Z,13.05
2023-01-30T09:09:53.796Z,9.13
2023-01-30T09:12:21.042Z,13.05
2023-01-30T09:14:57.924Z,15.07
2023-01-30T09:17:25.576Z,12.55
2023-01-30T09:19:52.736Z,10.57
2023-01-30T09:22:20.149Z,13.02
2023-01-30T09:24:47.313Z,13.07
2023-01-30T09:27:14.404Z,12.95
2023-01-30T09:29:43.616Z,13.95
2023-01-30T09:32:11.240Z,13.15
2023-01-30T09:34:38.219Z,13.45
2023-01-30T09:37:05.294Z,16.88
2023-01-30T09:39:32.308Z,18.67
2023-01-30T09:42:05.203Z,14.15
2023-01-30T09:44:58.010Z,15.45
2023-01-30T09:47:42.897Z,20.00
2023-01-30T09:50:38.262Z,13.57
2023-01-30T09:53:48.285Z,15.85
2023-01-30T09:56:15.586Z,14.45
2023-01-30T09:58:58.998Z,11.98
2023-01-30T10:01:46.306Z,10.93
2023-01-30T10:04:28.238Z,15.75
2023-01-30T10:07:08.272Z,13.32
2023-01-30T10:10:02.859Z,15.27
2023-01-30T10:12:37.821Z,18.97
2023-01-30T10:15:26.705Z,15.60
2023-01-30T10:18:11.873Z,12.18
2023-01-30T10:21:03.854Z,10.93
2023-01-30T10:24:18.147Z,17.83
2023-01-30T10:26:52.118Z,16.92
2023-01-30T10:29:35.191Z,12.20
2023-01-30T10:32:42.259Z,12.77
2023-01-30T10:35:38.121Z,13.38
2023-01-30T10:38:20.215Z,21.42
2023-01-30T10:40:58.943Z,12.55
2023-01-30T10:43:57.443Z,11.88
2023-01-30T10:47:03.394Z,12.70
2023-01-30T10:49:51.563Z,13.48
2023-01-30T10:52:37.950Z,14.95
2023-01-30T10:55:36.300Z,10.70
2023-01-30T10:58:40.359Z,14.02
2023-01-30T11:02:00.093Z,17.45
2023-01-30T11:04:36.605Z,15.23
2023-01-30T11:07:04.141Z,10.32
2023-01-30T11:09:48.969Z,15.65
2023-01-30T11:12:16.104Z,14.32
2023-01-30T11:15:01.500Z,7.60
2023-01-30T11:22:55.461Z,10.35
2023-01-30T11:25:32.947Z,13.40
2023-01-30T11:28:06.532Z,14.55
2023-01-30T11:30:38.402Z,12.25
2023-01-30T11:33:18.007Z,10.70
2023-01-30T11:35:57.860Z,10.55
2023-01-30T11:38:32.433Z,17.52
2023-01-30T11:41:23.093Z,10.30
2023-01-30T11:43:59.370Z,13.13
2023-01-30T11:46:40.907Z,18.60
2023-01-30T11:49:47.131Z,15.40
2023-01-30T11:52:06.624Z,10.15
2023-01-30T11:54:42.197Z,15.93
2023-01-30T11:57:18.896Z,10.90
2023-01-30T12:00:03.722Z,15.73
2023-01-30T12:02:38.603Z,12.68
2023-01-30T12:05:33.143Z,8.38
2023-01-30T12:08:40.300Z,13.50
2023-01-30T12:11:25.929Z,12.73
2023-01-30T12:14:03.412Z,16.40
2023-01-30T12:16:47.989Z,10.02
2023-01-30T12:20:04.094Z,14.03
2023-01-30T12:22:52.632Z,12.68
2023-01-30T12:25:27.063Z,10.82
2023-01-30T12:28:08.020Z,17.05
2023-01-30T12:30:55.489Z,12.30
2023-01-30T12:33:29.143Z,11.57
2023-01-30T12:36:28.977Z,13.27
2023-01-30T12:39:30.004Z,13.98
2023-01-30T12:42:30.025Z,13.48
2023-01-30T12:45:18.294Z,13.57
2023-01-30T12:48:16.136Z,15.10
2023-01-30T12:51:40.084Z,15.90
2023-01-30T12:54:39.232Z,19.02
2023-01-30T12:57:44.284Z,14.75
2023-01-30T13:00:37.901Z,21.52
2023-01-30T13:03:27.991Z,22.10
2023-01-30T13:06:30.101Z,14.90
2023-01-30T13:09:40.701Z,16.50
2023-01-30T13:12:27.683Z,11.55
2023-01-30T13:15:27.885Z,19.23
2023-01-30T13:18:32.239Z,14.82
2023-01-30T13:21:21.603Z,14.05
2023-01-30T13:24:03.325Z,21.83
2023-01-30T13:26:37.706Z,12.98
2023-01-30T13:29:38.874Z,20.05
2023-01-30T13:32:52.986Z,17.98
2023-01-30T13:35:33.650Z,12.27
2023-01-30T13:38:05.477Z,20.85
2023-01-30T13:40:45.203Z,16.60
2023-01-30T13:43:31.928Z,11.70
2023-01-30T13:46:08.178Z,12.02
2023-01-30T13:48:57.896Z,15.20
2023-01-30T13:51:45.091Z,16.63
2023-01-30T13:55:06.585Z,13.25
2023-01-30T13:58:33.956Z,18.25
2023-01-30T14:01:04.077Z,18.10
2023-01-30T14:03:34.263Z,16.80
2023-01-30T14:06:04.099Z,16.13
2023-01-30T14:08:46.105Z,16.67
2023-01-30T14:11:33.034Z,9.70
2023-01-30T14:14:18.208Z,13.88
2023-01-30T14:16:53.516Z,11.48
2023-01-30T14:19:43.197Z,11.80
2023-01-30T14:22:57.068Z,18.70
2023-01-30T14:25:35.606Z,15.77
2023-01-30T14:28:05.703Z,12.55
2023-01-30T14:30:45.642Z,15.40
2023-01-30T14:33:21.809Z,14.18
2023-01-30T14:36:01.883Z,13.45
2023-01-30T14:38:38.323Z,18.20
2023-01-30T14:41:05.286Z,16.58
2023-01-30T14:43:41.103Z,18.83
2023-01-30T14:46:12.611Z,14.82
2023-01-30T14:49:30.557Z,15.60
2023-01-30T14:52:02.789Z,17.25
2023-01-30T14:54:49.557Z,17.33
2023-01-30T14:57:34.673Z,15.38
2023-01-30T15:00:19.760Z,15.20
2023-01-30T15:03:14.794Z,17.27
2023-01-30T15:05:47.703Z,13.90
2023-01-30T15:08:26.729Z,20.27
2023-01-30T15:11:32.148Z,18.42
2023-01-30T15:14:30.469Z,10.15
2023-01-30T15:17:15.608Z,12.13
2023-01-30T15:20:34.324Z,11.07
2023-01-30T15:23:35.592Z,13.52
2023-01-30T15:26:42.451Z,14.63
2023-01-30T15:29:31.415Z,22.38
2023-01-30T15:32:17.027Z,16.05
2023-01-30T15:34:59.324Z,16.20
2023-01-30T15:37:37.347Z,20.23
2023-01-30T15:40:11.062Z,12.07
2023-01-30T15:42:38.833Z,14.50
2023-01-30T15:45:46.325Z,9.38
2023-01-30T15:48:28.478Z,15.30
2023-01-30T15:51:00.026Z,15.13
2023-01-30T15:53:37.384Z,17.55
2023-01-30T15:59:36.012Z,18.30
2023-01-30T16:02:35.623Z,9.52
2023-01-30T16:15:36.760Z,16.42
2023-01-30T16:18:43.454Z,21.55
2023-01-30T16:21:21.418Z,11.48
2023-01-30T16:24:16.137Z,14.32
2023-01-30T16:26:49.814Z,17.42
2023-01-30T16:29:31.740Z,18.42
2023-01-30T16:35:50.281Z,13.63
2023-01-30T16:42:11.920Z,14.35
2023-01-30T16:44:39.175Z,16.00
2023-01-30T16:47:31.518Z,23.10
2023-01-30T16:49:58.831Z,16.65
2023-01-30T16:52:41.176Z,11.40
2023-01-30T16:58:28.544Z,10.55
2023-01-30T17:01:25.538Z,22.52
2023-01-30T17:04:07.772Z,44.08
2023-01-30T17:06:42.874Z,42.03
2023-01-30T17:10:03.347Z,19.88
2023-01-30T17:12:31.150Z,83.47
2023-01-30T17:15:20.600Z,32.15
2023-01-30T17:17:48.241Z,37.53
2023-01-30T17:20:16.686Z,24.17
2023-01-30T17:22:47.049Z,24.83
2023-01-30T17:30:02.669Z,20.30
2023-01-30T17:32:59.416Z,21.00
2023-01-30T17:35:26.555Z,14.35
2023-01-30T17:38:04.899Z,20.58
2023-01-30T17:40:37.532Z,19.13
2023-01-30T17:43:05.818Z,18.10
2023-01-30T17:45:33.606Z,23.92
2023-01-30T17:48:02.056Z,16.02
2023-01-30T17:50:41.147Z,20.52
2023-01-30T17:53:13.575Z,17.85
2023-01-30T17:56:04.615Z,19.30
2023-01-30T17:58:31.943Z,17.85
2023-01-30T18:00:59.233Z,21.67
2023-01-30T18:06:47.153Z,17.75
2023-01-30T18:09:21.073Z,18.10
2023-01-30T18:11:59.694Z,22.48
2023-01-30T18:17:21.664Z,17.67
2023-01-30T18:19:48.978Z,16.23
2023-01-30T18:22:16.035Z,21.83
2023-01-30T18:24:43.204Z,20.88
2023-01-30T18:27:10.246Z,18.08
2023-01-30T18:29:37.387Z,14.70
2023-01-30T18:32:05.665Z,18.60
2023-01-30T18:34:33.547Z,17.90
2023-01-30T18:37:00.635Z,17.95
2023-01-30T18:39:30.166Z,20.05
2023-01-30T18:41:57.239Z,12.15
2023-01-30T18:44:25.446Z,16.75
2023-01-30T18:46:52.646Z,15.68
2023-01-30T18:49:19.720Z,14.45
2023-01-30T18:51:47.184Z,22.90
2023-01-30T18:54:14.642Z,14.85
2023-01-30T18:56:41.888Z,15.15
2023-01-30T18:59:11.888Z,16.58
2023-01-30T19:01:42.652Z,18.50
2023-01-30T19:04:12.032Z,20.67
2023-01-30T19:06:42.516Z,21.23
2023-01-30T19:09:18.116Z,14.70
2023-01-30T19:12:04.406Z,18.15
2023-01-30T19:14:31.783Z,13.55
2023-01-30T19:16:58.911Z,22.45
2023-01-30T19:19:27.198Z,14.02
2023-01-30T19:21:54.561Z,17.45
2023-01-30T19:24:26.423Z,23.60
2023-01-30T19:26:53.814Z,20.08
2023-01-30T19:29:24.213Z,13.95
2023-01-30T19:31:51.781Z,14.15
2023-01-30T19:34:19.327Z,18.33
2023-01-30T19:36:46.779Z,19.30
2023-01-30T19:39:13.935Z,24.35
2023-01-30T19:41:43.633Z,14.02
2023-01-30T19:44:12.013Z,19.98
2023-01-30T19:46:39.212Z,15.50
2023-01-30T19:49:06.328Z,21.85
2023-01-30T19:51:35.112Z,15.85
2023-01-30T19:54:07.590Z,20.23
2023-01-30T19:56:36.644Z,20.15
2023-01-30T19:59:04.265Z,17.80
2023-01-30T20:01:36.897Z,20.27
2023-01-30T20:04:05.331Z,12.52
2023-01-30T20:06:34.710Z,19.77
2023-01-30T20:09:10.994Z,12.27
2023-01-30T20:11:40.982Z,18.60
2023-01-30T20:14:10.016Z,13.50
2023-01-30T20:16:37.641Z,19.55
2023-01-30T20:19:14.626Z,12.55
2023-01-30T20:21:43.437Z,11.45
2023-01-30T20:24:17.936Z,16.08
2023-01-30T20:26:48.660Z,12.73
2023-01-30T20:29:18.132Z,16.23
2023-01-30T20:31:48.951Z,16.60
2023-01-30T20:34:16.377Z,21.95
2023-01-30T20:36:43.933Z,23.27
2023-01-30T20:39:11.505Z,18.85
2023-01-30T20:41:39.724Z,21.63
2023-01-30T20:44:11.529Z,14.68
2023-01-30T20:46:45.968Z,14.60
2023-01-30T20:49:20.534Z,18.13
2023-01-30T20:51:51.653Z,20.13
2023-01-30T20:54:23.091Z,14.50
2023-01-30T20:56:53.535Z,10.23
2023-01-30T20:59:24.269Z,17.67
2023-01-30T21:01:52.747Z,10.98
2023-01-30T21:04:21.804Z,16.20
2023-01-30T21:06:48.883Z,14.88
2023-01-30T21:09:21.971Z,14.82
2023-01-30T21:11:51.079Z,18.02
2023-01-30T21:14:18.978Z,14.45
2023-01-30T21:16:46.880Z,15.13
2023-01-30T21:19:17.021Z,11.95
2023-01-30T21:21:56.679Z,13.15
2023-01-30T21:24:33.126Z,15.57
2023-01-30T21:27:00.478Z,13.52
2023-01-30T21:29:29.273Z,10.23
2023-01-30T21:31:57.797Z,17.58
2023-01-30T21:34:24.812Z,13.85
2023-01-30T21:37:10.272Z,16.10
2023-01-30T21:39:55.969Z,20.67
2023-01-30T21:42:42.869Z,15.25
2023-01-30T21:45:10.050Z,16.30
2023-01-30T21:47:37.130Z,17.35
2023-01-30T21:50:04.919Z,10.55
2023-01-30T21:52:33.178Z,12.57
2023-01-30T21:55:00.227Z,14.25
2023-01-30T21:57:27.241Z,13.65
2023-01-30T21:59:54.233Z,16.83
2023-01-30T22:02:21.137Z,10.68
2023-01-30T22:04:48.101Z,14.88
2023-01-30T22:07:15.053Z,14.00
2023-01-30T22:09:41.912Z,12.98
2023-01-30T22:12:10.669Z,18.00
2023-01-30T22:14:37.539Z,10.90
2023-01-30T22:17:04.386Z,16.83
2023-01-30T22:19:35.222Z,15.13
2023-01-30T22:22:02.639Z,19.85
2023-01-30T22:24:29.650Z,17.38
2023-01-30T22:26:56.566Z,13.57
2023-01-30T22:29:23.455Z,15.77
2023-01-30T22:31:50.512Z,19.35
2023-01-30T22:34:17.592Z,14.10
2023-01-30T22:36:44.660Z,17.73
2023-01-30T22:39:11.548Z,8.38
2023-01-30T22:41:38.653Z,15.15
2023-01-30T22:44:09.651Z,14.30
2023-01-30T22:46:39.780Z,22.67
2023-01-30T22:49:09.883Z,18.46
2023-01-30T22:51:41.023Z,13.00
2023-01-30T22:54:16.712Z,17.63
2023-01-30T22:56:48.626Z,18.83
2023-01-30T22:59:16.008Z,15.73
2023-01-30T23:01:46.647Z,18.70
2023-01-30T23:04:20.764Z,23.23
2023-01-30T23:06:51.372Z,17.85
2023-01-30T23:09:22.135Z,21.17
2023-01-30T23:12:14.982Z,21.35
2023-01-30T23:14:43.037Z,17.65
2023-01-30T23:17:28.962Z,18.23
2023-01-30T23:19:56.870Z,17.90
2023-01-30T23:22:24.318Z,20.00
2023-01-30T23:24:51.904Z,15.27
2023-01-30T23:27:20.815Z,15.00
2023-01-30T23:29:47.837Z,15.40
2023-01-30T23:32:15.265Z,17.75
2023-01-30T23:34:42.360Z,19.63
2023-01-30T23:37:09.447Z,21.55
2023-01-30T23:39:36.498Z,20.48
2023-01-30T23:42:03.585Z,17.13
2023-01-30T23:44:30.551Z,22.65
2023-01-30T23:46:58.096Z,19.83
2023-01-30T23:49:24.929Z,18.05
2023-01-30T23:51:51.796Z,23.75
2023-01-30T23:54:18.656Z,25.00
2023-01-30T23:56:45.664Z,31.63
2023-01-30T23:59:12.773Z,16.35
