createdAt,value
2022-10-18T00:02:59.543Z,10.90
2022-10-18T00:06:01.758Z,11.00
2022-10-18T00:09:03.989Z,11.00
2022-10-18T00:12:05.904Z,11.00
2022-10-18T00:15:08.504Z,11.00
2022-10-18T00:18:10.403Z,11.00
2022-10-18T00:21:18.365Z,11.00
2022-10-18T00:24:20.308Z,11.00
2022-10-18T00:27:22.188Z,11.00
2022-10-18T00:30:24.920Z,10.90
2022-10-18T00:33:26.833Z,10.90
2022-10-18T00:36:29.969Z,10.80
2022-10-18T00:39:31.879Z,10.70
2022-10-18T00:42:34.906Z,10.70
2022-10-18T00:45:36.756Z,10.60
2022-10-18T00:48:38.644Z,10.50
2022-10-18T00:51:44.318Z,10.50
2022-10-18T00:54:46.856Z,10.40
2022-10-18T00:57:48.635Z,10.40
2022-10-18T01:00:50.573Z,10.40
2022-10-18T01:03:52.744Z,10.40
2022-10-18T01:07:24.142Z,10.30
2022-10-18T01:10:25.954Z,10.20
2022-10-18T01:13:42.386Z,10.10
2022-10-18T01:17:07.458Z,10.00
2022-10-18T01:20:18.634Z,10.00
2022-10-18T01:23:29.382Z,10.00
2022-10-18T01:26:50.029Z,10.10
2022-10-18T01:29:57.921Z,10.20
2022-10-18T01:33:21.680Z,10.30
2022-10-18T01:36:30.836Z,10.30
2022-10-18T01:39:35.065Z,10.40
2022-10-18T01:42:37.008Z,10.40
2022-10-18T01:45:38.993Z,10.40
2022-10-18T01:48:40.873Z,10.40
2022-10-18T01:51:42.797Z,10.50
2022-10-18T01:54:50.591Z,10.50
2022-10-18T01:58:06.418Z,10.50
2022-10-18T02:01:18.249Z,10.50
2022-10-18T02:04:30.498Z,10.40
2022-10-18T02:08:12.635Z,10.40
2022-10-18T02:11:21.047Z,10.40
2022-10-18T02:14:23.384Z,10.30
2022-10-18T02:17:26.255Z,10.30
2022-10-18T02:20:29.062Z,10.30
2022-10-18T02:23:30.937Z,10.20
2022-10-18T02:26:32.818Z,10.20
2022-10-18T02:29:34.650Z,10.20
2022-10-18T02:32:48.616Z,10.20
2022-10-18T02:35:52.818Z,10.10
2022-10-18T02:38:57.207Z,10.00
2022-10-18T02:41:59.781Z,10.00
2022-10-18T02:45:01.729Z,9.90
2022-10-18T02:48:03.670Z,9.80
2022-10-18T02:51:05.705Z,9.80
2022-10-18T02:54:08.585Z,9.80
2022-10-18T02:57:10.465Z,9.80
2022-10-18T03:00:12.979Z,9.80
2022-10-18T03:03:14.855Z,9.80
2022-10-18T03:06:16.814Z,9.80
2022-10-18T03:09:18.707Z,9.80
2022-10-18T03:12:20.575Z,9.80
2022-10-18T03:15:22.502Z,9.70
2022-10-18T03:18:24.377Z,9.80
2022-10-18T03:21:26.434Z,9.70
2022-10-18T03:24:28.328Z,9.80
2022-10-18T03:27:30.536Z,9.80
2022-10-18T03:30:32.523Z,9.70
2022-10-18T03:33:34.451Z,9.80
2022-10-18T03:36:36.388Z,9.70
2022-10-18T03:39:38.248Z,9.80
2022-10-18T03:42:40.119Z,9.70
2022-10-18T03:45:41.936Z,9.70
2022-10-18T03:48:43.764Z,9.80
2022-10-18T03:51:45.623Z,9.80
2022-10-18T03:54:47.537Z,9.80
2022-10-18T03:57:49.446Z,9.80
2022-10-18T04:00:52.084Z,9.80
2022-10-18T04:03:53.912Z,9.80
2022-10-18T04:06:55.845Z,9.80
2022-10-18T04:09:57.695Z,9.80
2022-10-18T04:12:59.536Z,9.70
2022-10-18T04:16:01.381Z,9.80
2022-10-18T04:19:03.600Z,9.80
2022-10-18T04:22:05.432Z,9.70
2022-10-18T04:25:07.588Z,9.60
2022-10-18T04:28:09.428Z,9.50
2022-10-18T04:31:11.409Z,9.50
2022-10-18T04:34:13.334Z,9.40
2022-10-18T04:37:15.208Z,9.40
2022-10-18T04:40:17.183Z,9.30
2022-10-18T04:43:19.095Z,9.40
2022-10-18T04:46:21.015Z,9.40
2022-10-18T04:49:22.932Z,9.30
2022-10-18T04:52:24.801Z,9.30
2022-10-18T04:55:26.650Z,9.30
2022-10-18T04:58:28.552Z,9.40
2022-10-18T05:01:30.457Z,9.30
2022-10-18T05:04:32.324Z,9.30
2022-10-18T05:07:34.164Z,9.40
2022-10-18T05:10:36.031Z,9.40
2022-10-18T05:13:38.426Z,9.40
2022-10-18T05:16:40.288Z,9.30
2022-10-18T05:19:42.201Z,9.40
2022-10-18T05:22:44.161Z,9.40
2022-10-18T05:25:46.323Z,9.40
2022-10-18T05:28:49.833Z,9.40
2022-10-18T05:31:51.811Z,9.40
2022-10-18T05:34:53.637Z,9.30
2022-10-18T05:37:55.540Z,9.30
2022-10-18T05:40:57.820Z,9.30
2022-10-18T05:44:02.640Z,9.30
2022-10-18T05:47:04.659Z,9.20
2022-10-18T05:50:06.618Z,9.10
2022-10-18T05:53:12.404Z,9.00
2022-10-18T05:56:26.599Z,9.00
2022-10-18T05:59:28.455Z,9.10
2022-10-18T06:02:30.353Z,9.10
2022-10-18T06:05:32.388Z,9.10
2022-10-18T06:08:34.455Z,9.20
2022-10-18T06:11:37.081Z,9.20
2022-10-18T06:14:38.863Z,9.20
2022-10-18T06:17:40.711Z,9.20
2022-10-18T06:20:42.593Z,9.20
2022-10-18T06:23:48.045Z,9.20
2022-10-18T06:26:50.124Z,9.20
2022-10-18T06:29:51.981Z,9.10
2022-10-18T06:32:53.798Z,9.00
2022-10-18T06:36:06.456Z,8.90
2022-10-18T06:39:08.542Z,8.80
2022-10-18T06:42:10.379Z,8.90
2022-10-18T06:45:14.435Z,8.90
2022-10-18T06:48:16.603Z,8.90
2022-10-18T06:51:18.609Z,9.00
2022-10-18T06:54:20.482Z,9.00
2022-10-18T06:57:22.364Z,9.10
2022-10-18T07:00:24.276Z,9.20
2022-10-18T07:03:26.384Z,9.20
2022-10-18T07:06:28.254Z,9.20
2022-10-18T07:09:30.100Z,9.20
2022-10-18T07:12:32.237Z,9.20
2022-10-18T07:15:35.025Z,9.20
2022-10-18T07:18:38.212Z,9.30
2022-10-18T07:21:40.053Z,9.30
2022-10-18T07:24:41.908Z,9.30
2022-10-18T07:27:43.742Z,9.30
2022-10-18T07:30:45.699Z,9.30
2022-10-18T07:33:47.541Z,9.40
2022-10-18T07:36:49.432Z,9.40
2022-10-18T07:39:51.313Z,9.60
2022-10-18T07:42:53.216Z,9.70
2022-10-18T07:45:55.762Z,9.70
2022-10-18T07:48:59.604Z,9.80
2022-10-18T07:52:01.464Z,10.10
2022-10-18T07:55:03.494Z,10.20
2022-10-18T07:58:05.603Z,10.60
2022-10-18T08:01:08.416Z,11.50
2022-10-18T08:04:15.386Z,12.90
2022-10-18T08:07:18.236Z,14.40
2022-10-18T08:10:20.647Z,15.20
2022-10-18T08:13:22.513Z,15.50
2022-10-18T08:16:26.228Z,15.50
2022-10-18T08:19:28.129Z,15.50
2022-10-18T08:22:30.019Z,15.60
2022-10-18T08:25:31.978Z,15.80
2022-10-18T08:28:36.812Z,15.80
2022-10-18T08:31:38.878Z,15.50
2022-10-18T08:34:40.724Z,15.90
2022-10-18T08:37:42.542Z,16.30
2022-10-18T08:40:44.498Z,16.80
2022-10-18T08:43:56.661Z,17.60
2022-10-18T08:47:18.693Z,18.30
2022-10-18T08:50:27.953Z,18.70
2022-10-18T08:53:57.103Z,19.30
2022-10-18T08:57:04.010Z,19.80
2022-10-18T09:00:15.152Z,20.10
2022-10-18T09:03:30.586Z,20.30
2022-10-18T09:06:35.834Z,20.80
2022-10-18T09:09:44.013Z,21.00
2022-10-18T09:13:19.584Z,20.90
2022-10-18T09:16:42.692Z,21.20
2022-10-18T09:20:03.401Z,21.30
2022-10-18T09:23:38.139Z,21.70
2022-10-18T09:26:49.520Z,22.10
2022-10-18T09:30:04.265Z,21.80
2022-10-18T09:33:27.952Z,21.60
2022-10-18T09:36:35.753Z,22.10
2022-10-18T09:39:38.256Z,22.80
2022-10-18T09:42:42.450Z,23.40
2022-10-18T09:45:44.960Z,23.60
2022-10-18T09:49:01.984Z,22.70
2022-10-18T09:52:06.619Z,23.60
2022-10-18T09:55:20.375Z,24.30
2022-10-18T09:58:22.223Z,24.10
2022-10-18T10:01:29.240Z,24.10
2022-10-18T10:04:31.121Z,24.00
2022-10-18T10:07:41.502Z,23.40
2022-10-18T10:10:46.950Z,22.50
2022-10-18T10:13:48.844Z,21.80
2022-10-18T10:17:04.062Z,21.20
2022-10-18T10:20:21.129Z,21.00
2022-10-18T10:23:35.761Z,20.60
2022-10-18T10:26:40.489Z,20.40
2022-10-18T10:29:49.673Z,19.80
2022-10-18T10:32:51.997Z,19.60
2022-10-18T10:35:58.827Z,19.50
2022-10-18T10:39:08.076Z,19.20
2022-10-18T10:42:12.046Z,18.80
2022-10-18T10:45:13.897Z,18.50
2022-10-18T10:48:15.774Z,18.40
2022-10-18T10:51:38.658Z,18.10
2022-10-18T10:54:40.503Z,18.00
2022-10-18T10:57:44.224Z,17.90
2022-10-18T11:00:46.081Z,17.60
2022-10-18T11:03:49.135Z,17.60
2022-10-18T11:07:04.558Z,17.60
2022-10-18T11:10:16.569Z,17.60
2022-10-18T11:13:41.701Z,17.50
2022-10-18T11:17:00.432Z,17.40
2022-10-18T11:20:09.905Z,17.80
2022-10-18T11:23:12.872Z,17.80
2022-10-18T11:26:42.000Z,18.50
2022-10-18T11:29:54.416Z,18.80
2022-10-18T11:33:06.794Z,18.90
2022-10-18T11:36:12.300Z,19.00
2022-10-18T11:39:53.329Z,19.00
2022-10-18T11:43:30.122Z,18.80
2022-10-18T11:47:02.823Z,18.60
2022-10-18T11:50:13.535Z,18.50
2022-10-18T11:53:32.343Z,19.10
2022-10-18T11:56:48.061Z,19.50
2022-10-18T12:00:03.992Z,19.80
2022-10-18T12:03:24.741Z,19.80
2022-10-18T12:06:30.830Z,20.30
2022-10-18T12:09:43.515Z,20.80
2022-10-18T12:12:53.910Z,21.30
2022-10-18T12:15:55.808Z,21.30
2022-10-18T12:19:02.860Z,20.90
2022-10-18T12:22:21.302Z,21.10
2022-10-18T12:25:23.150Z,21.90
2022-10-18T12:28:27.942Z,21.80
2022-10-18T12:31:44.531Z,21.50
2022-10-18T12:34:59.103Z,21.60
2022-10-18T12:38:14.924Z,21.40
2022-10-18T12:41:22.020Z,21.20
2022-10-18T12:44:29.896Z,21.30
2022-10-18T12:47:32.045Z,21.80
2022-10-18T12:50:40.598Z,21.90
2022-10-18T12:53:45.231Z,21.90
2022-10-18T12:56:47.737Z,22.30
2022-10-18T12:59:49.894Z,21.90
2022-10-18T13:03:10.349Z,21.60
2022-10-18T13:06:12.208Z,21.50
2022-10-18T13:09:18.386Z,21.60
2022-10-18T13:12:20.223Z,21.30
2022-10-18T13:15:31.040Z,21.60
2022-10-18T13:18:38.312Z,21.10
2022-10-18T13:22:18.019Z,21.10
2022-10-18T13:25:29.097Z,21.00
2022-10-18T13:28:32.905Z,20.90
2022-10-18T13:31:47.950Z,21.00
2022-10-18T13:34:49.873Z,20.90
2022-10-18T13:37:58.874Z,20.70
2022-10-18T13:41:05.934Z,20.70
2022-10-18T13:44:23.131Z,20.70
2022-10-18T13:47:35.966Z,20.90
2022-10-18T13:50:38.025Z,20.60
2022-10-18T13:53:57.354Z,20.60
2022-10-18T13:57:36.078Z,20.60
2022-10-18T14:00:52.368Z,20.80
2022-10-18T14:04:26.490Z,20.20
2022-10-18T14:07:28.341Z,20.40
2022-10-18T14:10:50.073Z,20.30
2022-10-18T14:14:26.512Z,20.40
2022-10-18T14:17:42.822Z,20.70
2022-10-18T14:21:01.425Z,20.40
2022-10-18T14:24:21.923Z,20.50
2022-10-18T14:27:35.073Z,20.60
2022-10-18T14:30:37.151Z,20.60
2022-10-18T14:33:42.629Z,20.50
2022-10-18T14:36:46.267Z,20.50
2022-10-18T14:39:48.141Z,20.60
2022-10-18T14:42:50.049Z,20.30
2022-10-18T14:45:51.913Z,20.20
2022-10-18T14:48:55.065Z,20.10
2022-10-18T14:51:58.603Z,20.00
2022-10-18T14:55:00.471Z,19.80
2022-10-18T14:58:02.580Z,19.70
2022-10-18T15:01:04.584Z,19.40
2022-10-18T15:04:09.903Z,19.10
2022-10-18T15:07:16.324Z,18.90
2022-10-18T15:10:23.928Z,18.60
2022-10-18T15:13:26.604Z,18.30
2022-10-18T15:16:29.699Z,18.20
2022-10-18T15:19:36.252Z,18.10
2022-10-18T15:22:38.080Z,17.80
2022-10-18T15:25:39.963Z,17.60
2022-10-18T15:28:51.409Z,17.40
2022-10-18T15:31:53.990Z,17.40
2022-10-18T15:34:56.150Z,17.30
2022-10-18T15:38:04.389Z,17.30
2022-10-18T15:41:38.043Z,17.20
2022-10-18T15:44:51.036Z,17.00
2022-10-18T15:47:59.305Z,16.90
2022-10-18T15:51:04.451Z,16.70
2022-10-18T15:54:08.077Z,16.60
2022-10-18T15:57:10.057Z,16.50
2022-10-18T16:00:15.535Z,16.50
2022-10-18T16:03:18.027Z,16.30
2022-10-18T16:06:19.878Z,16.20
2022-10-18T16:09:22.519Z,16.10
2022-10-18T16:12:24.376Z,16.00
2022-10-18T16:15:26.237Z,16.00
2022-10-18T16:18:28.103Z,16.00
2022-10-18T16:21:35.574Z,15.80
2022-10-18T16:24:37.419Z,15.80
2022-10-18T16:27:39.243Z,15.70
2022-10-18T16:30:42.048Z,15.70
2022-10-18T16:33:44.420Z,15.50
2022-10-18T16:36:46.285Z,15.30
2022-10-18T16:39:48.123Z,15.20
2022-10-18T16:42:50.092Z,15.10
2022-10-18T16:45:52.439Z,14.90
2022-10-18T16:48:54.234Z,14.90
2022-10-18T16:51:56.153Z,14.70
2022-10-18T16:54:58.009Z,14.70
2022-10-18T16:58:00.028Z,14.60
2022-10-18T17:01:04.110Z,14.50
2022-10-18T17:04:08.592Z,14.40
2022-10-18T17:07:13.027Z,14.30
2022-10-18T17:10:16.246Z,14.30
2022-10-18T17:13:18.109Z,14.20
2022-10-18T17:16:25.414Z,14.10
2022-10-18T17:19:27.260Z,14.00
2022-10-18T17:22:29.136Z,14.00
2022-10-18T17:28:54.237Z,13.80
2022-10-18T17:31:56.103Z,13.70
2022-10-18T17:34:58.212Z,13.70
2022-10-18T17:38:00.083Z,13.60
2022-10-18T17:41:09.239Z,13.60
2022-10-18T17:44:11.184Z,13.40
2022-10-18T17:47:13.082Z,13.40
2022-10-18T17:50:15.691Z,13.40
2022-10-18T17:53:22.486Z,13.30
2022-10-18T17:56:24.842Z,13.30
2022-10-18T17:59:26.615Z,13.20
2022-10-18T18:02:28.669Z,13.20
2022-10-18T18:05:31.650Z,13.10
2022-10-18T18:08:33.489Z,13.10
2022-10-18T18:11:36.211Z,13.10
2022-10-18T18:14:38.146Z,13.10
2022-10-18T18:17:56.059Z,13.10
2022-10-18T18:20:58.769Z,13.10
2022-10-18T18:24:00.659Z,13.00
2022-10-18T18:27:02.487Z,13.00
2022-10-18T18:30:05.591Z,13.00
2022-10-18T18:33:08.013Z,13.10
2022-10-18T18:36:10.022Z,12.90
2022-10-18T18:39:23.517Z,12.90
2022-10-18T18:42:25.403Z,12.90
2022-10-18T18:45:27.231Z,12.90
2022-10-18T18:48:29.478Z,12.80
2022-10-18T18:51:33.183Z,12.80
2022-10-18T18:54:35.020Z,12.80
2022-10-18T18:57:36.843Z,12.80
2022-10-18T19:00:43.330Z,12.80
2022-10-18T19:03:48.429Z,12.80
2022-10-18T19:06:50.311Z,12.70
2022-10-18T19:09:52.280Z,12.80
2022-10-18T19:12:54.284Z,12.70
2022-10-18T19:16:28.522Z,12.70
2022-10-18T19:19:30.537Z,12.80
2022-10-18T19:22:32.436Z,12.80
2022-10-18T19:25:34.335Z,12.70
2022-10-18T19:28:36.207Z,12.80
2022-10-18T19:31:38.341Z,12.80
2022-10-18T19:34:40.259Z,12.80
2022-10-18T19:37:42.073Z,12.80
2022-10-18T19:40:43.945Z,12.90
2022-10-18T19:43:45.867Z,12.80
2022-10-18T19:46:47.771Z,12.90
2022-10-18T19:49:49.688Z,12.80
2022-10-18T19:52:51.673Z,12.80
2022-10-18T19:55:58.715Z,12.80
2022-10-18T19:59:00.582Z,12.80
2022-10-18T20:02:04.945Z,12.80
2022-10-18T20:05:07.059Z,12.80
2022-10-18T20:08:09.299Z,12.80
2022-10-18T20:11:12.940Z,12.80
2022-10-18T20:14:14.748Z,12.80
2022-10-18T20:17:16.644Z,12.80
2022-10-18T20:20:18.548Z,12.80
2022-10-18T20:23:20.520Z,12.80
2022-10-18T20:26:22.504Z,12.80
2022-10-18T20:29:25.549Z,12.80
2022-10-18T20:32:27.404Z,12.80
2022-10-18T20:35:29.308Z,12.80
2022-10-18T20:38:32.770Z,12.80
2022-10-18T20:41:36.531Z,12.90
2022-10-18T20:44:43.202Z,12.80
2022-10-18T20:47:45.053Z,12.80
2022-10-18T20:50:46.905Z,12.90
2022-10-18T20:53:48.923Z,12.90
2022-10-18T20:56:50.766Z,12.90
2022-10-18T20:59:52.607Z,13.00
2022-10-18T21:02:56.532Z,13.00
2022-10-18T21:06:00.325Z,13.00
2022-10-18T21:09:04.596Z,13.00
2022-10-18T21:12:06.519Z,13.10
2022-10-18T21:15:08.822Z,13.10
2022-10-18T21:18:10.691Z,13.00
2022-10-18T21:21:14.505Z,13.00
2022-10-18T21:24:16.961Z,13.10
2022-10-18T21:27:18.741Z,13.00
2022-10-18T21:30:20.574Z,13.00
2022-10-18T21:33:22.416Z,13.00
2022-10-18T21:36:24.475Z,13.00
2022-10-18T21:39:26.332Z,12.90
2022-10-18T21:42:28.161Z,12.90
2022-10-18T21:45:30.044Z,12.90
2022-10-18T21:48:31.882Z,12.90
2022-10-18T21:51:33.719Z,12.90
2022-10-18T21:54:35.592Z,13.00
2022-10-18T21:57:37.438Z,13.00
2022-10-18T22:00:39.361Z,13.00
2022-10-18T22:03:41.457Z,13.00
2022-10-18T22:06:43.310Z,13.00
2022-10-18T22:09:45.232Z,12.90
2022-10-18T22:12:47.060Z,12.90
2022-10-18T22:15:48.941Z,12.90
2022-10-18T22:18:50.990Z,12.80
2022-10-18T22:21:52.948Z,12.80
2022-10-18T22:24:54.820Z,12.80
2022-10-18T22:27:56.668Z,12.80
2022-10-18T22:30:59.171Z,12.80
2022-10-18T22:34:03.157Z,12.80
2022-10-18T22:37:05.008Z,12.80
2022-10-18T22:40:07.659Z,12.70
2022-10-18T22:43:09.516Z,12.70
2022-10-18T22:46:12.649Z,12.70
2022-10-18T22:49:14.555Z,12.70
2022-10-18T22:52:16.358Z,12.60
2022-10-18T22:55:18.297Z,12.60
2022-10-18T22:58:20.460Z,12.60
2022-10-18T23:01:23.175Z,12.60
2022-10-18T23:04:25.046Z,12.60
2022-10-18T23:07:26.878Z,12.60
2022-10-18T23:10:28.754Z,12.60
2022-10-18T23:13:30.616Z,12.60
2022-10-18T23:16:32.513Z,12.70
2022-10-18T23:19:34.379Z,12.70
2022-10-18T23:22:36.438Z,12.70
2022-10-18T23:25:38.434Z,12.70
2022-10-18T23:28:41.962Z,12.70
2022-10-18T23:31:43.855Z,12.70
2022-10-18T23:34:45.683Z,12.80
2022-10-18T23:37:47.539Z,12.70
2022-10-18T23:40:49.400Z,12.70
2022-10-18T23:43:51.603Z,12.70
2022-10-18T23:46:53.446Z,12.70
2022-10-18T23:49:57.275Z,12.70
2022-10-18T23:52:59.165Z,12.70
2022-10-18T23:56:02.640Z,12.70
2022-10-18T23:59:04.487Z,12.70
