createdAt,value
2023-05-09T00:00:46.476Z,9.77
2023-05-09T00:03:14.238Z,9.68
2023-05-09T00:05:41.726Z,9.82
2023-05-09T00:08:13.748Z,9.75
2023-05-09T00:10:42.942Z,10.30
2023-05-09T00:13:14.379Z,9.98
2023-05-09T00:15:46.587Z,10.18
2023-05-09T00:18:17.962Z,10.07
2023-05-09T00:20:44.700Z,10.75
2023-05-09T00:23:11.351Z,9.70
2023-05-09T00:25:42.325Z,9.43
2023-05-09T00:28:09.090Z,10.23
2023-05-09T00:30:37.889Z,10.38
2023-05-09T00:33:07.435Z,10.55
2023-05-09T00:35:34.789Z,11.63
2023-05-09T00:38:01.439Z,9.98
2023-05-09T00:40:28.120Z,10.13
2023-05-09T00:42:58.211Z,10.93
2023-05-09T00:45:25.176Z,10.82
2023-05-09T00:47:54.251Z,10.40
2023-05-09T00:50:26.698Z,10.30
2023-05-09T00:52:55.732Z,10.45
2023-05-09T00:55:23.112Z,10.85
2023-05-09T00:57:52.136Z,11.70
2023-05-09T01:00:22.059Z,12.00
2023-05-09T01:02:53.281Z,11.60
2023-05-09T01:05:21.157Z,12.05
2023-05-09T01:08:06.751Z,11.43
2023-05-09T01:10:36.181Z,11.98
2023-05-09T01:13:34.269Z,11.93
2023-05-09T01:16:25.583Z,11.95
2023-05-09T01:18:58.246Z,12.88
2023-05-09T01:21:32.279Z,13.35
2023-05-09T01:24:10.895Z,12.57
2023-05-09T01:27:21.229Z,12.88
2023-05-09T01:29:53.236Z,13.23
2023-05-09T01:32:26.276Z,11.38
2023-05-09T01:34:56.412Z,12.52
2023-05-09T01:37:35.449Z,12.75
2023-05-09T01:40:08.348Z,13.90
2023-05-09T01:42:58.176Z,14.15
2023-05-09T01:45:26.244Z,15.25
2023-05-09T01:47:59.099Z,14.45
2023-05-09T01:50:26.984Z,15.70
2023-05-09T01:52:58.621Z,15.90
2023-05-09T01:55:31.196Z,19.25
2023-05-09T01:57:59.462Z,17.65
2023-05-09T02:00:26.830Z,17.05
2023-05-09T02:02:54.519Z,17.50
2023-05-09T02:05:26.356Z,18.17
2023-05-09T02:07:59.542Z,16.75
2023-05-09T02:10:30.619Z,16.05
2023-05-09T02:12:59.501Z,18.40
2023-05-09T02:15:26.690Z,17.23
2023-05-09T02:17:53.523Z,16.58
2023-05-09T02:20:20.433Z,16.85
2023-05-09T02:22:49.880Z,16.15
2023-05-09T02:25:18.473Z,16.10
2023-05-09T02:27:48.823Z,16.70
2023-05-09T02:30:25.026Z,16.05
2023-05-09T02:33:01.558Z,15.63
2023-05-09T02:35:29.380Z,15.82
2023-05-09T02:37:59.968Z,15.20
2023-05-09T02:40:32.413Z,14.35
2023-05-09T02:43:01.273Z,14.68
2023-05-09T02:45:28.118Z,15.32
2023-05-09T02:47:54.812Z,14.15
2023-05-09T02:50:21.555Z,15.27
2023-05-09T02:52:48.218Z,13.68
2023-05-09T02:55:15.417Z,14.65
2023-05-09T02:57:42.574Z,13.40
2023-05-09T03:00:09.831Z,14.50
2023-05-09T03:02:41.133Z,13.48
2023-05-09T03:05:10.798Z,14.07
2023-05-09T03:07:37.426Z,14.73
2023-05-09T03:10:04.651Z,14.55
2023-05-09T03:12:36.036Z,14.38
2023-05-09T03:15:02.865Z,14.20
2023-05-09T03:17:31.691Z,14.60
2023-05-09T03:20:05.501Z,13.48
2023-05-09T03:22:32.123Z,13.57
2023-05-09T03:24:58.752Z,13.65
2023-05-09T03:27:26.197Z,14.10
2023-05-09T03:29:52.844Z,14.50
2023-05-09T03:32:19.480Z,14.25
2023-05-09T03:34:46.331Z,13.95
2023-05-09T03:37:13.119Z,14.27
2023-05-09T03:39:39.762Z,14.35
2023-05-09T03:42:08.976Z,14.93
2023-05-09T03:44:35.687Z,16.02
2023-05-09T03:47:02.469Z,14.88
2023-05-09T03:49:31.419Z,14.82
2023-05-09T03:51:58.062Z,15.88
2023-05-09T03:54:27.126Z,16.38
2023-05-09T03:56:53.788Z,15.68
2023-05-09T03:59:20.807Z,15.50
2023-05-09T04:01:47.600Z,15.98
2023-05-09T04:04:14.360Z,15.90
2023-05-09T04:06:41.171Z,15.95
2023-05-09T04:09:12.740Z,15.25
2023-05-09T04:11:41.713Z,15.85
2023-05-09T04:14:08.440Z,17.58
2023-05-09T04:16:35.735Z,16.60
2023-05-09T04:19:02.588Z,16.55
2023-05-09T04:21:31.844Z,17.42
2023-05-09T04:24:01.219Z,15.70
2023-05-09T04:26:28.133Z,16.65
2023-05-09T04:28:54.779Z,16.73
2023-05-09T04:31:21.573Z,17.55
2023-05-09T04:33:51.395Z,16.77
2023-05-09T04:36:21.026Z,16.33
2023-05-09T04:38:47.653Z,18.40
2023-05-09T04:41:14.341Z,17.02
2023-05-09T04:43:41.405Z,16.70
2023-05-09T04:46:08.297Z,17.60
2023-05-09T04:48:37.879Z,18.08
2023-05-09T04:51:06.719Z,17.85
2023-05-09T04:53:35.833Z,18.10
2023-05-09T04:56:04.633Z,18.02
2023-05-09T04:58:31.798Z,16.80
2023-05-09T05:00:58.415Z,17.63
2023-05-09T05:03:25.044Z,18.60
2023-05-09T05:05:51.783Z,18.80
2023-05-09T05:08:21.008Z,18.10
2023-05-09T05:10:48.988Z,18.10
2023-05-09T05:13:18.216Z,17.70
2023-05-09T05:15:47.252Z,18.20
2023-05-09T05:18:13.977Z,16.55
2023-05-09T05:20:43.692Z,16.88
2023-05-09T05:23:10.526Z,17.85
2023-05-09T05:25:37.249Z,18.88
2023-05-09T05:28:03.990Z,18.02
2023-05-09T05:30:34.323Z,18.58
2023-05-09T05:33:01.368Z,18.30
2023-05-09T05:35:29.177Z,18.42
2023-05-09T05:37:55.838Z,18.10
2023-05-09T05:40:22.516Z,17.33
2023-05-09T05:42:51.657Z,17.88
2023-05-09T05:45:20.684Z,16.50
2023-05-09T05:47:49.512Z,17.77
2023-05-09T05:50:19.469Z,17.77
2023-05-09T05:52:50.962Z,17.08
2023-05-09T05:55:17.909Z,17.42
2023-05-09T05:57:47.690Z,17.35
2023-05-09T06:00:17.327Z,16.90
2023-05-09T06:02:44.876Z,16.92
2023-05-09T06:05:12.105Z,16.27
2023-05-09T06:07:44.213Z,18.55
2023-05-09T06:10:11.170Z,18.00
2023-05-09T06:12:40.243Z,16.23
2023-05-09T06:15:07.404Z,17.10
2023-05-09T06:17:34.750Z,15.80
2023-05-09T06:20:04.005Z,15.85
2023-05-09T06:22:33.177Z,15.65
2023-05-09T06:25:04.234Z,15.35
2023-05-09T06:27:30.923Z,15.45
2023-05-09T06:30:08.290Z,15.25
2023-05-09T06:32:41.212Z,14.98
2023-05-09T06:35:10.379Z,15.63
2023-05-09T06:37:39.655Z,14.48
2023-05-09T06:40:07.323Z,14.02
2023-05-09T06:42:34.200Z,13.07
2023-05-09T06:45:00.936Z,15.27
2023-05-09T06:47:27.668Z,13.80
2023-05-09T06:49:54.632Z,13.23
2023-05-09T06:52:21.568Z,14.32
2023-05-09T06:54:48.297Z,13.65
2023-05-09T06:57:17.233Z,11.68
2023-05-09T06:59:48.597Z,11.48
2023-05-09T07:02:15.908Z,10.88
2023-05-09T07:04:42.663Z,10.55
2023-05-09T07:07:11.738Z,9.57
2023-05-09T07:09:40.597Z,9.45
2023-05-09T07:12:07.383Z,9.77
2023-05-09T07:14:34.032Z,8.93
2023-05-09T07:17:17.993Z,7.72
2023-05-09T07:19:47.831Z,7.40
2023-05-09T07:22:14.501Z,6.93
2023-05-09T07:24:41.133Z,6.10
2023-05-09T07:27:07.865Z,6.15
2023-05-09T07:29:34.522Z,6.43
2023-05-09T07:32:01.351Z,5.70
2023-05-09T07:34:28.128Z,5.10
2023-05-09T07:36:58.550Z,4.75
2023-05-09T07:39:29.716Z,4.32
2023-05-09T07:41:56.371Z,4.03
2023-05-09T07:44:23.555Z,4.72
2023-05-09T07:46:50.483Z,4.53
2023-05-09T07:49:17.170Z,3.92
2023-05-09T07:51:48.528Z,4.63
2023-05-09T07:54:17.407Z,4.30
2023-05-09T07:56:46.626Z,4.88
2023-05-09T07:59:15.596Z,4.28
2023-05-09T08:01:47.342Z,4.30
2023-05-09T08:04:14.109Z,3.90
2023-05-09T08:06:45.561Z,3.72
2023-05-09T08:09:15.729Z,4.30
2023-05-09T08:11:42.613Z,3.90
2023-05-09T08:14:09.252Z,4.13
2023-05-09T08:16:36.051Z,4.30
2023-05-09T08:19:03.326Z,4.00
2023-05-09T08:21:29.980Z,4.00
2023-05-09T08:23:59.160Z,3.70
2023-05-09T08:26:27.177Z,3.92
2023-05-09T08:28:56.344Z,3.50
2023-05-09T08:31:23.112Z,3.53
2023-05-09T08:33:54.809Z,3.00
2023-05-09T08:36:23.602Z,4.20
2023-05-09T08:38:50.305Z,3.58
2023-05-09T08:41:22.866Z,3.38
2023-05-09T08:43:51.828Z,3.20
2023-05-09T08:46:24.594Z,3.38
2023-05-09T08:48:51.985Z,3.20
2023-05-09T08:51:19.334Z,3.30
2023-05-09T08:53:46.216Z,3.78
2023-05-09T08:56:15.337Z,3.50
2023-05-09T08:58:42.361Z,3.78
2023-05-09T09:01:12.380Z,3.47
2023-05-09T09:03:39.360Z,3.40
2023-05-09T09:06:11.315Z,3.30
2023-05-09T09:08:40.250Z,2.70
2023-05-09T09:11:07.274Z,2.60
2023-05-09T09:13:38.472Z,2.78
2023-05-09T09:16:08.264Z,2.63
2023-05-09T09:18:39.753Z,3.10
2023-05-09T09:21:12.018Z,3.47
2023-05-09T09:23:42.854Z,2.80
2023-05-09T09:26:12.101Z,2.47
2023-05-09T09:28:41.982Z,2.67
2023-05-09T09:31:33.384Z,2.72
2023-05-09T09:34:03.631Z,2.58
2023-05-09T09:36:34.680Z,2.80
2023-05-09T09:39:06.738Z,2.47
2023-05-09T09:41:41.345Z,2.50
2023-05-09T09:44:22.332Z,2.90
2023-05-09T09:46:50.529Z,2.45
2023-05-09T09:49:19.574Z,2.17
2023-05-09T09:51:56.781Z,2.65
2023-05-09T09:54:27.124Z,2.72
2023-05-09T09:56:56.899Z,2.85
2023-05-09T09:59:25.573Z,2.83
2023-05-09T10:02:07.901Z,2.00
2023-05-09T10:04:41.287Z,2.67
2023-05-09T10:07:14.374Z,2.67
2023-05-09T10:09:42.326Z,2.42
2023-05-09T10:12:11.469Z,2.47
2023-05-09T10:14:41.871Z,2.13
2023-05-09T10:17:14.582Z,2.67
2023-05-09T10:19:45.993Z,2.67
2023-05-09T10:22:15.473Z,2.08
2023-05-09T10:24:57.643Z,1.98
2023-05-09T10:27:28.711Z,2.03
2023-05-09T10:30:08.087Z,2.20
2023-05-09T10:32:49.314Z,1.98
2023-05-09T10:35:18.051Z,2.05
2023-05-09T10:37:46.402Z,2.25
2023-05-09T10:40:19.849Z,1.88
2023-05-09T10:42:49.233Z,2.40
2023-05-09T10:45:19.655Z,2.25
2023-05-09T10:47:49.758Z,2.28
2023-05-09T10:50:19.355Z,2.25
2023-05-09T10:53:07.882Z,2.00
2023-05-09T10:55:46.836Z,2.53
2023-05-09T10:58:26.620Z,2.00
2023-05-09T11:00:58.169Z,2.10
2023-05-09T11:03:29.264Z,2.10
2023-05-09T11:05:57.941Z,2.30
2023-05-09T11:08:26.809Z,2.00
2023-05-09T11:10:55.443Z,2.28
2023-05-09T11:13:24.598Z,2.20
2023-05-09T11:16:13.750Z,2.10
2023-05-09T11:18:52.294Z,2.55
2023-05-09T11:21:20.508Z,2.10
2023-05-09T11:23:49.815Z,2.03
2023-05-09T11:26:22.422Z,1.83
2023-05-09T11:28:53.983Z,2.05
2023-05-09T11:31:20.883Z,2.38
2023-05-09T11:33:58.173Z,2.15
2023-05-09T11:36:30.047Z,1.70
2023-05-09T11:39:10.532Z,2.00
2023-05-09T11:41:43.385Z,1.98
2023-05-09T11:44:17.776Z,2.42
2023-05-09T11:46:48.461Z,2.38
2023-05-09T11:49:19.306Z,2.25
2023-05-09T11:51:45.987Z,2.20
2023-05-09T11:54:14.769Z,1.95
2023-05-09T11:56:44.912Z,2.30
2023-05-09T11:59:14.518Z,2.25
2023-05-09T12:01:43.734Z,1.92
2023-05-09T12:04:10.590Z,2.13
2023-05-09T12:06:37.720Z,2.10
2023-05-09T12:09:10.225Z,2.20
2023-05-09T12:11:37.268Z,2.10
2023-05-09T12:14:04.270Z,2.00
2023-05-09T12:16:33.507Z,1.83
2023-05-09T12:19:03.972Z,1.80
2023-05-09T12:21:30.605Z,1.90
2023-05-09T12:23:59.736Z,1.50
2023-05-09T12:26:27.086Z,1.80
2023-05-09T12:28:54.311Z,1.95
2023-05-09T12:31:21.451Z,1.63
2023-05-09T12:33:50.804Z,1.70
2023-05-09T12:36:19.712Z,1.55
2023-05-09T12:38:55.607Z,1.70
2023-05-09T12:43:54.856Z,1.90
2023-05-09T12:46:24.494Z,1.73
2023-05-09T12:48:51.819Z,2.10
2023-05-09T12:51:22.592Z,1.92
2023-05-09T12:53:49.506Z,2.30
2023-05-09T12:56:20.829Z,2.00
2023-05-09T12:58:50.054Z,1.90
2023-05-09T13:01:19.373Z,2.08
2023-05-09T13:04:01.385Z,2.00
2023-05-09T13:06:28.087Z,2.22
2023-05-09T13:09:02.925Z,2.05
2023-05-09T13:11:34.611Z,1.77
2023-05-09T13:14:05.201Z,1.98
2023-05-09T13:16:32.069Z,2.00
2023-05-09T13:18:58.984Z,1.90
2023-05-09T13:21:25.893Z,2.15
2023-05-09T13:23:55.315Z,2.00
2023-05-09T13:26:24.535Z,1.80
2023-05-09T13:28:53.542Z,2.10
2023-05-09T13:31:20.239Z,2.08
2023-05-09T13:33:52.308Z,1.73
2023-05-09T13:36:19.406Z,1.70
2023-05-09T13:38:46.175Z,1.85
2023-05-09T13:41:19.714Z,2.25
2023-05-09T13:43:46.693Z,1.63
2023-05-09T13:46:13.644Z,2.00
2023-05-09T13:48:40.398Z,1.90
2023-05-09T13:51:09.906Z,4.60
2023-05-09T13:53:39.420Z,5.65
2023-05-09T13:56:09.248Z,5.75
2023-05-09T13:58:36.305Z,5.60
2023-05-09T14:01:03.198Z,6.00
2023-05-09T14:03:32.319Z,6.75
2023-05-09T14:05:59.638Z,6.80
2023-05-09T14:08:28.739Z,6.60
2023-05-09T14:10:55.424Z,6.22
2023-05-09T14:13:22.308Z,6.22
2023-05-09T14:15:49.109Z,6.80
2023-05-09T14:18:19.141Z,6.22
2023-05-09T14:20:50.053Z,7.10
2023-05-09T14:23:19.279Z,6.70
2023-05-09T14:25:52.929Z,7.40
2023-05-09T14:28:19.607Z,1.33
2023-05-09T14:30:46.245Z,0.55
2023-05-09T14:33:13.097Z,0.82
2023-05-09T14:35:41.484Z,1.33
2023-05-09T14:38:08.525Z,0.60
2023-05-09T14:40:37.557Z,0.68
2023-05-09T14:43:04.262Z,2.17
2023-05-09T14:45:35.289Z,1.58
2023-05-09T14:48:05.644Z,1.52
2023-05-09T14:50:33.334Z,0.47
2023-05-09T14:53:00.947Z,0.60
2023-05-09T14:55:27.933Z,0.80
2023-05-09T14:57:57.138Z,0.30
2023-05-09T15:00:25.769Z,0.70
2023-05-09T15:02:54.960Z,1.05
2023-05-09T15:05:21.707Z,0.73
2023-05-09T15:07:50.905Z,0.65
2023-05-09T15:10:19.961Z,1.13
2023-05-09T15:12:46.713Z,1.35
2023-05-09T15:15:21.529Z,0.75
2023-05-09T15:17:48.282Z,0.50
2023-05-09T15:20:18.314Z,1.20
2023-05-09T15:22:49.609Z,0.88
2023-05-09T15:25:20.551Z,1.13
2023-05-09T15:27:50.234Z,0.68
2023-05-09T15:30:17.112Z,0.63
2023-05-09T15:32:46.894Z,1.02
2023-05-09T15:35:18.078Z,0.57
2023-05-09T15:37:45.106Z,0.68
2023-05-09T15:40:12.091Z,1.17
2023-05-09T15:42:39.564Z,1.05
2023-05-09T15:45:06.775Z,0.60
2023-05-09T15:47:36.077Z,0.68
2023-05-09T15:50:03.035Z,0.68
2023-05-09T15:52:29.919Z,1.00
2023-05-09T15:54:59.486Z,0.30
2023-05-09T15:57:28.313Z,0.52
2023-05-09T15:59:57.418Z,1.15
2023-05-09T16:02:24.699Z,0.57
2023-05-09T16:04:51.523Z,0.40
2023-05-09T16:07:19.539Z,0.75
2023-05-09T16:09:48.520Z,0.60
2023-05-09T16:12:15.328Z,0.60
2023-05-09T16:14:42.318Z,0.57
2023-05-09T16:17:09.006Z,0.70
2023-05-09T16:19:36.106Z,0.98
2023-05-09T16:22:03.040Z,0.50
2023-05-09T16:24:31.594Z,0.57
2023-05-09T16:26:58.302Z,0.77
2023-05-09T16:29:29.354Z,0.88
2023-05-09T16:31:56.062Z,0.60
2023-05-09T16:34:25.091Z,0.60
2023-05-09T16:36:54.392Z,0.77
2023-05-09T16:39:23.817Z,0.52
2023-05-09T16:41:54.086Z,1.05
2023-05-09T16:44:21.734Z,0.80
2023-05-09T16:46:48.600Z,0.70
2023-05-09T16:49:17.464Z,0.47
2023-05-09T16:51:44.274Z,1.15
2023-05-09T16:54:15.513Z,0.38
2023-05-09T16:56:42.318Z,1.13
2023-05-09T16:59:11.461Z,0.57
2023-05-09T17:01:41.893Z,0.75
2023-05-09T17:04:08.770Z,1.38
2023-05-09T17:06:37.717Z,0.55
2023-05-09T17:09:07.019Z,0.35
2023-05-09T17:11:33.704Z,0.40
2023-05-09T17:14:05.344Z,0.40
2023-05-09T17:16:32.123Z,0.43
2023-05-09T17:19:01.342Z,0.47
2023-05-09T17:21:28.235Z,0.50
2023-05-09T17:23:55.235Z,0.47
2023-05-09T17:26:22.022Z,0.65
2023-05-09T17:28:49.607Z,1.05
2023-05-09T17:31:18.889Z,0.40
2023-05-09T17:33:48.106Z,0.38
2023-05-09T17:36:14.755Z,0.22
2023-05-09T17:38:41.407Z,0.30
2023-05-09T17:41:08.035Z,0.30
2023-05-09T17:43:36.831Z,0.30
2023-05-09T17:46:04.709Z,0.30
2023-05-09T17:48:33.566Z,0.30
2023-05-09T17:51:00.447Z,0.40
2023-05-09T17:53:27.179Z,0.50
2023-05-09T17:55:56.808Z,0.40
2023-05-09T17:58:27.564Z,0.50
2023-05-09T18:00:58.491Z,0.30
2023-05-09T18:03:27.207Z,2.20
2023-05-09T18:05:54.317Z,0.50
2023-05-09T18:08:23.264Z,0.30
2023-05-09T18:10:50.213Z,0.30
2023-05-09T18:13:17.333Z,0.30
2023-05-09T18:15:46.521Z,0.63
2023-05-09T18:18:15.451Z,0.32
2023-05-09T18:20:42.398Z,0.50
2023-05-09T18:23:11.504Z,0.30
2023-05-09T18:25:38.677Z,0.52
2023-05-09T18:28:05.542Z,0.45
2023-05-09T18:30:36.177Z,0.50
2023-05-09T18:33:05.605Z,0.40
2023-05-09T18:35:32.289Z,0.68
2023-05-09T18:38:01.851Z,0.50
2023-05-09T18:40:28.597Z,1.10
2023-05-09T18:42:57.871Z,0.32
2023-05-09T18:45:25.134Z,0.30
2023-05-09T18:47:51.839Z,0.45
2023-05-09T18:50:20.787Z,0.32
2023-05-09T18:52:47.637Z,0.40
2023-05-09T18:55:14.902Z,0.82
2023-05-09T18:57:43.715Z,0.32
2023-05-09T19:00:10.999Z,0.30
2023-05-09T19:02:40.282Z,0.43
2023-05-09T19:05:07.942Z,0.50
2023-05-09T19:07:35.625Z,1.15
2023-05-09T19:10:08.259Z,0.38
2023-05-09T19:12:38.152Z,0.30
2023-05-09T19:15:05.437Z,0.30
2023-05-09T19:17:34.554Z,0.32
2023-05-09T19:20:03.896Z,0.30
2023-05-09T19:22:30.634Z,0.30
2023-05-09T19:24:58.277Z,1.05
2023-05-09T19:27:24.974Z,0.30
2023-05-09T19:29:56.430Z,0.50
2023-05-09T19:32:23.087Z,0.30
2023-05-09T19:34:52.312Z,0.40
2023-05-09T19:37:21.284Z,0.50
2023-05-09T19:39:50.072Z,0.60
2023-05-09T19:42:21.425Z,0.35
2023-05-09T19:44:52.333Z,0.40
2023-05-09T19:47:21.788Z,0.40
2023-05-09T19:49:51.060Z,0.45
2023-05-09T19:52:23.241Z,0.35
2023-05-09T19:54:50.317Z,0.50
2023-05-09T19:57:20.505Z,0.40
2023-05-09T19:59:49.526Z,0.40
2023-05-09T20:02:16.328Z,0.30
2023-05-09T20:04:49.795Z,0.40
2023-05-09T20:07:17.304Z,0.70
2023-05-09T20:09:43.980Z,0.50
2023-05-09T20:12:13.553Z,0.40
2023-05-09T20:14:40.305Z,0.30
2023-05-09T20:17:09.186Z,0.30
2023-05-09T20:19:36.135Z,0.40
2023-05-09T20:22:03.716Z,0.30
2023-05-09T20:24:32.983Z,0.35
2023-05-09T20:26:59.784Z,0.73
2023-05-09T20:29:26.506Z,0.35
2023-05-09T20:31:58.235Z,0.47
2023-05-09T20:34:27.114Z,0.43
2023-05-09T20:36:55.989Z,0.30
2023-05-09T20:39:25.146Z,0.82
2023-05-09T20:41:52.153Z,0.32
2023-05-09T20:44:26.006Z,0.40
2023-05-09T20:46:54.942Z,0.70
2023-05-09T20:49:21.611Z,0.50
2023-05-09T20:51:48.227Z,0.50
2023-05-09T20:54:14.906Z,0.43
2023-05-09T20:56:41.760Z,0.50
2023-05-09T20:59:10.855Z,0.60
2023-05-09T21:01:40.214Z,0.30
2023-05-09T21:04:08.295Z,0.50
2023-05-09T21:06:36.371Z,0.40
2023-05-09T21:09:04.761Z,0.60
2023-05-09T21:11:33.902Z,0.57
2023-05-09T21:14:00.657Z,0.40
2023-05-09T21:16:29.844Z,0.30
2023-05-09T21:19:02.300Z,0.60
2023-05-09T21:21:32.894Z,0.40
2023-05-09T21:24:08.980Z,1.27
2023-05-09T21:26:38.095Z,0.40
2023-05-09T21:29:05.279Z,1.15
2023-05-09T21:31:34.381Z,0.38
2023-05-09T21:34:09.519Z,0.55
2023-05-09T21:36:40.086Z,0.73
2023-05-09T21:39:10.512Z,0.40
2023-05-09T21:41:42.673Z,0.40
2023-05-09T21:44:11.103Z,0.70
2023-05-09T21:46:45.983Z,0.57
2023-05-09T21:49:12.906Z,1.20
2023-05-09T21:51:44.541Z,0.60
2023-05-09T21:54:11.207Z,0.77
2023-05-09T21:56:37.952Z,0.73
2023-05-09T21:59:04.720Z,0.50
2023-05-09T22:01:31.521Z,0.50
2023-05-09T22:03:58.729Z,0.50
2023-05-09T22:06:25.679Z,1.05
2023-05-09T22:08:54.934Z,0.40
2023-05-09T22:11:22.131Z,0.85
2023-05-09T22:13:48.800Z,0.32
2023-05-09T22:16:17.779Z,0.55
2023-05-09T22:18:46.691Z,0.50
2023-05-09T22:21:15.755Z,0.55
2023-05-09T22:23:45.395Z,0.57
2023-05-09T22:26:12.027Z,1.33
2023-05-09T22:28:40.901Z,0.68
2023-05-09T22:31:07.968Z,0.85
2023-05-09T22:33:36.892Z,0.73
2023-05-09T22:36:08.784Z,1.90
2023-05-09T22:38:39.849Z,0.50
2023-05-09T22:41:09.160Z,0.63
2023-05-09T22:43:39.277Z,0.95
2023-05-09T22:46:06.625Z,0.60
2023-05-09T22:48:37.706Z,1.05
2023-05-09T22:51:04.395Z,0.40
2023-05-09T22:53:31.266Z,1.48
2023-05-09T22:55:57.957Z,0.75
2023-05-09T22:58:27.213Z,0.85
2023-05-09T23:00:56.091Z,0.60
2023-05-09T23:03:23.054Z,0.90
2023-05-09T23:05:52.176Z,0.80
2023-05-09T23:08:23.308Z,0.95
2023-05-09T23:10:52.108Z,0.70
2023-05-09T23:13:18.878Z,0.90
2023-05-09T23:15:47.449Z,0.75
2023-05-09T23:18:16.532Z,0.80
2023-05-09T23:20:44.602Z,0.80
2023-05-09T23:23:11.281Z,0.40
2023-05-09T23:25:38.804Z,0.57
2023-05-09T23:28:07.955Z,1.10
2023-05-09T23:30:41.586Z,1.23
2023-05-09T23:33:08.236Z,0.80
2023-05-09T23:35:37.422Z,0.93
2023-05-09T23:38:08.438Z,0.60
2023-05-09T23:40:35.263Z,0.95
2023-05-09T23:43:01.958Z,1.67
2023-05-09T23:45:28.621Z,1.40
2023-05-09T23:47:57.761Z,0.77
2023-05-09T23:50:31.425Z,0.85
2023-05-09T23:52:58.114Z,0.85
2023-05-09T23:55:24.784Z,1.00
2023-05-09T23:57:53.707Z,1.05
