createdAt,value
2023-02-04T14:09:03.020Z,0.98
2023-02-04T14:15:13.479Z,0.86
2023-02-04T14:17:46.302Z,0.74
2023-02-04T14:20:18.146Z,0.63
2023-02-04T14:22:51.461Z,0.46
2023-02-04T14:25:22.351Z,0.31
2023-02-04T14:27:52.979Z,0.16
2023-02-04T14:30:28.049Z,0.05
2023-02-04T14:32:59.429Z,-0.01
2023-02-04T14:35:33.277Z,-0.10
2023-02-04T14:38:04.005Z,-0.18
2023-02-04T14:40:37.672Z,-0.25
2023-02-04T14:43:11.608Z,-0.28
2023-02-04T14:45:46.855Z,-0.29
2023-02-04T14:48:21.444Z,-0.28
2023-02-04T14:50:52.469Z,-0.28
2023-02-04T14:53:23.109Z,-0.29
2023-02-04T14:55:56.153Z,-0.32
2023-02-04T14:58:27.933Z,-0.36
2023-02-04T15:01:01.556Z,-0.41
2023-02-04T15:03:36.362Z,-0.44
2023-02-04T15:06:07.552Z,-0.45
2023-02-04T15:08:46.564Z,-0.42
2023-02-04T15:11:17.064Z,-0.41
2023-02-04T15:13:47.904Z,-0.43
2023-02-04T15:16:20.940Z,-0.45
2023-02-04T15:18:51.604Z,-0.46
2023-02-04T15:21:22.078Z,-0.50
2023-02-04T15:23:54.085Z,-0.54
2023-02-04T15:26:27.109Z,-0.58
2023-02-04T15:28:57.777Z,-0.60
2023-02-04T15:31:32.486Z,-0.62
2023-02-04T15:34:05.741Z,-0.63
2023-02-04T15:36:37.251Z,-0.65
2023-02-04T15:39:08.142Z,-0.69
2023-02-04T15:41:38.637Z,-0.72
2023-02-04T15:44:09.534Z,-0.75
2023-02-04T15:46:43.475Z,-0.81
2023-02-04T15:53:47.958Z,-0.95
2023-02-04T15:56:23.320Z,-0.95
2023-02-04T15:58:55.258Z,-0.94
2023-02-04T16:01:28.704Z,-0.93
2023-02-04T16:04:01.210Z,-0.92
2023-02-04T16:06:35.000Z,-0.92
2023-02-04T16:09:05.726Z,-0.93
2023-02-04T16:11:38.142Z,-0.96
2023-02-04T16:14:10.820Z,-0.98
2023-02-04T16:16:41.304Z,-1.01
2023-02-04T16:19:12.319Z,-1.04
2023-02-04T16:21:46.435Z,-1.05
2023-02-04T16:24:19.028Z,-1.08
2023-02-04T16:26:51.876Z,-1.09
2023-02-04T16:29:23.363Z,-1.10
2023-02-04T16:31:58.169Z,-1.10
2023-02-04T16:34:31.687Z,-1.11
2023-02-04T16:37:03.629Z,-1.15
2023-02-04T16:39:34.199Z,-1.19
2023-02-04T16:42:09.267Z,-1.21
2023-02-04T16:44:41.238Z,-1.22
2023-02-04T16:47:14.608Z,-1.22
2023-02-04T16:49:46.764Z,-1.22
2023-02-04T16:52:17.633Z,-1.27
2023-02-04T16:54:48.382Z,-1.33
2023-02-04T16:57:19.768Z,-1.38
2023-02-04T16:59:51.064Z,-1.41
2023-02-04T17:02:23.176Z,-1.43
2023-02-04T17:04:56.640Z,-1.46
2023-02-04T17:12:00.168Z,-1.43
2023-02-04T17:14:30.710Z,-1.41
2023-02-04T17:17:05.314Z,-1.40
2023-02-04T17:19:37.792Z,-1.39
2023-02-04T17:22:09.955Z,-1.39
2023-02-04T17:24:44.011Z,-1.37
2023-02-04T17:27:15.117Z,-1.34
2023-02-04T17:29:46.074Z,-1.34
2023-02-04T17:32:20.215Z,-1.37
2023-02-04T17:34:51.180Z,-1.40
2023-02-04T17:37:22.176Z,-1.38
2023-02-04T17:39:53.462Z,-1.34
2023-02-04T17:42:28.299Z,-1.28
2023-02-04T17:45:00.041Z,-1.23
2023-02-04T17:47:36.760Z,-1.15
2023-02-04T17:50:12.152Z,-1.09
2023-02-04T17:52:43.231Z,-1.03
2023-02-04T17:55:31.957Z,-0.99
2023-02-04T17:58:16.476Z,-0.98
2023-02-04T18:00:49.936Z,-0.98
2023-02-04T18:03:26.255Z,-0.98
2023-02-04T18:06:00.382Z,-1.00
2023-02-04T18:08:42.240Z,-1.00
2023-02-04T18:11:28.852Z,-1.02
2023-02-04T18:14:09.952Z,-1.06
2023-02-04T18:16:42.204Z,-1.09
2023-02-04T18:19:28.342Z,-1.06
2023-02-04T18:22:01.233Z,-1.00
2023-02-04T18:29:23.904Z,-0.85
2023-02-04T18:31:59.867Z,-0.80
2023-02-04T18:34:44.831Z,-0.78
2023-02-04T18:37:37.953Z,-0.76
2023-02-04T18:40:12.889Z,-0.74
2023-02-04T18:42:48.424Z,-0.73
2023-02-04T18:45:37.558Z,-0.73
2023-02-04T18:48:22.474Z,-0.77
2023-02-04T18:50:57.684Z,-0.78
2023-02-04T18:53:30.901Z,-0.79
2023-02-04T18:56:05.873Z,-0.81
2023-02-04T18:58:44.762Z,-0.83
2023-02-04T19:01:30.256Z,-0.84
2023-02-04T19:04:06.458Z,-0.81
2023-02-04T19:06:52.669Z,-0.77
2023-02-04T19:09:33.183Z,-0.73
2023-02-04T19:12:23.034Z,-0.70
2023-02-04T19:14:57.009Z,-0.65
2023-02-04T19:17:31.664Z,-0.64
2023-02-04T19:20:11.928Z,-0.62
2023-02-04T19:22:50.359Z,-0.61
2023-02-04T19:25:33.951Z,-0.61
2023-02-04T19:28:37.679Z,-0.62
2023-02-04T19:31:11.541Z,-0.64
2023-02-04T19:33:47.249Z,-0.65
2023-02-04T19:36:42.341Z,-0.66
2023-02-04T19:39:39.009Z,-0.69
2023-02-04T19:42:35.817Z,-0.72
2023-02-04T19:45:22.894Z,-0.76
2023-02-04T19:47:56.720Z,-0.80
2023-02-04T19:50:34.811Z,-0.79
2023-02-04T19:53:20.906Z,-0.78
2023-02-04T19:55:55.906Z,-0.75
2023-02-04T19:58:44.117Z,-0.73
2023-02-04T20:01:24.963Z,-0.70
2023-02-04T20:03:57.214Z,-0.68
2023-02-04T20:06:39.277Z,-0.67
2023-02-04T20:09:30.656Z,-0.67
2023-02-04T20:12:07.537Z,-0.68
2023-02-04T20:14:45.019Z,-0.72
2023-02-04T20:17:47.609Z,-0.77
2023-02-04T20:20:32.421Z,-0.81
2023-02-04T20:23:18.857Z,-0.84
2023-02-04T20:25:51.366Z,-0.88
2023-02-04T20:28:30.706Z,-0.91
2023-02-04T20:31:04.257Z,-0.94
2023-02-04T20:33:51.013Z,-0.97
2023-02-04T20:36:38.965Z,-0.99
2023-02-04T20:39:12.225Z,-1.01
2023-02-04T20:41:47.041Z,-1.00
2023-02-04T20:44:23.506Z,-0.98
2023-02-04T20:47:04.815Z,-0.87
2023-02-04T20:49:43.435Z,-0.57
2023-02-04T20:52:53.550Z,-0.41
2023-02-04T20:55:30.774Z,-0.30
2023-02-04T20:58:16.799Z,-0.28
2023-02-04T21:00:54.977Z,-0.29
2023-02-04T21:03:33.047Z,-0.33
2023-02-04T21:06:29.468Z,-0.41
2023-02-04T21:09:10.152Z,-0.49
2023-02-04T21:11:46.968Z,-0.55
2023-02-04T21:14:20.419Z,-0.62
2023-02-04T21:16:59.812Z,-0.68
2023-02-04T21:19:37.975Z,-0.74
2023-02-04T21:22:15.335Z,-0.79
2023-02-04T21:24:50.406Z,-0.84
2023-02-04T21:27:25.643Z,-0.88
2023-02-04T21:30:01.267Z,-0.92
2023-02-04T21:32:34.949Z,-0.96
2023-02-04T21:35:09.268Z,-1.01
2023-02-04T21:37:49.337Z,-1.05
2023-02-04T21:40:25.018Z,-1.10
2023-02-04T21:43:04.251Z,-1.14
2023-02-04T21:45:41.418Z,-1.19
2023-02-04T21:48:15.781Z,-1.22
2023-02-04T21:50:50.150Z,-1.26
2023-02-04T21:53:26.700Z,-1.30
2023-02-04T21:56:00.811Z,-1.35
2023-02-04T21:58:34.952Z,-1.38
2023-02-04T22:01:10.842Z,-1.42
2023-02-04T22:03:44.996Z,-1.45
2023-02-04T22:06:20.757Z,-1.49
2023-02-04T22:17:20.598Z,-1.60
2023-02-04T22:19:51.460Z,-1.66
2023-02-04T22:22:22.309Z,-1.68
2023-02-04T22:24:55.104Z,-1.72
2023-02-04T22:27:28.915Z,-1.75
2023-02-04T22:30:03.632Z,-1.78
2023-02-04T22:32:37.880Z,-1.81
2023-02-04T22:35:10.483Z,-1.84
2023-02-04T22:37:42.461Z,-1.88
2023-02-04T22:40:14.856Z,-1.91
2023-02-04T22:42:45.354Z,-1.95
2023-02-04T22:45:15.765Z,-1.98
2023-02-04T22:47:46.406Z,-2.03
2023-02-04T22:50:18.441Z,-2.08
2023-02-04T22:52:48.836Z,-2.12
2023-02-04T22:55:22.618Z,-2.14
2023-02-04T22:57:53.012Z,-2.15
2023-02-04T23:00:23.833Z,-2.13
2023-02-04T23:02:56.230Z,-2.10
2023-02-04T23:05:27.305Z,-2.07
2023-02-04T23:07:59.220Z,-2.07
2023-02-04T23:10:32.130Z,-2.07
2023-02-04T23:13:02.752Z,-2.08
2023-02-04T23:15:34.969Z,-2.08
2023-02-04T23:18:06.717Z,-2.07
2023-02-04T23:20:38.164Z,-2.06
2023-02-04T23:23:17.856Z,-2.07
2023-02-04T23:25:51.290Z,-2.10
2023-02-04T23:28:23.018Z,-2.12
2023-02-04T23:30:54.433Z,-2.15
2023-02-04T23:33:25.287Z,-2.17
2023-02-04T23:35:57.938Z,-2.19
2023-02-04T23:38:28.674Z,-2.23
2023-02-04T23:41:00.693Z,-2.29
2023-02-04T23:43:31.289Z,-2.38
2023-02-04T23:46:02.268Z,-2.44
2023-02-04T23:48:33.046Z,-2.48
2023-02-04T23:51:03.500Z,-2.52
2023-02-04T23:53:33.852Z,-2.57
2023-02-04T23:56:05.632Z,-2.64
2023-02-04T23:58:36.282Z,-2.69
