createdAt,value
2019-04-11T00:00:25.843Z,55.31
2019-04-11T00:02:55.276Z,55.55
2019-04-11T00:05:23.712Z,56.42
2019-04-11T00:07:52.293Z,56.90
2019-04-11T00:10:20.983Z,57.19
2019-04-11T00:12:50.313Z,57.31
2019-04-11T00:15:20.026Z,57.58
2019-04-11T00:17:48.715Z,57.69
2019-04-11T00:20:18.060Z,57.14
2019-04-11T00:22:46.411Z,57.56
2019-04-11T00:25:15.680Z,57.70
2019-04-11T00:27:44.050Z,57.43
2019-04-11T00:30:12.979Z,57.69
2019-04-11T00:32:41.502Z,57.55
2019-04-11T00:35:11.188Z,57.67
2019-04-11T00:37:39.657Z,57.82
2019-04-11T00:40:08.965Z,58.16
2019-04-11T00:42:37.442Z,56.83
2019-04-11T00:45:07.424Z,57.45
2019-04-11T00:47:38.189Z,57.66
2019-04-11T00:50:07.417Z,57.70
2019-04-11T00:52:37.001Z,57.05
2019-04-11T00:55:07.058Z,57.86
2019-04-11T00:57:35.505Z,57.51
2019-04-11T01:00:06.862Z,58.53
2019-04-11T01:02:35.894Z,57.63
2019-04-11T01:05:05.769Z,57.58
2019-04-11T01:07:35.248Z,58.31
2019-04-11T01:10:06.658Z,59.23
2019-04-11T01:12:36.459Z,59.55
2019-04-11T01:15:08.513Z,60.30
2019-04-11T01:17:37.144Z,61.21
2019-04-11T01:20:07.289Z,60.49
2019-04-11T01:22:35.904Z,61.35
2019-04-11T01:25:06.659Z,61.17
2019-04-11T01:27:36.171Z,61.77
2019-04-11T01:30:08.581Z,61.70
2019-04-11T01:32:38.099Z,61.66
2019-04-11T01:35:06.891Z,59.72
2019-04-11T01:37:35.864Z,59.28
2019-04-11T01:40:05.519Z,60.06
2019-04-11T01:42:35.427Z,59.86
2019-04-11T01:45:05.344Z,60.66
2019-04-11T01:47:35.977Z,61.08
2019-04-11T01:50:06.339Z,60.29
2019-04-11T01:52:36.207Z,60.78
2019-04-11T01:55:05.243Z,60.68
2019-04-11T01:57:33.966Z,61.13
2019-04-11T02:00:02.488Z,61.18
2019-04-11T02:02:36.804Z,62.14
2019-04-11T02:05:21.608Z,62.27
2019-04-11T02:07:51.062Z,62.99
2019-04-11T02:10:20.958Z,63.79
2019-04-11T02:12:49.517Z,63.24
2019-04-11T02:15:18.055Z,63.54
2019-04-11T02:17:46.750Z,63.27
2019-04-11T02:20:16.642Z,63.57
2019-04-11T02:22:49.421Z,63.15
2019-04-11T02:25:24.984Z,62.89
2019-04-11T02:27:53.527Z,62.63
2019-04-11T02:30:22.804Z,62.42
2019-04-11T02:32:53.584Z,61.99
2019-04-11T02:35:23.798Z,62.15
2019-04-11T02:37:52.350Z,60.90
2019-04-11T02:40:24.162Z,61.84
2019-04-11T02:42:51.981Z,61.76
2019-04-11T02:45:31.294Z,61.27
2019-04-11T02:47:53.682Z,61.78
2019-04-11T02:50:23.831Z,61.32
2019-04-11T02:52:52.615Z,61.43
2019-04-11T02:55:21.760Z,61.70
2019-04-11T02:57:50.937Z,61.58
2019-04-11T03:00:20.542Z,62.03
2019-04-11T03:02:52.058Z,61.27
2019-04-11T03:05:20.814Z,61.00
2019-04-11T03:07:49.958Z,61.38
2019-04-11T03:10:18.860Z,61.25
2019-04-11T03:12:48.838Z,61.63
2019-04-11T03:15:33.324Z,61.71
2019-04-11T03:17:49.464Z,61.71
2019-04-11T03:20:26.606Z,61.81
2019-04-11T03:22:56.619Z,62.04
2019-04-11T03:28:36.427Z,62.29
2019-04-11T03:31:42.271Z,62.42
2019-04-11T03:37:00.191Z,67.55
2019-04-11T03:38:53.366Z,67.96
2019-04-11T03:41:23.599Z,72.32
2019-04-11T03:43:48.531Z,70.44
2019-04-11T03:46:25.038Z,67.96
2019-04-11T03:48:51.215Z,69.51
2019-04-11T03:51:10.944Z,66.40
2019-04-11T03:53:40.958Z,63.70
2019-04-11T03:56:09.939Z,65.82
2019-04-11T03:58:39.728Z,71.03
2019-04-11T04:01:11.515Z,64.50
2019-04-11T04:03:39.720Z,64.52
2019-04-11T04:06:08.919Z,64.93
2019-04-11T04:08:38.739Z,64.71
2019-04-11T04:11:14.700Z,65.48
2019-04-11T04:13:45.520Z,61.80
2019-04-11T04:16:24.483Z,61.75
2019-04-11T04:18:54.277Z,65.21
2019-04-11T04:21:42.926Z,66.26
2019-04-11T04:24:28.782Z,66.62
2019-04-11T04:26:59.937Z,64.85
2019-04-11T04:29:29.438Z,63.22
2019-04-11T04:31:59.510Z,62.91
2019-04-11T04:34:28.563Z,63.45
2019-04-11T04:36:57.907Z,63.08
2019-04-11T04:39:27.295Z,62.60
2019-04-11T04:42:05.832Z,62.16
2019-04-11T04:44:27.381Z,62.03
2019-04-11T04:47:12.289Z,62.40
2019-04-11T04:49:27.931Z,62.77
2019-04-11T04:51:56.326Z,62.55
2019-04-11T04:54:24.780Z,62.64
2019-04-11T04:56:54.526Z,63.18
2019-04-11T04:59:23.736Z,63.17
2019-04-11T05:01:53.272Z,62.91
2019-04-11T05:04:23.445Z,62.79
2019-04-11T05:06:53.042Z,62.38
2019-04-11T05:09:23.527Z,62.19
2019-04-11T05:11:53.124Z,62.16
2019-04-11T05:14:23.198Z,62.02
2019-04-11T05:16:52.552Z,61.98
2019-04-11T05:19:22.215Z,61.81
2019-04-11T05:21:52.045Z,61.83
2019-04-11T05:24:20.856Z,61.81
2019-04-11T05:26:50.336Z,61.68
2019-04-11T05:29:19.591Z,61.53
2019-04-11T05:31:49.124Z,60.88
2019-04-11T05:34:18.307Z,61.05
2019-04-11T05:36:47.164Z,60.95
2019-04-11T05:39:17.409Z,60.86
2019-04-11T05:41:47.146Z,60.83
2019-04-11T05:44:16.722Z,59.97
2019-04-11T05:46:52.324Z,60.79
2019-04-11T05:49:17.041Z,59.76
2019-04-11T05:51:47.592Z,59.76
2019-04-11T05:54:16.439Z,59.30
2019-04-11T05:56:48.696Z,60.11
2019-04-11T05:59:17.195Z,59.98
2019-04-11T06:01:48.830Z,59.62
2019-04-11T06:04:24.134Z,59.81
2019-04-11T06:06:58.352Z,58.58
2019-04-11T06:09:32.967Z,58.37
2019-04-11T06:12:09.484Z,58.27
2019-04-11T06:14:39.790Z,57.14
2019-04-11T06:17:09.789Z,56.54
2019-04-11T06:19:50.050Z,56.33
2019-04-11T06:22:19.824Z,56.18
2019-04-11T06:24:52.732Z,54.83
2019-04-11T06:27:24.108Z,54.48
2019-04-11T06:29:54.909Z,53.47
2019-04-11T06:32:43.681Z,52.65
2019-04-11T06:35:13.974Z,52.06
2019-04-11T06:38:00.706Z,51.00
2019-04-11T06:40:34.703Z,50.11
2019-04-11T06:43:13.961Z,49.08
2019-04-11T06:45:49.776Z,47.88
2019-04-11T06:48:22.258Z,48.13
2019-04-11T06:50:57.667Z,47.35
2019-04-11T06:53:28.113Z,49.68
2019-04-11T06:56:04.107Z,49.12
2019-04-11T06:58:46.210Z,48.30
2019-04-11T07:01:16.309Z,46.81
2019-04-11T07:03:46.912Z,47.62
2019-04-11T07:06:19.873Z,46.28
2019-04-11T07:08:58.948Z,44.33
2019-04-11T07:11:29.046Z,44.87
2019-04-11T07:14:12.454Z,43.45
2019-04-11T07:16:42.606Z,42.89
2019-04-11T07:19:24.663Z,40.86
2019-04-11T07:21:54.357Z,40.39
2019-04-11T07:24:30.582Z,39.11
2019-04-11T07:27:00.954Z,38.59
2019-04-11T07:29:34.025Z,39.44
2019-04-11T07:32:04.859Z,39.38
2019-04-11T07:34:36.173Z,38.85
2019-04-11T07:37:23.622Z,38.69
2019-04-11T07:40:10.399Z,36.91
2019-04-11T07:42:52.968Z,36.33
2019-04-11T07:45:23.255Z,36.09
2019-04-11T07:47:56.350Z,35.82
2019-04-11T07:50:26.138Z,34.81
2019-04-11T07:52:56.317Z,34.44
2019-04-11T07:55:25.838Z,34.49
2019-04-11T07:58:13.149Z,34.38
2019-04-11T08:00:49.974Z,34.00
2019-04-11T08:03:27.738Z,33.81
2019-04-11T08:06:00.874Z,33.10
2019-04-11T08:08:36.958Z,32.33
2019-04-11T08:11:13.574Z,32.36
2019-04-11T08:13:47.159Z,32.19
2019-04-11T08:16:22.972Z,32.34
2019-04-11T08:18:59.310Z,31.84
2019-04-11T08:21:46.158Z,31.28
2019-04-11T08:24:29.860Z,31.04
2019-04-11T08:27:09.517Z,30.43
2019-04-11T08:29:38.250Z,30.03
2019-04-11T08:32:11.702Z,30.06
2019-04-11T08:34:47.916Z,30.29
2019-04-11T08:37:33.729Z,30.06
2019-04-11T08:40:03.897Z,30.58
2019-04-11T08:42:50.752Z,29.93
2019-04-11T08:45:19.871Z,29.39
2019-04-11T08:47:54.353Z,28.88
2019-04-11T08:50:22.710Z,28.52
2019-04-11T08:52:54.132Z,29.01
2019-04-11T08:55:24.363Z,28.42
2019-04-11T08:57:54.505Z,27.45
2019-04-11T09:00:42.718Z,27.88
2019-04-11T09:03:13.463Z,27.63
2019-04-11T09:06:02.749Z,27.65
2019-04-11T09:08:49.475Z,27.24
2019-04-11T09:11:22.520Z,27.55
2019-04-11T09:14:08.160Z,27.83
2019-04-11T09:16:44.255Z,28.13
2019-04-11T09:19:23.618Z,27.56
2019-04-11T09:22:11.513Z,27.03
2019-04-11T09:24:43.318Z,27.16
2019-04-11T09:27:31.194Z,27.75
2019-04-11T09:30:04.444Z,27.31
2019-04-11T09:32:40.401Z,27.24
2019-04-11T09:35:27.022Z,26.58
2019-04-11T09:37:57.909Z,27.24
2019-04-11T09:40:37.032Z,25.85
2019-04-11T09:43:11.393Z,25.16
2019-04-11T09:45:57.860Z,25.53
2019-04-11T09:48:37.816Z,25.49
2019-04-11T09:51:26.485Z,26.50
2019-04-11T09:54:12.828Z,26.77
2019-04-11T09:57:00.126Z,27.05
2019-04-11T09:59:33.475Z,26.31
2019-04-11T10:02:20.910Z,25.05
2019-04-11T10:04:52.171Z,25.90
2019-04-11T10:07:38.583Z,24.80
2019-04-11T10:10:08.912Z,23.78
2019-04-11T10:12:56.225Z,24.19
2019-04-11T10:15:27.207Z,23.44
2019-04-11T10:18:23.247Z,24.33
2019-04-11T10:20:44.631Z,24.10
2019-04-11T10:23:25.025Z,24.00
2019-04-11T10:25:55.839Z,23.44
2019-04-11T10:28:27.144Z,24.59
2019-04-11T10:30:57.964Z,23.92
2019-04-11T10:33:33.609Z,24.11
2019-04-11T10:36:21.603Z,23.70
2019-04-11T10:39:00.617Z,23.30
2019-04-11T10:41:30.702Z,23.87
2019-04-11T10:43:59.458Z,24.22
2019-04-11T10:46:33.294Z,24.30
2019-04-11T10:49:03.617Z,25.32
2019-04-11T10:51:45.698Z,25.64
2019-04-11T10:54:15.553Z,24.60
2019-04-11T10:56:45.826Z,23.89
2019-04-11T10:59:15.489Z,22.99
2019-04-11T11:02:04.490Z,23.17
2019-04-11T11:04:34.847Z,22.86
2019-04-11T11:07:05.003Z,23.04
2019-04-11T11:09:36.785Z,22.09
2019-04-11T11:12:19.468Z,22.86
2019-04-11T11:14:49.668Z,23.56
2019-04-11T11:17:52.659Z,22.91
2019-04-11T11:20:33.725Z,22.61
2019-04-11T11:22:58.055Z,22.30
2019-04-11T11:25:28.098Z,21.84
2019-04-11T11:27:56.533Z,22.68
2019-04-11T11:30:39.941Z,22.23
2019-04-11T11:33:11.349Z,21.54
2019-04-11T11:35:50.296Z,21.30
2019-04-11T11:38:23.986Z,21.60
2019-04-11T11:41:10.648Z,21.03
2019-04-11T11:43:39.205Z,21.62
2019-04-11T11:46:10.076Z,22.09
2019-04-11T11:48:46.404Z,22.56
2019-04-11T11:51:23.886Z,22.63
2019-04-11T11:53:55.510Z,21.91
2019-04-11T11:56:24.238Z,22.09
2019-04-11T11:59:13.314Z,21.46
2019-04-11T12:01:49.329Z,22.34
2019-04-11T12:04:36.424Z,21.94
2019-04-11T12:07:07.154Z,22.65
2019-04-11T12:09:55.064Z,23.42
2019-04-11T12:12:25.188Z,23.54
2019-04-11T12:15:14.186Z,23.42
2019-04-11T12:17:59.650Z,22.87
2019-04-11T12:20:44.728Z,22.18
2019-04-11T12:23:19.657Z,22.06
2019-04-11T12:25:49.380Z,20.58
2019-04-11T12:28:25.677Z,21.60
2019-04-11T12:31:00.692Z,20.48
2019-04-11T12:33:43.861Z,21.42
2019-04-11T12:36:14.647Z,21.86
2019-04-11T12:39:01.077Z,21.89
2019-04-11T12:41:31.120Z,21.69
2019-04-11T12:44:07.113Z,21.89
2019-04-11T12:46:43.162Z,22.26
2019-04-11T12:49:13.494Z,22.61
2019-04-11T12:51:59.717Z,21.30
2019-04-11T12:54:29.845Z,20.70
2019-04-11T12:56:59.929Z,20.96
2019-04-11T12:59:28.366Z,20.90
2019-04-11T13:02:04.380Z,20.78
2019-04-11T13:04:32.781Z,20.63
2019-04-11T13:07:08.789Z,20.80
2019-04-11T13:09:50.494Z,21.60
2019-04-11T13:12:29.732Z,21.02
2019-04-11T13:15:05.864Z,21.56
2019-04-11T13:17:35.909Z,21.51
2019-04-11T13:20:23.938Z,21.62
2019-04-11T13:22:53.992Z,20.97
2019-04-11T13:25:24.034Z,20.56
2019-04-11T13:27:54.089Z,21.34
2019-04-11T13:30:29.873Z,21.67
2019-04-11T13:32:58.612Z,21.98
2019-04-11T13:35:45.338Z,21.57
2019-04-11T13:38:17.861Z,21.59
2019-04-11T13:40:48.223Z,22.50
2019-04-11T13:43:21.281Z,21.74
2019-04-11T13:46:03.454Z,21.35
2019-04-11T13:48:48.964Z,22.11
2019-04-11T13:51:31.241Z,22.63
2019-04-11T13:54:18.164Z,22.30
2019-04-11T13:56:57.386Z,23.47
2019-04-11T13:59:36.450Z,22.83
2019-04-11T14:02:07.951Z,22.87
2019-04-11T14:04:50.357Z,22.94
2019-04-11T14:07:21.281Z,22.25
2019-04-11T14:10:05.362Z,22.52
2019-04-11T14:12:34.132Z,22.99
2019-04-11T14:15:06.247Z,23.59
2019-04-11T14:17:44.784Z,23.51
2019-04-11T14:20:29.311Z,23.82
2019-04-11T14:23:03.912Z,22.73
2019-04-11T14:25:40.397Z,22.85
2019-04-11T14:28:10.477Z,22.87
2019-04-11T14:30:40.611Z,24.08
2019-04-11T14:33:09.180Z,24.18
2019-04-11T14:35:39.223Z,25.35
2019-04-11T14:38:12.257Z,25.84
2019-04-11T14:41:01.569Z,24.65
2019-04-11T14:43:26.031Z,24.98
2019-04-11T14:45:56.239Z,25.22
2019-04-11T14:48:41.158Z,25.05
2019-04-11T14:51:15.984Z,24.70
2019-04-11T14:53:52.720Z,24.93
2019-04-11T14:56:31.860Z,26.79
2019-04-11T14:59:18.284Z,25.19
2019-04-11T15:01:48.618Z,25.47
2019-04-11T15:04:18.665Z,25.62
2019-04-11T15:06:51.518Z,25.61
2019-04-11T15:09:37.665Z,26.10
2019-04-11T15:12:11.228Z,25.16
2019-04-11T15:14:51.513Z,25.26
2019-04-11T15:17:24.134Z,26.13
2019-04-11T15:20:10.182Z,26.80
2019-04-11T15:22:46.157Z,25.72
2019-04-11T15:25:28.442Z,26.66
2019-04-11T15:28:14.899Z,25.91
2019-04-11T15:30:48.531Z,28.26
2019-04-11T15:33:16.771Z,26.75
2019-04-11T15:35:46.812Z,25.67
2019-04-11T15:38:33.311Z,25.53
2019-04-11T15:41:03.330Z,25.55
2019-04-11T15:43:49.770Z,25.94
2019-04-11T15:46:23.095Z,26.12
2019-04-11T15:49:20.499Z,26.52
2019-04-11T15:51:42.803Z,26.78
2019-04-11T15:54:15.677Z,26.62
2019-04-11T15:57:00.986Z,27.14
2019-04-11T15:59:43.778Z,26.79
2019-04-11T16:02:27.760Z,27.11
2019-04-11T16:05:01.926Z,27.20
2019-04-11T16:07:49.322Z,27.10
2019-04-11T16:10:19.428Z,27.30
2019-04-11T16:12:52.526Z,27.71
2019-04-11T16:15:23.328Z,27.80
2019-04-11T16:18:09.404Z,28.27
2019-04-11T16:20:37.813Z,28.16
2019-04-11T16:23:26.974Z,28.31
2019-04-11T16:25:55.380Z,28.74
2019-04-11T16:28:25.497Z,28.85
2019-04-11T16:30:57.697Z,28.76
2019-04-11T16:33:46.730Z,28.79
2019-04-11T16:36:16.953Z,29.43
2019-04-11T16:38:55.844Z,30.09
2019-04-11T16:41:42.157Z,29.32
2019-04-11T16:44:28.436Z,29.58
2019-04-11T16:47:01.397Z,30.45
2019-04-11T16:49:29.917Z,30.26
2019-04-11T16:51:58.369Z,30.66
2019-04-11T16:54:26.884Z,30.46
2019-04-11T16:56:55.313Z,31.36
2019-04-11T16:59:23.721Z,29.83
2019-04-11T17:01:53.887Z,30.32
2019-04-11T17:04:25.800Z,31.19
2019-04-11T17:07:10.529Z,30.36
2019-04-11T17:09:40.599Z,31.17
2019-04-11T17:12:09.107Z,31.24
2019-04-11T17:14:37.513Z,31.21
2019-04-11T17:17:14.825Z,31.26
2019-04-11T17:19:36.878Z,31.68
2019-04-11T17:22:05.431Z,32.07
2019-04-11T17:24:33.821Z,31.79
2019-04-11T17:27:02.242Z,32.37
2019-04-11T17:29:30.655Z,32.60
2019-04-11T17:31:59.064Z,32.68
2019-04-11T17:34:27.461Z,32.92
2019-04-11T17:36:55.970Z,33.27
2019-04-11T17:39:24.370Z,33.54
2019-04-11T17:41:52.790Z,33.87
2019-04-11T17:44:21.291Z,34.31
2019-04-11T17:46:49.723Z,34.34
2019-04-11T17:49:18.144Z,35.10
2019-04-11T17:51:55.866Z,34.81
2019-04-11T17:54:16.782Z,35.12
2019-04-11T17:56:45.203Z,35.05
2019-04-11T17:59:14.044Z,35.36
2019-04-11T18:01:42.484Z,35.56
2019-04-11T18:04:13.225Z,37.05
2019-04-11T18:06:41.086Z,37.05
2019-04-11T18:09:11.239Z,36.69
2019-04-11T18:11:40.117Z,37.26
2019-04-11T18:14:08.562Z,37.83
2019-04-11T18:16:37.061Z,37.92
2019-04-11T18:19:06.577Z,38.23
2019-04-11T18:21:37.187Z,39.07
2019-04-11T18:24:06.042Z,39.07
2019-04-11T18:26:34.476Z,40.20
2019-04-11T18:29:03.101Z,40.20
2019-04-11T18:31:31.594Z,40.82
2019-04-11T18:34:02.447Z,41.55
2019-04-11T18:36:32.059Z,42.25
2019-04-11T18:39:05.583Z,42.83
2019-04-11T18:41:30.591Z,43.27
2019-04-11T18:43:59.112Z,43.37
2019-04-11T18:46:27.588Z,43.64
2019-04-11T18:48:55.995Z,44.44
2019-04-11T18:51:24.478Z,44.71
2019-04-11T18:53:52.893Z,44.41
2019-04-11T18:56:21.294Z,44.75
2019-04-11T18:58:49.712Z,45.70
2019-04-11T19:01:18.923Z,48.69
2019-04-11T19:03:47.393Z,50.73
2019-04-11T19:06:27.241Z,51.39
2019-04-11T19:08:46.280Z,52.04
2019-04-11T19:11:15.786Z,52.30
2019-04-11T19:13:46.968Z,53.25
2019-04-11T19:16:16.116Z,52.98
2019-04-11T19:18:47.725Z,52.42
2019-04-11T19:21:15.405Z,51.69
2019-04-11T19:23:45.122Z,49.60
2019-04-11T19:26:14.751Z,48.30
2019-04-11T19:28:43.607Z,47.39
2019-04-11T19:31:12.400Z,47.42
2019-04-11T19:33:41.039Z,46.77
2019-04-11T19:36:09.993Z,46.18
2019-04-11T19:38:43.020Z,46.19
2019-04-11T19:41:09.773Z,46.23
2019-04-11T19:43:40.638Z,46.20
2019-04-11T19:46:08.337Z,45.66
2019-04-11T19:48:36.772Z,45.48
2019-04-11T19:51:05.177Z,45.39
2019-04-11T19:53:33.631Z,45.04
2019-04-11T19:56:05.403Z,45.00
2019-04-11T19:58:33.936Z,45.30
2019-04-11T20:03:35.016Z,45.17
2019-04-11T20:06:03.459Z,44.66
2019-04-11T20:08:31.937Z,44.39
2019-04-11T20:11:01.307Z,44.46
2019-04-11T20:13:32.343Z,44.22
2019-04-11T20:16:00.646Z,43.76
2019-04-11T20:18:29.070Z,43.87
2019-04-11T20:20:57.476Z,44.08
2019-04-11T20:23:25.900Z,44.30
2019-04-11T20:25:54.325Z,44.55
2019-04-11T20:28:22.717Z,44.74
2019-04-11T20:30:51.135Z,44.99
2019-04-11T20:33:26.919Z,44.74
2019-04-11T20:35:49.680Z,45.21
2019-04-11T20:38:18.104Z,45.30
2019-04-11T20:40:46.600Z,45.52
2019-04-11T20:43:15.012Z,45.73
2019-04-11T20:45:44.215Z,45.84
2019-04-11T20:48:12.615Z,46.15
2019-04-11T20:50:41.030Z,46.64
2019-04-11T20:53:12.824Z,46.36
2019-04-11T20:55:40.002Z,46.54
2019-04-11T20:58:10.430Z,46.77
2019-04-11T21:00:49.608Z,46.72
2019-04-11T21:03:09.138Z,46.87
2019-04-11T21:05:37.629Z,46.88
2019-04-11T21:08:06.240Z,47.10
2019-04-11T21:10:34.659Z,47.19
2019-04-11T21:13:06.820Z,47.59
2019-04-11T21:15:33.307Z,47.64
2019-04-11T21:18:01.716Z,47.69
2019-04-11T21:20:30.148Z,47.85
2019-04-11T21:22:58.566Z,47.98
2019-04-11T21:25:28.490Z,48.06
2019-04-11T21:27:59.113Z,48.26
2019-04-11T21:30:27.997Z,47.78
2019-04-11T21:32:57.836Z,47.95
2019-04-11T21:35:26.258Z,48.07
2019-04-11T21:37:55.151Z,48.03
2019-04-11T21:40:23.667Z,48.38
2019-04-11T21:42:52.158Z,48.03
2019-04-11T21:45:20.556Z,48.22
2019-04-11T21:47:48.956Z,48.14
2019-04-11T21:50:17.439Z,48.40
2019-04-11T21:52:45.916Z,48.35
2019-04-11T21:55:16.048Z,48.53
2019-04-11T21:57:48.567Z,49.12
2019-04-11T22:00:24.848Z,49.15
2019-04-11T22:02:54.498Z,49.25
2019-04-11T22:05:23.752Z,49.41
2019-04-11T22:07:52.173Z,49.32
2019-04-11T22:10:20.588Z,49.50
2019-04-11T22:12:49.073Z,49.67
2019-04-11T22:15:17.552Z,49.91
2019-04-11T22:17:46.184Z,49.78
2019-04-11T22:20:16.677Z,49.58
2019-04-11T22:22:44.920Z,50.06
2019-04-11T22:25:13.452Z,50.05
2019-04-11T22:27:42.051Z,50.41
2019-04-11T22:30:10.917Z,49.87
2019-04-11T22:32:41.266Z,50.21
2019-04-11T22:35:09.764Z,50.40
2019-04-11T22:37:38.199Z,50.86
2019-04-11T22:40:07.800Z,50.69
2019-04-11T22:42:36.185Z,50.86
2019-04-11T22:45:05.963Z,50.68
2019-04-11T22:47:35.904Z,50.89
2019-04-11T22:50:09.886Z,50.56
2019-04-11T22:52:36.272Z,50.64
2019-04-11T22:55:06.002Z,50.68
2019-04-11T22:57:34.431Z,50.75
2019-04-11T23:00:02.834Z,50.70
2019-04-11T23:02:32.881Z,50.89
2019-04-11T23:05:01.285Z,51.02
2019-04-11T23:07:29.717Z,51.08
2019-04-11T23:09:58.116Z,50.93
2019-04-11T23:12:26.534Z,51.08
2019-04-11T23:14:54.956Z,51.62
2019-04-11T23:17:23.369Z,51.72
2019-04-11T23:19:51.794Z,51.81
2019-04-11T23:22:20.258Z,52.30
2019-04-11T23:24:48.688Z,52.40
2019-04-11T23:27:17.085Z,52.17
2019-04-11T23:29:47.093Z,52.47
2019-04-11T23:32:15.665Z,52.51
2019-04-11T23:34:44.318Z,52.34
2019-04-11T23:37:12.719Z,52.48
2019-04-11T23:39:41.223Z,52.49
2019-04-11T23:42:09.634Z,52.42
2019-04-11T23:44:38.049Z,52.42
2019-04-11T23:47:06.457Z,52.45
2019-04-11T23:49:34.868Z,52.51
2019-04-11T23:52:03.373Z,52.79
2019-04-11T23:54:31.783Z,52.65
2019-04-11T23:57:00.939Z,52.88
2019-04-11T23:59:32.128Z,52.60
