createdAt,value
2018-04-26T00:02:17.348Z,99.90
2018-04-26T00:04:45.634Z,99.90
2018-04-26T00:07:13.177Z,99.90
2018-04-26T00:09:41.463Z,99.90
2018-04-26T00:12:09.765Z,99.90
2018-04-26T00:14:37.284Z,99.90
2018-04-26T00:17:05.601Z,99.90
2018-04-26T00:19:33.115Z,99.90
2018-04-26T00:22:00.639Z,99.90
2018-04-26T00:24:28.153Z,99.90
2018-04-26T00:26:56.560Z,99.90
2018-04-26T00:29:24.085Z,99.90
2018-04-26T00:31:52.384Z,99.90
2018-04-26T00:34:19.956Z,99.90
2018-04-26T00:36:47.488Z,99.90
2018-04-26T00:39:15.771Z,99.90
2018-04-26T00:41:44.083Z,99.90
2018-04-26T00:44:11.634Z,99.90
2018-04-26T00:46:39.193Z,99.90
2018-04-26T00:49:06.763Z,99.90
2018-04-26T00:51:46.237Z,99.90
2018-04-26T00:54:13.746Z,99.90
2018-04-26T00:56:41.316Z,99.90
2018-04-26T00:59:08.848Z,99.90
2018-04-26T01:01:37.127Z,99.90
2018-04-26T01:04:05.424Z,99.90
2018-04-26T01:06:32.940Z,99.90
2018-04-26T01:09:00.473Z,99.90
2018-04-26T01:11:27.986Z,99.90
2018-04-26T01:13:55.518Z,99.90
2018-04-26T01:16:24.532Z,99.90
2018-04-26T01:18:52.827Z,99.90
2018-04-26T01:21:20.401Z,99.90
2018-04-26T01:23:47.932Z,99.90
2018-04-26T01:26:16.209Z,99.90
2018-04-26T01:28:44.499Z,99.90
2018-04-26T01:31:12.013Z,99.90
2018-04-26T01:33:39.544Z,99.90
2018-04-26T01:36:07.058Z,99.90
2018-04-26T01:38:35.372Z,99.90
2018-04-26T01:41:02.888Z,99.90
2018-04-26T01:43:31.190Z,99.90
2018-04-26T01:45:58.700Z,99.90
2018-04-26T01:48:26.216Z,99.90
2018-04-26T01:50:53.748Z,99.90
2018-04-26T01:53:22.063Z,99.90
2018-04-26T01:55:49.588Z,99.90
2018-04-26T01:58:17.867Z,99.90
2018-04-26T02:00:46.169Z,99.90
2018-04-26T02:03:13.676Z,99.90
2018-04-26T02:05:41.214Z,99.90
2018-04-26T02:08:08.731Z,99.90
2018-04-26T02:10:36.265Z,99.90
2018-04-26T02:13:03.778Z,99.90
2018-04-26T02:15:31.312Z,99.90
2018-04-26T02:17:59.584Z,99.90
2018-04-26T02:20:27.903Z,99.90
2018-04-26T02:22:55.415Z,99.90
2018-04-26T02:25:23.695Z,99.90
2018-04-26T02:27:51.992Z,99.90
2018-04-26T02:30:19.561Z,99.90
2018-04-26T02:32:47.103Z,99.90
2018-04-26T02:35:14.613Z,99.90
2018-04-26T02:37:42.241Z,99.90
2018-04-26T02:40:09.759Z,99.90
2018-04-26T02:42:38.069Z,99.90
2018-04-26T02:45:05.576Z,99.90
2018-04-26T02:47:33.203Z,99.90
2018-04-26T02:50:00.759Z,99.90
2018-04-26T02:52:28.305Z,99.90
2018-04-26T02:54:55.884Z,99.90
2018-04-26T02:57:23.427Z,99.90
2018-04-26T02:59:50.948Z,99.90
2018-04-26T03:02:19.377Z,99.90
2018-04-26T03:04:46.893Z,99.90
2018-04-26T03:07:14.418Z,99.90
2018-04-26T03:09:41.945Z,99.90
2018-04-26T03:12:09.521Z,99.90
2018-04-26T03:14:37.085Z,99.90
2018-04-26T03:17:04.614Z,99.90
2018-04-26T03:19:32.157Z,99.90
2018-04-26T03:22:00.481Z,99.90
2018-04-26T03:24:28.013Z,99.90
2018-04-26T03:26:56.312Z,99.90
2018-04-26T03:29:23.855Z,99.90
2018-04-26T03:31:51.364Z,99.90
2018-04-26T03:34:18.901Z,99.90
2018-04-26T03:36:46.411Z,99.90
2018-04-26T03:39:13.941Z,99.90
2018-04-26T03:41:41.464Z,99.90
2018-04-26T03:44:08.997Z,99.90
2018-04-26T03:46:37.289Z,99.90
2018-04-26T03:49:05.580Z,99.90
2018-04-26T03:51:33.143Z,99.90
2018-04-26T03:54:00.666Z,99.90
2018-04-26T03:56:28.952Z,99.90
2018-04-26T03:58:57.256Z,99.90
2018-04-26T04:01:36.627Z,99.90
2018-04-26T04:04:16.704Z,99.90
2018-04-26T04:06:44.219Z,99.90
2018-04-26T04:09:11.754Z,99.90
2018-04-26T04:11:39.275Z,99.90
2018-04-26T04:14:06.809Z,99.90
2018-04-26T04:16:34.325Z,99.90
2018-04-26T04:19:02.629Z,99.90
2018-04-26T04:24:03.067Z,99.90
2018-04-26T04:26:30.584Z,99.90
2018-04-26T04:28:58.199Z,99.90
2018-04-26T04:31:25.717Z,99.90
2018-04-26T04:33:54.025Z,99.90
2018-04-26T04:36:21.544Z,99.90
2018-04-26T04:38:49.833Z,99.90
2018-04-26T04:41:18.148Z,99.90
2018-04-26T04:43:45.659Z,99.90
2018-04-26T04:46:13.192Z,99.90
2018-04-26T04:48:40.704Z,99.90
2018-04-26T04:51:08.241Z,99.90
2018-04-26T04:53:36.531Z,99.90
2018-04-26T04:56:04.831Z,99.90
2018-04-26T04:58:32.352Z,99.90
2018-04-26T05:00:59.886Z,99.90
2018-04-26T05:03:27.395Z,99.90
2018-04-26T05:05:55.692Z,99.90
2018-04-26T05:08:23.262Z,99.90
2018-04-26T05:10:50.799Z,99.90
2018-04-26T05:13:18.315Z,99.90
2018-04-26T05:15:45.845Z,99.90
2018-04-26T05:18:13.358Z,99.90
2018-04-26T05:20:41.742Z,99.90
2018-04-26T05:23:09.207Z,99.90
2018-04-26T05:25:36.885Z,99.90
2018-04-26T05:28:04.372Z,99.90
2018-04-26T05:30:31.887Z,99.90
2018-04-26T05:33:00.192Z,95.80
2018-04-26T05:35:27.706Z,95.80
2018-04-26T05:37:55.244Z,92.00
2018-04-26T05:40:22.766Z,90.70
2018-04-26T05:42:50.301Z,86.00
2018-04-26T05:45:18.584Z,86.20
2018-04-26T05:47:46.904Z,81.90
2018-04-26T05:50:14.425Z,81.90
2018-04-26T05:52:42.729Z,79.20
2018-04-26T05:55:10.248Z,79.20
2018-04-26T05:57:38.540Z,79.10
2018-04-26T06:00:06.817Z,77.70
2018-04-26T06:02:35.113Z,74.30
2018-04-26T06:05:02.625Z,74.30
2018-04-26T06:07:30.244Z,72.30
2018-04-26T06:09:57.761Z,71.50
2018-04-26T06:12:26.048Z,71.40
2018-04-26T06:14:54.428Z,69.60
2018-04-26T06:17:22.708Z,68.70
2018-04-26T06:19:51.003Z,70.50
2018-04-26T06:22:19.292Z,70.60
2018-04-26T06:24:46.962Z,69.10
2018-04-26T06:27:14.504Z,68.10
2018-04-26T06:29:42.105Z,70.00
2018-04-26T06:32:09.628Z,72.20
2018-04-26T06:34:37.169Z,80.10
2018-04-26T06:37:05.450Z,96.10
2018-04-26T06:39:32.988Z,96.20
2018-04-26T06:42:01.418Z,99.90
2018-04-26T06:44:28.957Z,99.90
2018-04-26T06:46:56.472Z,99.90
2018-04-26T06:49:24.008Z,99.90
2018-04-26T06:51:51.526Z,99.90
2018-04-26T06:54:19.825Z,99.90
2018-04-26T06:56:47.390Z,99.90
2018-04-26T06:59:14.979Z,99.90
2018-04-26T07:01:43.304Z,99.90
2018-04-26T07:04:11.609Z,99.90
2018-04-26T07:06:39.132Z,99.90
2018-04-26T07:09:07.441Z,99.90
2018-04-26T07:11:35.003Z,99.90
2018-04-26T07:14:03.255Z,99.90
2018-04-26T07:16:31.547Z,99.90
2018-04-26T07:18:59.059Z,99.90
2018-04-26T07:21:28.104Z,99.90
2018-04-26T07:23:58.939Z,99.90
2018-04-26T07:26:26.487Z,99.90
2018-04-26T07:28:55.883Z,99.90
2018-04-26T07:31:26.564Z,99.90
2018-04-26T07:33:54.084Z,99.90
2018-04-26T07:36:21.673Z,99.90
2018-04-26T07:38:49.192Z,99.90
2018-04-26T07:41:17.498Z,95.40
2018-04-26T07:43:45.013Z,95.40
2018-04-26T07:46:12.543Z,94.20
2018-04-26T07:48:40.055Z,93.80
2018-04-26T07:51:08.357Z,90.50
2018-04-26T07:53:35.869Z,90.50
2018-04-26T07:56:03.463Z,91.60
2018-04-26T07:58:30.985Z,92.90
2018-04-26T08:01:00.033Z,84.80
2018-04-26T08:03:30.872Z,85.00
2018-04-26T08:05:59.302Z,85.60
2018-04-26T08:08:26.820Z,86.90
2018-04-26T08:10:54.365Z,85.60
2018-04-26T08:13:21.881Z,90.10
2018-04-26T08:15:49.396Z,91.80
2018-04-26T08:18:16.932Z,92.20
2018-04-26T08:20:45.209Z,90.70
2018-04-26T08:23:13.636Z,90.60
2018-04-26T08:25:41.146Z,91.70
2018-04-26T08:28:09.445Z,93.00
2018-04-26T08:30:36.975Z,93.10
2018-04-26T08:33:05.331Z,92.40
2018-04-26T08:35:32.813Z,92.40
2018-04-26T08:38:02.766Z,92.90
2018-04-26T08:40:32.450Z,91.40
2018-04-26T08:43:02.310Z,91.40
2018-04-26T08:45:29.975Z,91.40
2018-04-26T08:47:57.573Z,90.70
2018-04-26T08:50:26.914Z,79.50
2018-04-26T08:52:55.099Z,79.60
2018-04-26T08:58:07.739Z,73.90
2018-04-26T09:00:35.378Z,78.90
2018-04-26T09:03:03.047Z,79.20
2018-04-26T09:05:31.842Z,82.20
2018-04-26T09:08:00.015Z,82.10
2018-04-26T09:10:27.996Z,85.30
2018-04-26T09:12:56.973Z,85.30
2018-04-26T09:15:24.975Z,86.30
2018-04-26T09:17:52.870Z,84.40
2018-04-26T09:22:56.229Z,87.10
2018-04-26T09:25:25.020Z,87.20
2018-04-26T09:27:54.083Z,86.70
2018-04-26T09:30:22.384Z,87.90
2018-04-26T09:32:49.904Z,87.90
2018-04-26T09:35:18.208Z,90.20
2018-04-26T09:37:45.995Z,89.80
2018-04-26T09:40:13.552Z,90.90
2018-04-26T09:42:41.064Z,86.80
2018-04-26T09:45:08.649Z,89.70
2018-04-26T09:47:36.927Z,84.10
2018-04-26T09:50:05.232Z,80.40
2018-04-26T09:52:32.748Z,80.40
2018-04-26T09:55:01.053Z,86.50
2018-04-26T09:57:28.639Z,86.10
2018-04-26T09:59:56.173Z,87.70
2018-04-26T10:02:24.620Z,90.90
2018-04-26T10:04:55.119Z,91.70
2018-04-26T10:07:22.632Z,93.10
2018-04-26T10:09:50.944Z,89.70
2018-04-26T10:12:18.461Z,90.00
2018-04-26T10:14:45.976Z,79.30
2018-04-26T10:17:13.508Z,80.10
2018-04-26T10:19:41.023Z,73.80
2018-04-26T10:22:08.560Z,70.20
2018-04-26T10:24:36.075Z,67.00
2018-04-26T10:27:04.372Z,65.20
2018-04-26T10:29:31.890Z,65.00
2018-04-26T10:31:59.424Z,64.20
2018-04-26T10:34:26.936Z,63.40
2018-04-26T10:36:55.243Z,66.20
2018-04-26T10:39:22.756Z,66.10
2018-04-26T10:41:50.288Z,62.30
2018-04-26T10:44:17.843Z,58.50
2018-04-26T10:46:45.365Z,56.60
2018-04-26T10:49:12.888Z,59.50
2018-04-26T10:51:40.512Z,63.00
2018-04-26T10:54:08.028Z,68.40
2018-04-26T10:56:36.328Z,68.30
2018-04-26T10:59:03.846Z,68.30
2018-04-26T11:01:31.384Z,68.50
2018-04-26T11:03:58.904Z,65.50
2018-04-26T11:06:27.206Z,67.00
2018-04-26T11:08:54.725Z,67.00
2018-04-26T11:11:22.328Z,68.40
2018-04-26T11:13:49.898Z,68.20
2018-04-26T11:16:17.440Z,69.00
2018-04-26T11:18:44.953Z,65.40
2018-04-26T11:21:12.498Z,65.40
2018-04-26T11:23:40.031Z,65.20
2018-04-26T11:26:07.541Z,64.30
2018-04-26T11:28:36.584Z,70.10
2018-04-26T11:31:04.126Z,70.10
2018-04-26T11:33:31.724Z,71.00
2018-04-26T11:35:59.241Z,70.80
2018-04-26T11:38:26.786Z,70.60
2018-04-26T11:40:54.307Z,71.40
2018-04-26T11:43:21.843Z,72.50
2018-04-26T11:45:52.660Z,69.20
2018-04-26T11:48:20.964Z,66.30
2018-04-26T11:50:48.487Z,65.40
2018-04-26T11:53:16.025Z,66.20
2018-04-26T11:55:43.551Z,64.80
2018-04-26T11:58:11.116Z,61.00
2018-04-26T12:00:38.631Z,59.60
2018-04-26T12:03:06.165Z,62.30
2018-04-26T12:05:33.680Z,63.30
2018-04-26T12:08:01.212Z,62.70
2018-04-26T12:10:28.726Z,64.10
2018-04-26T12:12:56.260Z,66.10
2018-04-26T12:15:24.540Z,57.80
2018-04-26T12:17:52.842Z,57.50
2018-04-26T12:20:20.366Z,57.50
2018-04-26T12:22:48.663Z,61.30
2018-04-26T12:25:16.186Z,61.30
2018-04-26T12:27:43.706Z,60.10
2018-04-26T12:30:11.243Z,61.30
2018-04-26T12:32:39.519Z,59.90
2018-04-26T12:35:07.080Z,59.90
2018-04-26T12:37:35.344Z,59.50
2018-04-26T12:40:03.643Z,58.50
2018-04-26T12:42:31.180Z,58.60
2018-04-26T12:44:58.708Z,57.60
2018-04-26T12:47:26.248Z,61.80
2018-04-26T12:49:53.785Z,58.60
2018-04-26T12:52:21.307Z,58.20
2018-04-26T12:54:48.849Z,58.60
2018-04-26T12:57:16.369Z,58.00
2018-04-26T12:59:43.896Z,55.30
2018-04-26T13:02:11.415Z,57.10
2018-04-26T13:04:39.524Z,59.30
2018-04-26T13:07:07.031Z,59.20
2018-04-26T13:09:34.560Z,57.80
2018-04-26T13:12:02.077Z,57.80
2018-04-26T13:14:29.615Z,57.50
2018-04-26T13:16:57.131Z,54.80
2018-04-26T13:19:24.663Z,57.50
2018-04-26T13:21:52.176Z,56.60
2018-04-26T13:24:20.480Z,57.90
2018-04-26T13:26:47.992Z,57.70
2018-04-26T13:29:16.301Z,56.50
2018-04-26T13:31:43.828Z,56.60
2018-04-26T13:34:12.161Z,57.80
2018-04-26T13:36:41.403Z,56.20
2018-04-26T13:39:08.920Z,56.20
2018-04-26T13:41:39.464Z,56.70
2018-04-26T13:44:09.567Z,57.40
2018-04-26T13:46:37.956Z,58.70
2018-04-26T13:49:05.473Z,58.60
2018-04-26T13:51:33.772Z,60.00
2018-04-26T13:54:01.298Z,59.40
2018-04-26T13:56:28.836Z,59.50
2018-04-26T13:58:56.374Z,58.80
2018-04-26T14:01:23.931Z,59.50
2018-04-26T14:03:51.443Z,60.00
2018-04-26T14:06:18.981Z,59.80
2018-04-26T14:08:46.492Z,58.80
2018-04-26T14:11:14.021Z,58.70
2018-04-26T14:13:41.540Z,57.80
2018-04-26T14:16:09.853Z,54.10
2018-04-26T14:18:37.377Z,56.00
2018-04-26T14:21:04.907Z,57.60
2018-04-26T14:23:33.133Z,57.90
2018-04-26T14:26:00.776Z,59.20
2018-04-26T14:28:29.111Z,61.00
2018-04-26T14:30:57.407Z,62.70
2018-04-26T14:33:24.925Z,62.60
2018-04-26T14:35:52.478Z,63.80
2018-04-26T14:38:19.993Z,60.10
2018-04-26T14:40:47.564Z,58.60
2018-04-26T14:43:15.110Z,62.60
2018-04-26T14:45:42.631Z,57.00
2018-04-26T14:48:10.166Z,58.60
2018-04-26T14:50:37.682Z,58.20
2018-04-26T14:53:05.988Z,58.70
2018-04-26T14:55:33.503Z,58.70
2018-04-26T14:58:01.821Z,56.90
2018-04-26T15:00:29.332Z,56.90
2018-04-26T15:02:56.903Z,57.30
2018-04-26T15:05:25.250Z,59.10
2018-04-26T15:07:52.737Z,58.70
2018-04-26T15:10:20.253Z,58.70
2018-04-26T15:12:47.787Z,58.00
2018-04-26T15:15:15.307Z,56.70
2018-04-26T15:17:42.832Z,58.10
2018-04-26T15:20:10.383Z,59.00
2018-04-26T15:22:37.916Z,59.30
2018-04-26T15:25:06.206Z,59.50
2018-04-26T15:27:33.752Z,59.50
2018-04-26T15:30:02.067Z,58.50
2018-04-26T15:32:29.582Z,58.50
2018-04-26T15:34:57.908Z,59.10
2018-04-26T15:37:25.424Z,59.10
2018-04-26T15:39:53.723Z,57.90
2018-04-26T15:42:21.236Z,57.80
2018-04-26T15:44:48.764Z,58.20
2018-04-26T15:47:16.283Z,58.90
2018-04-26T15:49:44.593Z,57.50
2018-04-26T15:52:12.100Z,57.50
2018-04-26T15:54:51.565Z,58.50
2018-04-26T15:57:32.269Z,58.00
2018-04-26T16:00:11.871Z,58.00
2018-04-26T16:02:58.804Z,58.30
2018-04-26T16:05:38.288Z,58.30
2018-04-26T16:08:23.567Z,58.50
2018-04-26T16:11:08.906Z,59.30
2018-04-26T16:13:54.171Z,57.60
2018-04-26T16:16:39.353Z,58.60
2018-04-26T16:19:28.275Z,58.20
2018-04-26T16:22:13.560Z,59.50
2018-04-26T16:24:54.080Z,58.60
2018-04-26T16:27:39.478Z,59.60
2018-04-26T16:33:27.294Z,60.00
2018-04-26T16:36:21.503Z,60.10
2018-04-26T16:39:08.536Z,61.10
2018-04-26T16:41:36.068Z,58.70
2018-04-26T16:44:03.581Z,58.50
2018-04-26T16:46:31.120Z,60.00
2018-04-26T16:48:58.725Z,59.50
2018-04-26T16:51:26.197Z,59.70
2018-04-26T16:53:53.803Z,58.20
2018-04-26T16:56:24.049Z,59.20
2018-04-26T16:58:52.590Z,60.50
2018-04-26T17:01:20.172Z,60.00
2018-04-26T17:03:47.689Z,59.80
2018-04-26T17:06:15.988Z,60.90
2018-04-26T17:08:43.515Z,60.90
2018-04-26T17:11:11.820Z,60.00
2018-04-26T17:13:39.339Z,60.00
2018-04-26T17:16:06.877Z,61.40
2018-04-26T17:18:34.396Z,62.50
2018-04-26T17:21:01.937Z,62.00
2018-04-26T17:23:30.256Z,63.30
2018-04-26T17:25:57.765Z,63.30
2018-04-26T17:28:25.309Z,62.80
2018-04-26T17:30:52.821Z,62.70
2018-04-26T17:33:20.368Z,63.50
2018-04-26T17:35:47.887Z,64.30
2018-04-26T17:38:15.432Z,66.00
2018-04-26T17:40:42.952Z,66.10
2018-04-26T17:43:11.256Z,67.80
2018-04-26T17:45:38.844Z,67.80
2018-04-26T17:48:06.430Z,66.20
2018-04-26T17:50:33.888Z,67.90
2018-04-26T17:53:01.423Z,67.60
2018-04-26T17:55:28.943Z,67.90
2018-04-26T17:57:56.485Z,68.50
2018-04-26T18:00:24.760Z,69.20
2018-04-26T18:02:52.287Z,69.10
2018-04-26T18:05:19.808Z,71.00
2018-04-26T18:07:47.344Z,70.10
2018-04-26T18:10:15.625Z,71.20
2018-04-26T18:12:43.935Z,71.80
2018-04-26T18:15:11.449Z,71.80
2018-04-26T18:17:38.975Z,74.20
2018-04-26T18:20:08.584Z,75.30
2018-04-26T18:22:34.056Z,75.60
2018-04-26T18:25:01.616Z,76.10
2018-04-26T18:27:29.897Z,84.10
2018-04-26T18:29:58.198Z,90.10
2018-04-26T18:32:25.707Z,90.10
2018-04-26T18:34:53.252Z,94.40
2018-04-26T18:37:20.773Z,99.70
2018-04-26T18:39:48.317Z,99.90
2018-04-26T18:42:16.600Z,99.90
2018-04-26T18:44:44.901Z,99.90
2018-04-26T18:47:12.408Z,99.90
2018-04-26T18:49:39.940Z,99.90
2018-04-26T18:52:07.448Z,99.90
2018-04-26T18:54:35.749Z,99.90
2018-04-26T18:57:03.308Z,99.90
2018-04-26T18:59:30.811Z,99.90
2018-04-26T19:01:58.324Z,99.90
2018-04-26T19:04:26.622Z,99.90
2018-04-26T19:06:54.137Z,99.90
2018-04-26T19:09:21.683Z,99.90
2018-04-26T19:11:49.208Z,99.90
2018-04-26T19:14:16.760Z,99.90
2018-04-26T19:16:44.275Z,99.90
2018-04-26T19:19:11.792Z,99.90
2018-04-26T19:21:39.320Z,99.90
2018-04-26T19:24:07.596Z,99.90
2018-04-26T19:26:35.125Z,99.90
2018-04-26T19:29:02.648Z,99.90
2018-04-26T19:31:30.179Z,99.90
2018-04-26T19:33:57.755Z,99.90
2018-04-26T19:36:25.240Z,99.90
2018-04-26T19:38:52.759Z,99.90
2018-04-26T19:41:20.300Z,99.90
2018-04-26T19:43:47.808Z,99.90
2018-04-26T19:46:15.336Z,99.90
2018-04-26T19:48:42.849Z,99.90
2018-04-26T19:51:10.384Z,99.90
2018-04-26T19:53:38.679Z,99.90
2018-04-26T19:56:06.216Z,99.90
2018-04-26T19:58:34.495Z,99.90
2018-04-26T20:01:02.801Z,99.90
2018-04-26T20:03:30.368Z,99.90
2018-04-26T20:05:57.922Z,99.90
2018-04-26T20:08:25.440Z,99.90
2018-04-26T20:10:52.956Z,99.90
2018-04-26T20:13:20.504Z,99.90
2018-04-26T20:15:48.022Z,99.90
2018-04-26T20:18:16.338Z,99.90
2018-04-26T20:20:43.855Z,99.90
2018-04-26T20:23:12.259Z,99.90
2018-04-26T20:25:41.228Z,99.90
2018-04-26T20:28:09.853Z,99.90
2018-04-26T20:30:38.463Z,99.90
2018-04-26T20:33:05.998Z,99.90
2018-04-26T20:35:33.513Z,99.90
2018-04-26T20:38:01.052Z,99.90
2018-04-26T20:40:28.560Z,99.90
2018-04-26T20:42:56.859Z,99.90
2018-04-26T20:45:24.375Z,99.90
2018-04-26T20:47:51.912Z,99.90
2018-04-26T20:50:19.430Z,99.90
2018-04-26T20:52:46.969Z,99.90
2018-04-26T20:55:15.295Z,99.90
2018-04-26T20:57:42.832Z,99.90
2018-04-26T21:00:10.343Z,99.90
2018-04-26T21:02:37.872Z,99.90
2018-04-26T21:05:05.392Z,99.90
2018-04-26T21:07:33.688Z,99.90
2018-04-26T21:10:01.206Z,99.90
2018-04-26T21:12:28.747Z,99.90
2018-04-26T21:14:56.263Z,99.90
2018-04-26T21:17:24.560Z,99.90
2018-04-26T21:19:52.132Z,99.90
2018-04-26T21:22:19.656Z,99.90
2018-04-26T21:24:47.961Z,99.90
2018-04-26T21:27:15.480Z,99.90
2018-04-26T21:29:43.007Z,99.90
2018-04-26T21:32:10.518Z,99.90
2018-04-26T21:34:38.816Z,99.90
2018-04-26T21:37:06.341Z,99.90
2018-04-26T21:39:33.878Z,99.90
2018-04-26T21:42:01.396Z,99.90
2018-04-26T21:44:28.933Z,99.90
2018-04-26T21:46:57.219Z,99.90
2018-04-26T21:49:25.027Z,99.90
2018-04-26T21:51:58.384Z,99.90
2018-04-26T21:54:31.563Z,99.90
2018-04-26T21:57:04.760Z,99.90
2018-04-26T21:59:38.771Z,99.90
2018-04-26T22:02:12.936Z,99.90
2018-04-26T22:04:44.131Z,99.90
2018-04-26T22:07:11.649Z,99.90
2018-04-26T22:09:39.186Z,99.90
2018-04-26T22:12:06.695Z,99.90
2018-04-26T22:14:34.234Z,99.90
2018-04-26T22:17:01.753Z,99.90
2018-04-26T22:19:29.287Z,99.90
2018-04-26T22:21:56.796Z,99.90
2018-04-26T22:24:24.329Z,99.90
2018-04-26T22:26:52.611Z,99.90
2018-04-26T22:29:20.918Z,99.90
2018-04-26T22:31:48.443Z,99.90
2018-04-26T22:34:16.747Z,99.90
2018-04-26T22:36:44.261Z,99.90
2018-04-26T22:39:11.790Z,99.90
2018-04-26T22:41:39.301Z,99.90
2018-04-26T22:44:07.605Z,99.90
2018-04-26T22:46:35.120Z,99.90
2018-04-26T22:49:02.648Z,99.90
2018-04-26T22:51:30.163Z,99.90
2018-04-26T22:53:58.440Z,99.90
2018-04-26T22:56:26.746Z,99.90
2018-04-26T22:58:54.262Z,99.90
2018-04-26T23:01:21.882Z,99.90
2018-04-26T23:03:49.396Z,99.90
2018-04-26T23:06:17.698Z,99.90
2018-04-26T23:08:45.203Z,99.90
2018-04-26T23:11:12.751Z,99.90
2018-04-26T23:13:40.275Z,99.90
2018-04-26T23:16:07.823Z,99.90
2018-04-26T23:18:36.114Z,99.90
2018-04-26T23:21:03.643Z,99.90
2018-04-26T23:23:31.152Z,99.90
2018-04-26T23:25:58.681Z,99.90
2018-04-26T23:28:26.969Z,99.90
2018-04-26T23:30:54.501Z,99.90
2018-04-26T23:33:22.016Z,99.90
2018-04-26T23:35:49.583Z,99.90
2018-04-26T23:38:17.135Z,99.90
2018-04-26T23:40:44.704Z,99.90
2018-04-26T23:43:12.223Z,99.90
2018-04-26T23:45:40.533Z,99.90
2018-04-26T23:48:08.049Z,99.90
2018-04-26T23:50:35.594Z,99.90
2018-04-26T23:53:03.115Z,99.90
2018-04-26T23:55:30.684Z,99.90
2018-04-26T23:57:58.212Z,99.90
