createdAt,value
2017-07-26T00:01:28.336Z,90.30
2017-07-26T00:03:55.917Z,90.30
2017-07-26T00:06:23.514Z,90.10
2017-07-26T00:08:51.117Z,90.30
2017-07-26T00:11:19.448Z,90.30
2017-07-26T00:13:47.015Z,90.30
2017-07-26T00:16:14.543Z,90.20
2017-07-26T00:18:42.106Z,90.20
2017-07-26T00:21:09.634Z,90.30
2017-07-26T00:23:37.196Z,90.40
2017-07-26T00:26:04.723Z,90.20
2017-07-26T00:28:32.311Z,90.10
2017-07-26T00:30:59.848Z,90.20
2017-07-26T00:33:27.372Z,90.50
2017-07-26T00:35:54.955Z,90.60
2017-07-26T00:38:22.508Z,90.60
2017-07-26T00:40:50.071Z,90.40
2017-07-26T00:43:17.595Z,90.40
2017-07-26T00:45:45.159Z,90.60
2017-07-26T00:48:12.694Z,90.60
2017-07-26T00:50:40.275Z,90.60
2017-07-26T00:53:07.799Z,90.70
2017-07-26T00:55:35.363Z,91.00
2017-07-26T00:58:02.892Z,90.90
2017-07-26T01:00:30.461Z,90.90
2017-07-26T01:02:58.000Z,90.70
2017-07-26T01:05:25.613Z,90.50
2017-07-26T01:07:53.168Z,90.60
2017-07-26T01:10:20.767Z,90.70
2017-07-26T01:12:49.081Z,90.90
2017-07-26T01:15:16.655Z,90.90
2017-07-26T01:17:44.975Z,90.80
2017-07-26T01:20:12.548Z,90.60
2017-07-26T01:22:40.074Z,90.50
2017-07-26T01:25:07.635Z,90.60
2017-07-26T01:27:35.169Z,90.70
2017-07-26T01:30:02.738Z,90.70
2017-07-26T01:32:30.283Z,90.70
2017-07-26T01:34:57.862Z,90.60
2017-07-26T01:37:25.418Z,90.40
2017-07-26T01:39:53.101Z,90.50
2017-07-26T01:42:20.820Z,90.50
2017-07-26T01:44:48.415Z,90.60
2017-07-26T01:47:15.951Z,90.60
2017-07-26T01:49:43.475Z,91.00
2017-07-26T01:52:11.042Z,90.70
2017-07-26T01:54:38.573Z,90.80
2017-07-26T01:57:06.144Z,91.20
2017-07-26T01:59:33.704Z,90.40
2017-07-26T02:02:02.044Z,90.30
2017-07-26T02:04:29.579Z,90.30
2017-07-26T02:06:57.156Z,90.50
2017-07-26T02:09:25.463Z,90.40
2017-07-26T02:11:53.041Z,90.70
2017-07-26T02:14:20.574Z,90.30
2017-07-26T02:16:48.169Z,89.30
2017-07-26T02:19:16.468Z,89.90
2017-07-26T02:21:44.042Z,89.90
2017-07-26T02:24:11.588Z,90.10
2017-07-26T02:26:39.153Z,90.60
2017-07-26T02:29:06.681Z,90.60
2017-07-26T02:31:34.256Z,90.60
2017-07-26T02:34:01.795Z,90.70
2017-07-26T02:36:30.128Z,90.90
2017-07-26T02:38:57.696Z,90.90
2017-07-26T02:41:26.027Z,90.90
2017-07-26T02:43:53.606Z,90.90
2017-07-26T02:46:21.920Z,90.60
2017-07-26T02:48:49.491Z,90.60
2017-07-26T02:51:17.123Z,90.60
2017-07-26T02:53:44.659Z,90.70
2017-07-26T02:56:12.188Z,90.80
2017-07-26T02:58:39.751Z,90.60
2017-07-26T03:01:07.292Z,90.10
2017-07-26T03:03:35.644Z,90.30
2017-07-26T03:06:03.254Z,90.70
2017-07-26T03:08:31.582Z,90.70
2017-07-26T03:10:59.116Z,90.70
2017-07-26T03:13:26.692Z,90.80
2017-07-26T03:15:54.235Z,90.60
2017-07-26T03:18:21.817Z,90.90
2017-07-26T03:20:49.371Z,90.70
2017-07-26T03:23:16.962Z,90.60
2017-07-26T03:25:44.495Z,90.50
2017-07-26T03:28:12.029Z,90.80
2017-07-26T03:30:39.598Z,90.60
2017-07-26T03:33:07.139Z,90.70
2017-07-26T03:35:35.149Z,90.90
2017-07-26T03:38:02.687Z,90.70
2017-07-26T03:40:30.260Z,90.80
2017-07-26T03:42:57.794Z,90.60
2017-07-26T03:45:25.432Z,90.70
2017-07-26T03:47:53.027Z,90.70
2017-07-26T03:50:20.610Z,90.40
2017-07-26T03:52:48.147Z,90.60
2017-07-26T03:55:15.715Z,90.50
2017-07-26T03:57:43.246Z,90.60
2017-07-26T04:00:10.812Z,90.50
2017-07-26T04:02:38.338Z,90.40
2017-07-26T04:05:05.904Z,90.00
2017-07-26T04:07:33.435Z,90.10
2017-07-26T04:10:00.998Z,89.30
2017-07-26T04:12:28.531Z,90.00
2017-07-26T04:14:56.111Z,90.20
2017-07-26T04:17:23.671Z,90.30
2017-07-26T04:19:51.260Z,90.20
2017-07-26T04:22:18.800Z,90.30
2017-07-26T04:24:46.339Z,90.60
2017-07-26T04:27:13.911Z,90.30
2017-07-26T04:29:41.443Z,90.30
2017-07-26T04:32:09.012Z,90.50
2017-07-26T04:34:36.548Z,90.80
2017-07-26T04:37:04.116Z,90.70
2017-07-26T04:39:31.644Z,90.40
2017-07-26T04:41:59.210Z,90.20
2017-07-26T04:44:26.742Z,90.40
2017-07-26T04:46:54.311Z,90.50
2017-07-26T04:49:21.858Z,90.60
2017-07-26T04:51:49.480Z,90.80
2017-07-26T04:54:17.038Z,91.10
2017-07-26T04:56:44.575Z,91.20
2017-07-26T04:59:12.143Z,91.10
2017-07-26T05:01:39.679Z,91.50
2017-07-26T05:04:07.243Z,91.70
2017-07-26T05:06:34.777Z,91.20
2017-07-26T05:09:02.352Z,91.20
2017-07-26T05:11:29.887Z,90.90
2017-07-26T05:13:58.220Z,90.80
2017-07-26T05:16:25.767Z,90.80
2017-07-26T05:18:53.352Z,90.70
2017-07-26T05:21:20.905Z,90.60
2017-07-26T05:23:48.475Z,90.60
2017-07-26T05:26:16.007Z,90.90
2017-07-26T05:28:43.845Z,91.10
2017-07-26T05:31:11.383Z,90.70
2017-07-26T05:33:38.951Z,90.40
2017-07-26T05:36:06.512Z,90.40
2017-07-26T05:38:34.090Z,90.40
2017-07-26T05:41:01.614Z,90.40
2017-07-26T05:43:29.188Z,90.30
2017-07-26T05:45:56.715Z,90.10
2017-07-26T05:48:24.302Z,89.10
2017-07-26T05:50:51.849Z,90.30
2017-07-26T05:53:19.431Z,90.20
2017-07-26T05:55:46.963Z,90.60
2017-07-26T05:58:14.905Z,90.70
2017-07-26T06:00:42.445Z,90.70
2017-07-26T06:03:10.019Z,90.60
2017-07-26T06:05:37.559Z,90.70
2017-07-26T06:08:05.119Z,90.50
2017-07-26T06:10:32.664Z,90.50
2017-07-26T06:13:00.232Z,90.40
2017-07-26T06:15:27.760Z,90.40
2017-07-26T06:17:55.335Z,90.70
2017-07-26T06:20:23.643Z,90.90
2017-07-26T06:22:51.247Z,90.90
2017-07-26T06:25:19.557Z,90.60
2017-07-26T06:27:47.122Z,90.60
2017-07-26T06:30:14.648Z,90.30
2017-07-26T06:32:42.212Z,90.30
2017-07-26T06:35:09.737Z,90.40
2017-07-26T06:37:37.317Z,90.30
2017-07-26T06:40:04.857Z,90.10
2017-07-26T06:42:32.417Z,90.30
2017-07-26T06:45:00.715Z,89.50
2017-07-26T06:47:28.287Z,89.50
2017-07-26T06:49:55.829Z,90.00
2017-07-26T06:52:23.404Z,90.50
2017-07-26T06:54:50.946Z,90.70
2017-07-26T06:57:18.524Z,90.90
2017-07-26T06:59:46.068Z,90.90
2017-07-26T07:02:13.651Z,91.10
2017-07-26T07:04:41.190Z,90.90
2017-07-26T07:07:08.758Z,90.80
2017-07-26T07:09:36.291Z,90.80
2017-07-26T07:12:03.879Z,90.70
2017-07-26T07:14:32.175Z,90.90
2017-07-26T07:16:59.709Z,90.80
2017-07-26T07:19:27.294Z,90.70
2017-07-26T07:21:54.835Z,90.80
2017-07-26T07:24:22.412Z,90.80
2017-07-26T07:26:49.977Z,90.80
2017-07-26T07:29:17.539Z,90.70
2017-07-26T07:31:45.064Z,90.50
2017-07-26T07:34:13.399Z,89.90
2017-07-26T07:36:40.927Z,89.80
2017-07-26T07:39:08.499Z,90.00
2017-07-26T07:41:36.027Z,89.70
2017-07-26T07:44:03.600Z,89.80
2017-07-26T07:46:31.893Z,90.00
2017-07-26T07:48:59.462Z,89.90
2017-07-26T07:51:27.005Z,89.50
2017-07-26T07:53:54.573Z,89.10
2017-07-26T07:56:22.120Z,89.10
2017-07-26T07:58:49.724Z,88.70
2017-07-26T08:01:17.275Z,88.80
2017-07-26T08:03:44.836Z,89.30
2017-07-26T08:06:12.410Z,88.70
2017-07-26T08:08:39.952Z,89.30
2017-07-26T08:11:08.349Z,89.40
2017-07-26T08:13:36.956Z,89.50
2017-07-26T08:16:04.653Z,88.90
2017-07-26T08:18:33.178Z,88.40
2017-07-26T08:21:00.951Z,88.30
2017-07-26T08:23:28.701Z,88.60
2017-07-26T08:25:56.346Z,88.70
2017-07-26T08:28:25.105Z,88.70
2017-07-26T08:30:52.762Z,87.80
2017-07-26T08:33:20.443Z,88.60
2017-07-26T08:35:48.045Z,87.90
2017-07-26T08:38:15.691Z,88.70
2017-07-26T08:40:43.298Z,88.40
2017-07-26T08:43:10.963Z,89.00
2017-07-26T08:45:38.568Z,88.50
2017-07-26T08:48:06.971Z,88.50
2017-07-26T08:50:34.497Z,88.40
2017-07-26T08:53:02.067Z,88.60
2017-07-26T08:55:29.608Z,87.60
2017-07-26T08:57:57.171Z,87.20
2017-07-26T09:00:24.755Z,87.40
2017-07-26T09:02:53.212Z,86.80
2017-07-26T09:05:20.750Z,86.70
2017-07-26T09:07:48.404Z,87.10
2017-07-26T09:10:16.708Z,87.60
2017-07-26T09:12:44.270Z,87.50
2017-07-26T09:15:11.827Z,87.80
2017-07-26T09:17:39.419Z,86.70
2017-07-26T09:20:07.719Z,85.00
2017-07-26T09:22:35.251Z,85.00
2017-07-26T09:25:03.742Z,85.90
2017-07-26T09:27:31.272Z,86.70
2017-07-26T09:29:58.848Z,87.20
2017-07-26T09:32:26.407Z,87.20
2017-07-26T09:34:54.016Z,87.50
2017-07-26T09:37:21.548Z,87.50
2017-07-26T09:39:50.571Z,86.40
2017-07-26T09:42:18.185Z,85.40
2017-07-26T09:44:45.836Z,85.60
2017-07-26T09:47:13.385Z,85.70
2017-07-26T09:49:40.944Z,85.10
2017-07-26T09:52:08.472Z,84.00
2017-07-26T09:54:36.027Z,84.20
2017-07-26T09:57:03.549Z,83.70
2017-07-26T09:59:31.112Z,82.40
2017-07-26T10:01:58.639Z,82.70
2017-07-26T10:04:26.219Z,82.70
2017-07-26T10:06:53.747Z,81.40
2017-07-26T10:09:21.679Z,81.00
2017-07-26T10:11:49.249Z,81.90
2017-07-26T10:14:16.775Z,81.30
2017-07-26T10:16:44.438Z,80.10
2017-07-26T10:19:11.963Z,80.10
2017-07-26T10:21:39.531Z,79.20
2017-07-26T10:24:07.067Z,79.00
2017-07-26T10:26:34.640Z,79.50
2017-07-26T10:29:02.164Z,79.60
2017-07-26T10:31:29.733Z,79.00
2017-07-26T10:33:57.316Z,78.40
2017-07-26T10:36:24.883Z,78.90
2017-07-26T10:38:52.438Z,79.70
2017-07-26T10:41:20.006Z,80.30
2017-07-26T10:43:47.537Z,79.30
2017-07-26T10:46:15.095Z,78.60
2017-07-26T10:48:42.630Z,79.30
2017-07-26T10:51:10.200Z,78.80
2017-07-26T10:53:37.755Z,80.00
2017-07-26T10:56:06.088Z,80.90
2017-07-26T10:58:33.616Z,80.90
2017-07-26T11:01:01.186Z,82.70
2017-07-26T11:03:28.761Z,83.30
2017-07-26T11:05:56.327Z,83.70
2017-07-26T11:08:23.855Z,83.80
2017-07-26T11:10:51.424Z,84.60
2017-07-26T11:13:18.961Z,85.10
2017-07-26T11:15:46.523Z,85.40
2017-07-26T11:18:14.056Z,84.90
2017-07-26T11:20:41.623Z,84.40
2017-07-26T11:23:09.162Z,83.40
2017-07-26T11:25:36.735Z,83.60
2017-07-26T11:28:04.270Z,84.40
2017-07-26T11:30:31.835Z,84.60
2017-07-26T11:32:59.369Z,84.00
2017-07-26T11:35:26.946Z,83.90
2017-07-26T11:37:54.475Z,82.60
2017-07-26T11:40:22.807Z,81.10
2017-07-26T11:42:50.344Z,81.00
2017-07-26T11:45:17.912Z,78.40
2017-07-26T11:47:45.443Z,77.00
2017-07-26T11:50:13.011Z,75.00
2017-07-26T11:52:40.545Z,73.50
2017-07-26T11:55:08.120Z,73.20
2017-07-26T11:57:36.420Z,74.80
2017-07-26T12:00:03.953Z,73.90
2017-07-26T12:02:31.516Z,73.00
2017-07-26T12:04:59.048Z,74.70
2017-07-26T12:07:26.611Z,76.10
2017-07-26T12:09:54.130Z,76.10
2017-07-26T12:12:21.732Z,76.50
2017-07-26T12:14:49.263Z,73.70
2017-07-26T12:17:16.852Z,72.70
2017-07-26T12:19:44.391Z,73.40
2017-07-26T12:22:12.726Z,71.20
2017-07-26T12:24:40.260Z,71.20
2017-07-26T12:27:07.834Z,72.20
2017-07-26T12:29:36.132Z,72.20
2017-07-26T12:32:03.707Z,72.00
2017-07-26T12:34:31.233Z,70.40
2017-07-26T12:36:58.820Z,70.10
2017-07-26T12:39:26.352Z,69.20
2017-07-26T12:41:53.909Z,70.30
2017-07-26T12:44:21.502Z,67.90
2017-07-26T12:46:49.048Z,62.50
2017-07-26T12:49:16.628Z,67.50
2017-07-26T12:51:44.172Z,61.00
2017-07-26T12:54:11.740Z,58.10
2017-07-26T12:56:39.267Z,59.80
2017-07-26T12:59:06.847Z,56.10
2017-07-26T13:01:34.367Z,57.00
2017-07-26T13:04:01.891Z,57.50
2017-07-26T13:06:29.641Z,58.00
2017-07-26T13:08:57.179Z,56.80
2017-07-26T13:11:24.792Z,57.00
2017-07-26T13:13:52.352Z,57.40
2017-07-26T13:16:20.252Z,55.10
2017-07-26T13:18:48.574Z,56.50
2017-07-26T13:21:16.145Z,56.50
2017-07-26T13:23:43.672Z,55.30
2017-07-26T13:26:11.260Z,55.60
2017-07-26T13:28:39.563Z,54.60
2017-07-26T13:31:07.120Z,54.60
2017-07-26T13:33:34.653Z,55.30
2017-07-26T13:36:02.224Z,55.90
2017-07-26T13:38:29.812Z,56.00
2017-07-26T13:40:58.143Z,60.00
2017-07-26T13:43:25.728Z,60.00
2017-07-26T13:45:53.321Z,60.90
2017-07-26T13:48:20.896Z,66.90
2017-07-26T13:50:48.471Z,57.00
2017-07-26T13:53:15.995Z,53.60
2017-07-26T13:55:44.336Z,56.60
2017-07-26T13:58:11.872Z,56.60
2017-07-26T14:00:39.439Z,55.90
2017-07-26T14:03:06.976Z,59.40
2017-07-26T14:05:34.548Z,53.50
2017-07-26T14:08:02.084Z,58.40
2017-07-26T14:10:29.666Z,57.30
2017-07-26T14:12:57.204Z,61.20
2017-07-26T14:15:24.821Z,56.40
2017-07-26T14:17:53.123Z,53.90
2017-07-26T14:20:20.702Z,54.00
2017-07-26T14:22:48.234Z,59.50
2017-07-26T14:25:15.795Z,60.00
2017-07-26T14:27:43.323Z,59.60
2017-07-26T14:30:10.891Z,56.80
2017-07-26T14:32:38.421Z,53.20
2017-07-26T14:35:06.003Z,60.20
2017-07-26T14:37:34.304Z,56.80
2017-07-26T14:40:01.844Z,56.70
2017-07-26T14:42:29.419Z,59.90
2017-07-26T14:44:56.957Z,56.80
2017-07-26T14:47:24.548Z,61.00
2017-07-26T14:49:52.926Z,62.10
2017-07-26T14:52:20.515Z,62.00
2017-07-26T14:54:48.044Z,58.70
2017-07-26T14:57:15.605Z,58.70
2017-07-26T14:59:43.148Z,61.00
2017-07-26T15:02:10.725Z,61.30
2017-07-26T15:04:39.020Z,49.40
2017-07-26T15:07:06.589Z,49.30
2017-07-26T15:09:34.111Z,48.80
2017-07-26T15:12:01.673Z,52.30
2017-07-26T15:14:29.211Z,54.40
2017-07-26T15:16:56.791Z,52.10
2017-07-26T15:19:24.315Z,44.70
2017-07-26T15:21:51.875Z,46.80
2017-07-26T15:24:19.403Z,51.40
2017-07-26T15:26:46.968Z,52.70
2017-07-26T15:29:14.507Z,54.70
2017-07-26T15:31:42.086Z,52.90
2017-07-26T15:34:10.382Z,46.60
2017-07-26T15:36:37.905Z,46.50
2017-07-26T15:39:06.227Z,48.80
2017-07-26T15:41:33.751Z,49.30
2017-07-26T15:44:01.312Z,48.40
2017-07-26T15:46:28.843Z,43.60
2017-07-26T15:48:56.406Z,47.80
2017-07-26T15:51:23.940Z,51.20
2017-07-26T15:53:51.520Z,52.50
2017-07-26T15:56:19.071Z,51.70
2017-07-26T15:58:46.636Z,53.50
2017-07-26T16:01:14.174Z,52.60
2017-07-26T16:03:41.734Z,53.70
2017-07-26T16:06:09.259Z,54.30
2017-07-26T16:08:36.826Z,54.10
2017-07-26T16:11:04.358Z,54.80
2017-07-26T16:13:31.942Z,55.60
2017-07-26T16:15:59.467Z,55.20
2017-07-26T16:18:27.004Z,54.90
2017-07-26T16:20:54.576Z,56.80
2017-07-26T16:23:22.113Z,56.70
2017-07-26T16:25:49.710Z,57.20
2017-07-26T16:28:18.059Z,61.30
2017-07-26T16:30:45.595Z,61.30
2017-07-26T16:33:13.122Z,60.00
2017-07-26T16:35:40.683Z,60.00
2017-07-26T16:38:08.208Z,60.50
2017-07-26T16:40:35.771Z,61.50
2017-07-26T16:43:03.295Z,63.50
2017-07-26T16:45:31.004Z,64.80
2017-07-26T16:47:58.646Z,65.80
2017-07-26T16:50:27.032Z,67.00
2017-07-26T16:52:54.569Z,67.00
2017-07-26T16:55:22.235Z,68.70
2017-07-26T16:57:49.905Z,68.60
2017-07-26T17:00:17.571Z,68.30
2017-07-26T17:02:47.720Z,69.10
2017-07-26T17:05:15.374Z,69.10
2017-07-26T17:07:42.979Z,69.70
2017-07-26T17:10:10.586Z,70.00
2017-07-26T17:12:38.318Z,70.40
2017-07-26T17:15:05.936Z,70.90
2017-07-26T17:17:33.586Z,69.60
2017-07-26T17:20:01.907Z,71.60
2017-07-26T17:22:29.853Z,71.50
2017-07-26T17:24:57.439Z,71.90
2017-07-26T17:27:25.767Z,71.40
2017-07-26T17:29:53.297Z,71.30
2017-07-26T17:32:20.868Z,69.40
2017-07-26T17:34:48.399Z,71.50
2017-07-26T17:37:15.960Z,72.50
2017-07-26T17:39:43.487Z,72.80
2017-07-26T17:42:11.048Z,73.80
2017-07-26T17:44:38.594Z,74.60
2017-07-26T17:47:06.157Z,74.20
2017-07-26T17:49:34.460Z,74.90
2017-07-26T17:52:01.992Z,74.20
2017-07-26T17:54:29.551Z,74.50
2017-07-26T17:56:57.640Z,74.60
2017-07-26T17:59:25.271Z,75.40
2017-07-26T18:01:52.831Z,75.90
2017-07-26T18:04:21.490Z,76.00
2017-07-26T18:06:49.257Z,77.10
2017-07-26T18:09:16.780Z,76.20
2017-07-26T18:11:44.307Z,77.00
2017-07-26T18:14:12.500Z,77.30
2017-07-26T18:16:41.310Z,76.40
2017-07-26T18:19:09.657Z,76.80
2017-07-26T18:21:37.191Z,76.80
2017-07-26T18:24:04.760Z,75.50
2017-07-26T18:26:32.291Z,76.50
2017-07-26T18:28:59.854Z,76.60
2017-07-26T18:31:30.893Z,77.70
2017-07-26T18:34:04.539Z,78.00
2017-07-26T18:36:32.973Z,77.90
2017-07-26T18:39:00.564Z,78.00
2017-07-26T18:41:28.998Z,78.70
2017-07-26T18:43:56.554Z,78.40
2017-07-26T18:46:24.128Z,78.30
2017-07-26T18:48:52.792Z,78.70
2017-07-26T18:51:20.320Z,79.20
2017-07-26T18:53:47.867Z,79.00
2017-07-26T18:56:16.339Z,78.60
2017-07-26T18:58:43.873Z,79.10
2017-07-26T19:01:11.435Z,79.40
2017-07-26T19:03:39.160Z,79.30
2017-07-26T19:06:07.732Z,79.60
2017-07-26T19:08:36.399Z,79.40
2017-07-26T19:11:03.991Z,79.30
2017-07-26T19:13:32.331Z,80.00
2017-07-26T19:16:00.449Z,80.00
2017-07-26T19:18:28.144Z,79.90
2017-07-26T19:20:55.750Z,79.80
2017-07-26T19:23:23.335Z,79.90
2017-07-26T19:25:51.223Z,80.40
2017-07-26T19:28:19.282Z,79.80
2017-07-26T19:30:46.966Z,80.40
2017-07-26T19:33:14.566Z,80.90
2017-07-26T19:35:42.339Z,80.70
2017-07-26T19:38:10.058Z,80.80
2017-07-26T19:40:37.792Z,81.20
2017-07-26T19:43:05.420Z,81.40
2017-07-26T19:45:32.947Z,81.60
2017-07-26T19:48:00.751Z,81.50
2017-07-26T19:50:28.353Z,81.50
2017-07-26T19:52:56.013Z,81.80
2017-07-26T19:55:23.760Z,82.70
2017-07-26T19:57:51.831Z,82.90
2017-07-26T20:00:19.941Z,82.70
2017-07-26T20:02:47.585Z,82.50
2017-07-26T20:05:15.203Z,82.20
2017-07-26T20:07:43.070Z,82.00
2017-07-26T20:10:10.796Z,82.60
2017-07-26T20:12:38.404Z,82.20
2017-07-26T20:15:06.103Z,82.10
2017-07-26T20:17:33.761Z,82.20
2017-07-26T20:20:02.003Z,81.60
2017-07-26T20:22:29.850Z,82.00
2017-07-26T20:24:57.562Z,81.90
2017-07-26T20:27:25.321Z,82.20
2017-07-26T20:29:54.997Z,81.80
2017-07-26T20:32:23.897Z,82.70
2017-07-26T20:34:51.807Z,82.60
2017-07-26T20:37:19.499Z,82.50
2017-07-26T20:39:47.125Z,82.80
2017-07-26T20:42:14.652Z,84.30
2017-07-26T20:44:42.249Z,82.80
2017-07-26T20:47:09.775Z,82.80
2017-07-26T20:49:37.354Z,83.20
2017-07-26T20:52:04.888Z,83.00
2017-07-26T20:54:33.215Z,82.80
2017-07-26T20:57:00.743Z,82.40
2017-07-26T20:59:28.327Z,82.80
2017-07-26T21:01:55.850Z,83.50
2017-07-26T21:04:23.411Z,82.90
2017-07-26T21:06:51.007Z,83.70
2017-07-26T21:09:19.031Z,83.40
2017-07-26T21:11:46.667Z,83.40
2017-07-26T21:14:14.309Z,83.00
2017-07-26T21:16:42.245Z,82.80
2017-07-26T21:19:10.148Z,83.00
2017-07-26T21:21:37.731Z,83.20
2017-07-26T21:24:05.262Z,83.80
2017-07-26T21:26:32.791Z,83.80
2017-07-26T21:29:00.363Z,83.80
2017-07-26T21:31:27.896Z,83.60
2017-07-26T21:33:55.468Z,83.80
2017-07-26T21:36:23.016Z,84.00
2017-07-26T21:38:50.579Z,84.00
2017-07-26T21:41:18.895Z,84.40
2017-07-26T21:43:46.474Z,84.30
2017-07-26T21:46:14.448Z,83.90
2017-07-26T21:48:42.756Z,84.00
2017-07-26T21:51:11.049Z,84.40
2017-07-26T21:53:38.970Z,84.20
2017-07-26T21:56:07.346Z,84.60
2017-07-26T21:58:35.933Z,84.30
2017-07-26T22:01:04.080Z,84.40
2017-07-26T22:03:31.716Z,84.40
2017-07-26T22:05:59.264Z,84.60
2017-07-26T22:08:26.835Z,84.50
2017-07-26T22:10:54.872Z,84.50
2017-07-26T22:13:23.299Z,84.30
2017-07-26T22:15:51.101Z,84.60
2017-07-26T22:18:19.434Z,85.10
2017-07-26T22:20:47.004Z,85.00
2017-07-26T22:23:14.544Z,85.00
2017-07-26T22:25:42.121Z,85.10
2017-07-26T22:28:09.658Z,84.90
2017-07-26T22:30:37.220Z,84.60
2017-07-26T22:33:04.743Z,84.40
2017-07-26T22:35:32.315Z,83.80
2017-07-26T22:37:59.858Z,84.20
2017-07-26T22:40:27.465Z,85.00
2017-07-26T22:42:55.005Z,84.70
2017-07-26T22:45:22.571Z,84.40
2017-07-26T22:47:50.127Z,84.20
2017-07-26T22:50:17.695Z,84.50
2017-07-26T22:52:46.001Z,84.10
2017-07-26T22:55:13.593Z,84.00
2017-07-26T22:57:41.148Z,84.20
2017-07-26T23:00:09.448Z,85.00
2017-07-26T23:02:37.011Z,84.90
2017-07-26T23:05:04.570Z,84.50
2017-07-26T23:07:32.138Z,84.40
2017-07-26T23:10:00.439Z,83.60
2017-07-26T23:12:28.004Z,83.50
2017-07-26T23:14:55.535Z,83.50
2017-07-26T23:17:23.134Z,82.80
2017-07-26T23:19:50.681Z,83.50
2017-07-26T23:22:19.013Z,83.70
2017-07-26T23:24:46.575Z,82.90
2017-07-26T23:27:14.112Z,82.90
2017-07-26T23:29:41.675Z,82.90
2017-07-26T23:32:10.003Z,83.00
2017-07-26T23:34:37.575Z,82.20
2017-07-26T23:37:05.110Z,82.60
2017-07-26T23:39:32.767Z,82.00
2017-07-26T23:42:00.404Z,81.90
2017-07-26T23:44:28.139Z,81.80
2017-07-26T23:46:55.772Z,81.90
2017-07-26T23:49:23.406Z,83.00
2017-07-26T23:51:51.021Z,83.30
2017-07-26T23:54:19.435Z,82.10
2017-07-26T23:56:46.960Z,81.90
2017-07-26T23:59:14.545Z,82.20
